Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Počet okrskov ,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov všetkých kandidátov, Podiel platných hlasov všetkých kandidátov v %
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524581,SK0417524581,Janov,1,249,114,"45,78",114,"100,0",112,"98,24"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524590,SK0417524590,Janovík,1,284,156,"54,92",156,"100,0",155,"99,35"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524620,SK0417524620,Kapušany,2,1687,799,"47,36",799,"100,0",757,"94,74"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524638,SK0417524638,Kendice,1,1424,561,"39,39",561,"100,0",537,"95,72"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524646,SK0417524646,Klenov,1,193,87,"45,07",87,"100,0",87,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524654,SK0417524654,Kojatice,1,829,307,"37,03",307,"100,0",287,"93,48"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524662,SK0417524662,Kokošovce,1,689,325,"47,16",324,"99,69",316,"97,53"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524697,SK0417524697,Krížovany,1,288,86,"29,86",86,"100,0",84,"97,67"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524701,SK0417524701,Kvačany,1,226,126,"55,75",126,"100,0",112,"88,88"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524727,SK0417524727,Lada,1,686,257,"37,46",257,"100,0",253,"98,44"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524735,SK0417524735,Lažany,1,145,55,"37,93",55,"100,0",53,"96,36"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524743,SK0417524743,Lemešany,2,1481,509,"34,36",509,"100,0",501,"98,42"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524751,SK0417524751,Lesíček,1,255,58,"22,74",58,"100,0",55,"94,82"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524760,SK0417524760,Ličartovce,1,791,269,"34,0",269,"100,0",268,"99,62"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,559971,SK0417559971,Lipníky,1,433,170,"39,26",170,"100,0",169,"99,41"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524786,SK0417524786,Lipovce,1,424,182,"42,92",182,"100,0",175,"96,15"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,518590,SK0417518590,Ľubotice,3,2696,1320,"48,96",1319,"99,92",1263,"95,75"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524794,SK0417524794,Ľubovec,1,404,152,"37,62",152,"100,0",148,"97,36"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524808,SK0417524808,Lúčina,1,142,63,"44,36",63,"100,0",61,"96,82"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524832,SK0417524832,Malý Slivník,1,575,87,"15,13",87,"100,0",87,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524841,SK0417524841,Malý Šariš,1,1305,629,"48,19",629,"100,0",613,"97,45"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,556823,SK0417556823,Medzany,1,638,307,"48,11",307,"100,0",297,"96,74"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524867,SK0417524867,Miklušovce,1,248,150,"60,48",150,"100,0",150,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524883,SK0417524883,Mirkovce,1,787,203,"25,79",203,"100,0",198,"97,53"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524905,SK0417524905,Mošurov,1,154,83,"53,89",83,"100,0",83,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524913,SK0417524913,Nemcovce,1,368,184,"50,0",184,"100,0",183,"99,45"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524930,SK0417524930,Okružná,1,370,168,"45,4",168,"100,0",158,"94,04"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524964,SK0417524964,Ondrašovce,1,47,27,"57,44",27,"100,0",27,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524999,SK0417524999,Ovčie,1,509,254,"49,9",254,"100,0",242,"95,27"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525014,SK0417525014,Petrovany,1,1524,578,"37,92",578,"100,0",561,"97,05"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525022,SK0417525022,Podhorany,1,640,280,"43,75",280,"100,0",274,"97,85"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525031,SK0417525031,Podhradík,1,294,154,"52,38",154,"100,0",150,"97,4"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524140,SK0417524140,Prešov,80,69932,31984,"45,73",31981,"99,99",31114,"97,28"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525057,SK0417525057,Proč,1,322,125,"38,81",125,"100,0",120,"96,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525065,SK0417525065,Pušovce,1,420,192,"45,71",192,"100,0",189,"98,43"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525073,SK0417525073,Radatice,1,613,225,"36,7",225,"100,0",222,"98,66"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525111,SK0417525111,Rokycany,1,660,176,"26,66",176,"100,0",166,"94,31"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525138,SK0417525138,Ruská Nová Ves,1,912,377,"41,33",377,"100,0",367,"97,34"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525154,SK0417525154,Sedlice,1,798,380,"47,61",380,"100,0",361,"95,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525162,SK0417525162,Seniakovce,1,124,69,"55,64",69,"100,0",68,"98,55"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,559989,SK0417559989,Suchá Dolina,1,164,72,"43,9",72,"100,0",71,"98,61"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525171,SK0417525171,Svinia,1,1201,287,"23,89",287,"100,0",274,"95,47"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525189,SK0417525189,Šarišská Poruba,1,390,121,"31,02",121,"100,0",120,"99,17"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525197,SK0417525197,Šarišská Trstená,1,242,82,"33,88",82,"100,0",75,"91,46"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525201,SK0417525201,Šarišské Bohdanovce,1,652,323,"49,53",323,"100,0",306,"94,73"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525251,SK0417525251,Šindliar,1,427,174,"40,74",174,"100,0",166,"95,4"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525260,SK0417525260,Široké,2,1891,762,"40,29",762,"100,0",740,"97,11"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525278,SK0417525278,Štefanovce,1,158,74,"46,83",74,"100,0",70,"94,59"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525286,SK0417525286,Teriakovce,1,612,316,"51,63",316,"100,0",299,"94,62"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525294,SK0417525294,Terňa,1,907,382,"42,11",381,"99,73",367,"96,32"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525324,SK0417525324,Trnkov,1,189,86,"45,5",86,"100,0",82,"95,34"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525332,SK0417525332,Tuhrina,1,315,87,"27,61",87,"100,0",83,"95,4"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525341,SK0417525341,Tulčík,1,1057,538,"50,89",538,"100,0",533,"99,07"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525383,SK0417525383,Varhaňovce,1,957,148,"15,46",148,"100,0",141,"95,27"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525391,SK0417525391,Veľký Slivník,1,246,105,"42,68",105,"100,0",100,"95,23"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525405,SK0417525405,Veľký Šariš,5,4630,2071,"44,73",2071,"100,0",1994,"96,28"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525413,SK0417525413,Víťaz,2,1517,622,"41,0",622,"100,0",599,"96,3"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525430,SK0417525430,Vyšná Šebastová,1,1003,453,"45,16",453,"100,0",442,"97,57"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525448,SK0417525448,Záborské,1,686,398,"58,01",397,"99,74",366,"92,19"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525456,SK0417525456,Záhradné,1,853,398,"46,65",398,"100,0",386,"96,98"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525472,SK0417525472,Zlatá Baňa,1,365,127,"34,79",127,"100,0",124,"97,63"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525499,SK0417525499,Žehňa,1,743,210,"28,26",210,"100,0",205,"97,61"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525502,SK0417525502,Žipov,1,238,130,"54,62",130,"100,0",113,"86,92"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525511,SK0417525511,Župčany,1,1244,591,"47,5",591,"100,0",581,"98,3"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524182,SK0418524182,Bajerovce,1,254,118,"46,45",118,"100,0",114,"96,61"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524204,SK0418524204,Bodovce,1,283,130,"45,93",130,"100,0",125,"96,15"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524239,SK0418524239,Brezovica,2,1335,504,"37,75",504,"100,0",493,"97,81"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524247,SK0418524247,Brezovička,1,333,153,"45,94",153,"100,0",148,"96,73"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524280,SK0418524280,Červená Voda,1,395,193,"48,86",193,"100,0",177,"91,7"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524298,SK0418524298,Červenica pri Sabinove,1,707,289,"40,87",289,"100,0",278,"96,19"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524310,SK0418524310,Ďačov,1,568,270,"47,53",270,"100,0",254,"94,07"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524328,SK0418524328,Daletice,1,86,35,"40,69",35,"100,0",34,"97,14"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524344,SK0418524344,Drienica,1,625,320,"51,2",320,"100,0",310,"96,87"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524379,SK0418524379,Dubovica,1,1135,479,"42,2",479,"100,0",474,"98,95"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524441,SK0418524441,Hanigovce,1,108,36,"33,33",36,"100,0",32,"88,88"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524492,SK0418524492,Hubošovce,1,393,142,"36,13",142,"100,0",140,"98,59"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524557,SK0418524557,Jakovany,1,286,120,"41,95",120,"100,0",119,"99,16"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524565,SK0418524565,Jakubova Voľa,1,330,133,"40,3",133,"100,0",130,"97,74"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524573,SK0418524573,Jakubovany,1,747,297,"39,75",297,"100,0",280,"94,27"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524603,SK0418524603,Jarovnice,3,3446,385,"11,17",385,"100,0",369,"95,84"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524611,SK0418524611,Kamenica,1,1383,528,"38,17",528,"100,0",515,"97,53"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524671,SK0418524671,Krásna Lúka,1,535,237,"44,29",237,"100,0",227,"95,78"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524689,SK0418524689,Krivany,1,868,320,"36,86",320,"100,0",308,"96,25"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524778,SK0418524778,Lipany,4,4825,2064,"42,77",2064,"100,0",1996,"96,7"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524816,SK0418524816,Lúčka,1,526,227,"43,15",227,"100,0",220,"96,91"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524824,SK0418524824,Ľutina,1,390,191,"48,97",191,"100,0",182,"95,28"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524875,SK0418524875,Milpoš,1,488,200,"40,98",200,"100,0",192,"96,0"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524921,SK0418524921,Nižný Slavkov,1,608,198,"32,56",198,"100,0",193,"97,47"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524948,SK0418524948,Olejníkov,1,318,80,"25,15",80,"100,0",80,"100,0"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524956,SK0418524956,Oľšov,1,306,113,"36,92",113,"100,0",111,"98,23"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524981,SK0418524981,Ostrovany,1,1286,215,"16,71",215,"100,0",206,"95,81"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525006,SK0418525006,Pečovská Nová Ves,2,1906,730,"38,3",730,"100,0",697,"95,47"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525049,SK0418525049,Poloma,1,723,238,"32,91",238,"100,0",224,"94,11"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525081,SK0418525081,Ratvaj,1,115,37,"32,17",37,"100,0",36,"97,29"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525090,SK0418525090,Ražňany,1,1169,406,"34,73",406,"100,0",388,"95,56"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525103,SK0418525103,Renčišov,1,141,57,"40,42",57,"100,0",57,"100,0"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525120,SK0418525120,Rožkovany,1,992,412,"41,53",412,"100,0",403,"97,81"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525146,SK0418525146,Sabinov,10,9601,3660,"38,12",3660,"100,0",3497,"95,54"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525219,SK0418525219,Šarišské Dravce,1,939,454,"48,34",454,"100,0",442,"97,35"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525235,SK0418525235,Šarišské Michaľany,2,2237,950,"42,46",950,"100,0",911,"95,89"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525243,SK0418525243,Šarišské Sokolovce,1,431,160,"37,12",160,"100,0",156,"97,5"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525308,SK0418525308,Tichý Potok,1,277,130,"46,93",130,"100,0",126,"96,92"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525316,SK0418525316,Torysa,2,1127,443,"39,3",443,"100,0",435,"98,19"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525359,SK0418525359,Uzovce,1,414,193,"46,61",193,"100,0",185,"95,85"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525367,SK0418525367,Uzovské Pekľany,1,312,92,"29,48",92,"100,0",88,"95,65"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525375,SK0418525375,Uzovský Šalgov,1,508,184,"36,22",184,"100,0",181,"98,36"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525421,SK0418525421,Vysoká,1,103,51,"49,51",51,"100,0",46,"90,19"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526673,SK041A526673,Čirč,1,918,370,"40,3",370,"100,0",361,"97,56"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526681,SK041A526681,Ďurková,1,176,84,"47,72",84,"100,0",82,"97,61"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526690,SK041A526690,Forbasy,1,358,157,"43,85",157,"100,0",151,"96,17"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526703,SK041A526703,Hajtovka,1,67,44,"65,67",44,"100,0",43,"97,72"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526711,SK041A526711,Haligovce,1,509,118,"23,18",118,"100,0",116,"98,3"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526720,SK041A526720,Hniezdne,1,1111,407,"36,63",407,"100,0",384,"94,34"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526738,SK041A526738,Hraničné,1,166,56,"33,73",56,"100,0",56,"100,0"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526746,SK041A526746,Hromoš,2,416,206,"49,51",206,"100,0",195,"94,66"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526754,SK041A526754,Chmeľnica,1,780,287,"36,79",287,"100,0",260,"90,59"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526762,SK041A526762,Jakubany,2,1995,430,"21,55",430,"100,0",418,"97,2"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526771,SK041A526771,Jarabina,1,718,274,"38,16",274,"100,0",272,"99,27"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526789,SK041A526789,Kamienka,1,1117,426,"38,13",426,"100,0",419,"98,35"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526797,SK041A526797,Kolačkov,1,802,212,"26,43",212,"100,0",207,"97,64"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526801,SK041A526801,Kremná,1,78,42,"53,84",42,"100,0",40,"95,23"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526819,SK041A526819,Kyjov,1,537,200,"37,24",200,"100,0",198,"99,0"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526827,SK041A526827,Lacková,1,133,57,"42,85",57,"100,0",56,"98,24"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526835,SK041A526835,Legnava,1,103,38,"36,89",38,"100,0",37,"97,36"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526843,SK041A526843,Lesnica,1,387,127,"32,81",127,"100,0",116,"91,33"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526851,SK041A526851,Litmanová,1,529,176,"33,27",176,"100,0",172,"97,72"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526860,SK041A526860,Lomnička,1,1454,143,"9,83",143,"100,0",143,"100,0"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526878,SK041A526878,Ľubotín,1,1005,345,"34,32",345,"100,0",323,"93,62"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526886,SK041A526886,Malý Lipník,1,364,183,"50,27",183,"100,0",181,"98,9"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526894,SK041A526894,Matysová,1,56,51,"91,07",51,"100,0",50,"98,03"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526908,SK041A526908,Mníšek nad Popradom,1,463,162,"34,98",162,"100,0",144,"88,88"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526916,SK041A526916,Nižné Ružbachy,1,497,193,"38,83",193,"100,0",174,"90,15"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526924,SK041A526924,Nová Ľubovňa,2,2276,873,"38,35",873,"100,0",842,"96,44"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526932,SK041A526932,Obručné,1,32,26,"81,25",26,"100,0",26,"100,0"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526941,SK041A526941,Orlov,2,502,219,"43,62",219,"100,0",205,"93,6"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526959,SK041A526959,Plaveč,1,1423,524,"36,82",524,"100,0",502,"95,8"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526967,SK041A526967,Plavnica,1,1265,542,"42,84",542,"100,0",525,"96,86"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526975,SK041A526975,Podolínec,2,2422,798,"32,94",797,"99,87",777,"97,49"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526983,SK041A526983,Pusté Pole,1,190,100,"52,63",100,"100,0",97,"97,0"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526991,SK041A526991,Ruská Voľa nad Popradom,1,86,41,"47,67",41,"100,0",38,"92,68"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526665,SK041A526665,Stará Ľubovňa,14,12360,4694,"37,97",4692,"99,95",4519,"96,31"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,527009,SK041A527009,Starina,1,52,37,"71,15",37,"100,0",37,"100,0"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,527017,SK041A527017,Stráňany,1,157,76,"48,4",76,"100,0",75,"98,68"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,527025,SK041A527025,Sulín,1,274,95,"34,67",95,"100,0",90,"94,73"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,527033,SK041A527033,Šambron,1,322,179,"55,59",179,"100,0",168,"93,85"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,527041,SK041A527041,Šarišské Jastrabie,1,901,325,"36,07",325,"100,0",318,"97,84"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,527050,SK041A527050,Údol,1,289,171,"59,16",171,"100,0",168,"98,24"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,527068,SK041A527068,Veľká Lesná,1,364,150,"41,2",150,"100,0",149,"99,33"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,527076,SK041A527076,Veľký Lipník,1,734,290,"39,5",290,"100,0",287,"98,96"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,527084,SK041A527084,Vislanka,1,219,84,"38,35",84,"100,0",82,"97,61"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,527092,SK041A527092,Vyšné Ružbachy,1,1134,458,"40,38",457,"99,78",431,"94,31"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527114,SK041B527114,Baňa,1,160,64,"40,0",64,"100,0",61,"95,31"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527157,SK041B527157,Breznica,1,630,248,"39,36",248,"100,0",242,"97,58"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527165,SK041B527165,Breznička,1,113,46,"40,7",46,"100,0",45,"97,82"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527173,SK041B527173,Brusnica,1,255,103,"40,39",103,"100,0",103,"100,0"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527181,SK041B527181,Bukovce,1,408,149,"36,51",149,"100,0",146,"97,98"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527190,SK041B527190,Bystrá,1,33,21,"63,63",21,"100,0",21,"100,0"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527203,SK041B527203,Bžany,1,209,75,"35,88",75,"100,0",70,"93,33"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527262,SK041B527262,Duplín,1,420,158,"37,61",158,"100,0",152,"96,2"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527289,SK041B527289,Gribov,1,152,69,"45,39",69,"100,0",68,"98,55"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527297,SK041B527297,Havaj,1,323,141,"43,65",141,"100,0",130,"92,19"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527335,SK041B527335,Chotča,1,476,163,"34,24",163,"100,0",160,"98,15"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527343,SK041B527343,Jakušovce,1,43,22,"51,16",22,"100,0",22,"100,0"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527386,SK041B527386,Kolbovce,1,128,55,"42,96",55,"100,0",52,"94,54"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527408,SK041B527408,Korunková,1,77,36,"46,75",36,"100,0",35,"97,22"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527416,SK041B527416,Kožuchovce,1,49,28,"57,14",28,"100,0",28,"100,0"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527467,SK041B527467,Krišľovce,1,37,24,"64,86",24,"100,0",23,"95,83"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527793,SK041B527793,Kručov,1,184,91,"49,45",91,"100,0",90,"98,9"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527475,SK041B527475,Krušinec,1,202,73,"36,13",73,"100,0",72,"98,63"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527513,SK041B527513,Lomné,1,203,82,"40,39",82,"100,0",82,"100,0"
