Kód kraja,Názov kraja,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
4,Nitriansky kraj,4,Magyar Szövetség - Maďarská aliancia,15,László,Miklós,474,
4,Nitriansky kraj,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,1,Branislav,Rybárik,18,
4,Nitriansky kraj,6,Spájame Občanov Slovenska - SOSK,1,Libuša,Nicholson,10,
4,Nitriansky kraj,6,Spájame Občanov Slovenska - SOSK,2,Petra,Bertová Polovková,12,
4,Nitriansky kraj,6,Spájame Občanov Slovenska - SOSK,3,Andrea,Gállová,13,
4,Nitriansky kraj,6,Spájame Občanov Slovenska - SOSK,4,Mária,Kovaľová,28,
4,Nitriansky kraj,6,Spájame Občanov Slovenska - SOSK,5,Zuzana,Fialová,5,
4,Nitriansky kraj,6,Spájame Občanov Slovenska - SOSK,6,Silvia,Halecká,4,
4,Nitriansky kraj,6,Spájame Občanov Slovenska - SOSK,7,Dagmar,Weissabelová,7,
4,Nitriansky kraj,8,SPOLOČNE OBČANIA SLOVENSKA,1,Andrej,Krajiček,14,
4,Nitriansky kraj,8,SPOLOČNE OBČANIA SLOVENSKA,2,Stanislav,Babic,10,
4,Nitriansky kraj,8,SPOLOČNE OBČANIA SLOVENSKA,3,Róbert,Winkler,12,
4,Nitriansky kraj,9,Socialisti.sk,1,Artúr,Bekmatov,103,
4,Nitriansky kraj,9,Socialisti.sk,2,Sely,Papan,20,
4,Nitriansky kraj,9,Socialisti.sk,3,Lucia,Hubinská,108,
4,Nitriansky kraj,9,Socialisti.sk,4,Tatiana,Seňanová,10,
4,Nitriansky kraj,9,Socialisti.sk,5,Ľubomír,Zeman,3,
4,Nitriansky kraj,9,Socialisti.sk,6,Juraj,Ďurove,3,
4,Nitriansky kraj,9,Socialisti.sk,7,Miroslav,Pomajdík,8,
4,Nitriansky kraj,9,Socialisti.sk,8,Carla Alexandra,Aganbegović,18,
4,Nitriansky kraj,9,Socialisti.sk,9,Tomáš,Schroll,4,
4,Nitriansky kraj,9,Socialisti.sk,10,Ahmad,Gharaibeh,6,
4,Nitriansky kraj,9,Socialisti.sk,11,Stanislav,Pirošík,5,
4,Nitriansky kraj,9,Socialisti.sk,12,Radovan,Grečner,4,
4,Nitriansky kraj,9,Socialisti.sk,13,Henrich,Knuth,1,
4,Nitriansky kraj,9,Socialisti.sk,14,Beata,Novomeská,2,
4,Nitriansky kraj,9,Socialisti.sk,15,Maroš,Čupka,5,
4,Nitriansky kraj,10,Slovenská národná strana,1,Andrej,Danko,1028,
4,Nitriansky kraj,10,Slovenská národná strana,2,Tomáš,Taraba,864,
4,Nitriansky kraj,10,Slovenská národná strana,3,Martina,Šimkovičová,215,
4,Nitriansky kraj,10,Slovenská národná strana,4,Zdenko,Čambal,40,
4,Nitriansky kraj,10,Slovenská národná strana,5,Roman,Michelko,211,
4,Nitriansky kraj,10,Slovenská národná strana,6,Romana,Tabák,279,
4,Nitriansky kraj,10,Slovenská národná strana,7,Filip,Kuffa,198,
4,Nitriansky kraj,10,Slovenská národná strana,8,Štefan,Kuffa,169,
4,Nitriansky kraj,10,Slovenská národná strana,9,Adam,Lučanský,172,
4,Nitriansky kraj,10,Slovenská národná strana,10,Karol,Farkašovský,88,
4,Nitriansky kraj,10,Slovenská národná strana,11,Dagmar,Kramplová,21,
4,Nitriansky kraj,10,Slovenská národná strana,12,Peter,Kotlár,123,
4,Nitriansky kraj,10,Slovenská národná strana,13,Pavel,Ľupták,122,
4,Nitriansky kraj,10,Slovenská národná strana,14,Ivan,Ševčík,76,
4,Nitriansky kraj,10,Slovenská národná strana,15,Rudolf,Huliak,409,
4,Nitriansky kraj,11,REPUBLIKA,1,Milan,Uhrík,16422,
4,Nitriansky kraj,11,REPUBLIKA,2,Milan,Mazurek,8636,
4,Nitriansky kraj,11,REPUBLIKA,3,Miroslav,Suja,817,
4,Nitriansky kraj,11,REPUBLIKA,4,Jozef,Viktorín,853,
4,Nitriansky kraj,11,REPUBLIKA,5,Pavol,Slota,512,
4,Nitriansky kraj,11,REPUBLIKA,6,Miroslav,Kamenský,1310,
4,Nitriansky kraj,11,REPUBLIKA,7,Marek,Géci,753,
4,Nitriansky kraj,11,REPUBLIKA,8,Marián,Ďuriš,222,
4,Nitriansky kraj,11,REPUBLIKA,9,Ondrej,Ďurica,641,
4,Nitriansky kraj,11,REPUBLIKA,10,Miroslav,Heredoš,329,
4,Nitriansky kraj,11,REPUBLIKA,11,Anna,Belousovová,3145,
4,Nitriansky kraj,11,REPUBLIKA,12,Andrej,Janco,100,
4,Nitriansky kraj,11,REPUBLIKA,13,Ľubomír,Huďo,282,
4,Nitriansky kraj,11,REPUBLIKA,14,Lívia,Pavlíková,1503,
4,Nitriansky kraj,11,REPUBLIKA,15,Tibor Eliot,Rostás,2056,
4,Nitriansky kraj,12,Slovenská ľudová strana Andreja Hlinku,1,Jozef,Sásik,15,
4,Nitriansky kraj,12,Slovenská ľudová strana Andreja Hlinku,2,Andrej,Trnovec,7,
4,Nitriansky kraj,12,Slovenská ľudová strana Andreja Hlinku,3,Miroslav,Faktor,5,
4,Nitriansky kraj,12,Slovenská ľudová strana Andreja Hlinku,4,Viliam,Zopp,2,
4,Nitriansky kraj,12,Slovenská ľudová strana Andreja Hlinku,5,Richard,Burkovský,5,
4,Nitriansky kraj,12,Slovenská ľudová strana Andreja Hlinku,6,Elena,Šubjaková,1,
4,Nitriansky kraj,12,Slovenská ľudová strana Andreja Hlinku,7,Marián,Kňažko,2,
4,Nitriansky kraj,12,Slovenská ľudová strana Andreja Hlinku,8,Janka,Slobodníková,3,
4,Nitriansky kraj,12,Slovenská ľudová strana Andreja Hlinku,9,Martin,Bálik,3,
4,Nitriansky kraj,12,Slovenská ľudová strana Andreja Hlinku,10,Ivan,Ťapušík,4,
4,Nitriansky kraj,12,Slovenská ľudová strana Andreja Hlinku,11,Dušan,Ďuriška,1,
4,Nitriansky kraj,12,Slovenská ľudová strana Andreja Hlinku,12,Andrea,Macúriková,2,
4,Nitriansky kraj,12,Slovenská ľudová strana Andreja Hlinku,13,Ivan,Franko,2,
4,Nitriansky kraj,12,Slovenská ľudová strana Andreja Hlinku,14,Jozef,Valovič,0,
4,Nitriansky kraj,12,Slovenská ľudová strana Andreja Hlinku,15,Ján,Mikuš,0,
4,Nitriansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,1,Jozef,Tokár,37,
4,Nitriansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,2,Milan,Hašan,13,
4,Nitriansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,3,Marian,Mikloško,16,
4,Nitriansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,4,Michal,Frančák,5,
4,Nitriansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,5,Róbert,Martauz,7,
4,Nitriansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,6,Ľubomír,Varchola,4,
4,Nitriansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,7,Ľubomír,Bollo,6,
4,Nitriansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,8,Marcel,Ďurech,6,
4,Nitriansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,9,Ingrid,Charvátová,17,
4,Nitriansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,10,Ján,Vajcík,4,
4,Nitriansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,11,Milan,Kršiak,18,
4,Nitriansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,1,Marian,Kotleba,597,
4,Nitriansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,2,Andrea,Hudecová,130,
4,Nitriansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,3,Martin,Beluský,68,
4,Nitriansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,4,Rastislav,Schlosár,52,
4,Nitriansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,5,Katarína,Boková,63,
4,Nitriansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,6,Miroslav,Belička,14,
4,Nitriansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,7,Ivan,Pavlisko,5,
4,Nitriansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,8,Marcel,Urban,13,
4,Nitriansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,9,Magdaléna,Sulanová,3,
4,Nitriansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,10,František,Drozd,7,
4,Nitriansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,11,Klaudia,Hrušková,5,
4,Nitriansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,12,Peter,Cavar,1,
4,Nitriansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,13,Peter,Magát,78,
4,Nitriansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,14,Rastislav,Rogel,30,
4,Nitriansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,15,Marek,Kotleba,137,
4,Nitriansky kraj,15,ZDRAVÝ ROZUM,1,Ján,Baránek,1192,
4,Nitriansky kraj,15,ZDRAVÝ ROZUM,2,Juraj,Štubniak,697,
4,Nitriansky kraj,15,ZDRAVÝ ROZUM,3,Dezider,Štefunko,133,
4,Nitriansky kraj,15,ZDRAVÝ ROZUM,4,Štefan,Hrušovský,173,
4,Nitriansky kraj,15,ZDRAVÝ ROZUM,5,Eva,Omerović Beňová,70,
4,Nitriansky kraj,15,ZDRAVÝ ROZUM,6,Henrich,Tóth,57,
4,Nitriansky kraj,15,ZDRAVÝ ROZUM,7,Martin,Činovský,2,
4,Nitriansky kraj,15,ZDRAVÝ ROZUM,8,Erik,Schmidt,34,
4,Nitriansky kraj,15,ZDRAVÝ ROZUM,9,Róbert,Dohál,9,
4,Nitriansky kraj,15,ZDRAVÝ ROZUM,10,Martin,Rajňák,28,
4,Nitriansky kraj,15,ZDRAVÝ ROZUM,11,Stanislav,Béreš,8,
4,Nitriansky kraj,15,ZDRAVÝ ROZUM,12,Vladimír,Gáll,17,
4,Nitriansky kraj,15,ZDRAVÝ ROZUM,13,Lenka,Flikingerová,16,
4,Nitriansky kraj,15,ZDRAVÝ ROZUM,14,Ján,Gbúr,2,
4,Nitriansky kraj,15,ZDRAVÝ ROZUM,15,Mária,Kappelová,15,
4,Nitriansky kraj,16,Komunistická strana Slovenska,1,Ján,Chalabala,68,
4,Nitriansky kraj,16,Komunistická strana Slovenska,2,Milan,Pova,24,
4,Nitriansky kraj,16,Komunistická strana Slovenska,3,Jozef,Lengvarský,16,
4,Nitriansky kraj,16,Komunistická strana Slovenska,4,Stanislav,Olša,13,
4,Nitriansky kraj,16,Komunistická strana Slovenska,5,Eugen,Kramár,6,
4,Nitriansky kraj,16,Komunistická strana Slovenska,6,Denisa,Maková,11,
4,Nitriansky kraj,16,Komunistická strana Slovenska,7,Marek,Kopecký,17,
4,Nitriansky kraj,16,Komunistická strana Slovenska,8,Vladimír,Sládek,7,
4,Nitriansky kraj,16,Komunistická strana Slovenska,9,Marián,Bikár,2,
4,Nitriansky kraj,16,Komunistická strana Slovenska,10,Peter,Plančík,5,
4,Nitriansky kraj,16,Komunistická strana Slovenska,11,Ján,Jakubčák,6,
4,Nitriansky kraj,16,Komunistická strana Slovenska,12,Miloslav,Grega,5,
4,Nitriansky kraj,16,Komunistická strana Slovenska,13,Mária,Kolesárová,5,
4,Nitriansky kraj,16,Komunistická strana Slovenska,14,Igor,Sojka,10,
4,Nitriansky kraj,16,Komunistická strana Slovenska,15,Jozef,Hrdlička,55,
4,Nitriansky kraj,17,Kresťanská únia,1,Milan,Krajniak,648,
4,Nitriansky kraj,17,Kresťanská únia,2,Michal,Považan,140,
4,Nitriansky kraj,17,Kresťanská únia,3,Lýdia,Pilková,139,
4,Nitriansky kraj,17,Kresťanská únia,4,Jozef,Lukáč,21,
4,Nitriansky kraj,17,Kresťanská únia,5,Radovan,Marcinčin,11,
4,Nitriansky kraj,17,Kresťanská únia,6,Peter,Liba,51,
4,Nitriansky kraj,17,Kresťanská únia,7,Eva,Hudecová,145,
4,Nitriansky kraj,17,Kresťanská únia,8,Monika,Kavecká,49,
4,Nitriansky kraj,17,Kresťanská únia,9,Ján,Szőllős,26,
4,Nitriansky kraj,17,Kresťanská únia,10,Martin,Boltižiar,102,
4,Nitriansky kraj,17,Kresťanská únia,11,Peter,Maretta,18,
4,Nitriansky kraj,17,Kresťanská únia,12,Zlatko,Baláž,24,
4,Nitriansky kraj,17,Kresťanská únia,13,Juraj,Gordan,6,
4,Nitriansky kraj,17,Kresťanská únia,14,Helena,Hlubocká,39,
4,Nitriansky kraj,18,SMER - sociálna demokracia,1,Monika,Beňová,16330,
4,Nitriansky kraj,18,SMER - sociálna demokracia,2,Ľuboš,Blaha,22782,
4,Nitriansky kraj,18,SMER - sociálna demokracia,3,Erik,Kaliňák,18338,
4,Nitriansky kraj,18,SMER - sociálna demokracia,4,Judita,Laššáková,10869,
4,Nitriansky kraj,18,SMER - sociálna demokracia,5,Katarína,Roth Neveďalová,5661,
4,Nitriansky kraj,18,SMER - sociálna demokracia,6,Gabriel,Döme,717,
4,Nitriansky kraj,18,SMER - sociálna demokracia,7,Peter,Voľanský,99,
4,Nitriansky kraj,18,SMER - sociálna demokracia,8,Ladislav,Rolník,149,
4,Nitriansky kraj,18,SMER - sociálna demokracia,9,Michal,Mojto,82,
4,Nitriansky kraj,18,SMER - sociálna demokracia,10,Milan,Smieško,102,
4,Nitriansky kraj,18,SMER - sociálna demokracia,11,Juraj,Hudáč,87,
4,Nitriansky kraj,18,SMER - sociálna demokracia,12,Dávid,Cigánik,76,
4,Nitriansky kraj,18,SMER - sociálna demokracia,13,Ondrej,Bafia,57,
4,Nitriansky kraj,18,SMER - sociálna demokracia,14,Dana,Repová,135,
4,Nitriansky kraj,18,SMER - sociálna demokracia,15,Tobiáš,Longauer,114,
4,Nitriansky kraj,19,Kresťanskodemokratické hnutie,1,Miriam,Lexmann,4007,
4,Nitriansky kraj,19,Kresťanskodemokratické hnutie,2,Viliam,Karas,1505,
4,Nitriansky kraj,19,Kresťanskodemokratické hnutie,3,Gabriel,Paľa,248,
4,Nitriansky kraj,19,Kresťanskodemokratické hnutie,4,Ivan,Štefanec,1909,
4,Nitriansky kraj,19,Kresťanskodemokratické hnutie,5,Branislav,Škripek,839,
4,Nitriansky kraj,19,Kresťanskodemokratické hnutie,6,Mária,Červeňová,197,
4,Nitriansky kraj,19,Kresťanskodemokratické hnutie,7,Slavomír,Gregorík,128,
4,Nitriansky kraj,19,Kresťanskodemokratické hnutie,8,Dávid,Skokan,55,
4,Nitriansky kraj,19,Kresťanskodemokratické hnutie,9,Juraj,Mikúš,102,
4,Nitriansky kraj,19,Kresťanskodemokratické hnutie,10,Karol,Mičko,42,
4,Nitriansky kraj,19,Kresťanskodemokratické hnutie,11,Emil,Mucha,67,
4,Nitriansky kraj,19,Kresťanskodemokratické hnutie,12,Richard,Kráľovič,34,
4,Nitriansky kraj,19,Kresťanskodemokratické hnutie,13,Alena,Novotná,66,
4,Nitriansky kraj,19,Kresťanskodemokratické hnutie,14,Jakub,Berčík,296,
4,Nitriansky kraj,19,Kresťanskodemokratické hnutie,15,Ján,Figeľ,1419,
4,Nitriansky kraj,20,Sloboda a Solidarita,1,Richard,Sulík,3312,
4,Nitriansky kraj,20,Sloboda a Solidarita,2,Eugen,Jurzyca,972,
4,Nitriansky kraj,20,Sloboda a Solidarita,3,Vladimíra,Marcinková,2140,
4,Nitriansky kraj,20,Sloboda a Solidarita,4,Jana,Bittó Cigániková,1283,
4,Nitriansky kraj,20,Sloboda a Solidarita,5,Karol,Galek,364,
4,Nitriansky kraj,20,Sloboda a Solidarita,6,Ján,Oravec,123,
4,Nitriansky kraj,20,Sloboda a Solidarita,7,Simona,Čerevková,49,
4,Nitriansky kraj,20,Sloboda a Solidarita,8,Slavomíra,Henčeková,262,
4,Nitriansky kraj,20,Sloboda a Solidarita,9,Juraj,Krúpa,228,
4,Nitriansky kraj,20,Sloboda a Solidarita,10,Miroslav,Žiak,154,
4,Nitriansky kraj,20,Sloboda a Solidarita,11,Katarína,Surmíková Tatranská,41,
4,Nitriansky kraj,20,Sloboda a Solidarita,12,Jana,Somorovská,13,
4,Nitriansky kraj,20,Sloboda a Solidarita,13,Ľudovít,Paulis,271,
4,Nitriansky kraj,20,Sloboda a Solidarita,14,Ladislav,Kuna,242,
4,Nitriansky kraj,20,Sloboda a Solidarita,15,Radka,Wagingerová,168,
4,Nitriansky kraj,21,Progresívne Slovensko,1,Ľudovít,Ódor,30189,
4,Nitriansky kraj,21,Progresívne Slovensko,2,Ľubica,Karvašová,5965,
4,Nitriansky kraj,21,Progresívne Slovensko,3,Martin,Hojsík,8245,
4,Nitriansky kraj,21,Progresívne Slovensko,4,Veronika,Cifrová Ostrihoňová,11586,
4,Nitriansky kraj,21,Progresívne Slovensko,5,Michal,Wiezik,2338,
4,Nitriansky kraj,21,Progresívne Slovensko,6,Lucia,Yar,1291,
4,Nitriansky kraj,21,Progresívne Slovensko,7,Miroslav,Kocúr,344,
4,Nitriansky kraj,21,Progresívne Slovensko,8,Vanda,Rogovská,351,
4,Nitriansky kraj,21,Progresívne Slovensko,9,Krisztián,Váradi,932,
4,Nitriansky kraj,21,Progresívne Slovensko,10,Lucia,Francescato,70,
4,Nitriansky kraj,21,Progresívne Slovensko,11,Andreas,Rusnák,148,
4,Nitriansky kraj,21,Progresívne Slovensko,12,Sofia Karina,Trommlerová,279,
4,Nitriansky kraj,21,Progresívne Slovensko,13,Marek,Štefanisko,79,
4,Nitriansky kraj,21,Progresívne Slovensko,14,Mária,Kočnerová,755,
4,Nitriansky kraj,21,Progresívne Slovensko,15,Martin,Poliačik,1064,
4,Nitriansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",1,Peter,Pollák,624,
4,Nitriansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",2,Roman,Mikulec,435,
4,Nitriansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",3,Michal,Šipoš,466,
4,Nitriansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",4,Paulína,Srovnalíková,35,
4,Nitriansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",5,Patrik,Dubovský,73,
4,Nitriansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",6,Milan,Vetrák,149,
4,Nitriansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",7,Matúš,Bystriansky,18,
4,Nitriansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",8,Mária,Benová,179,
4,Nitriansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",9,Patrik,Kohut,11,
4,Nitriansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",10,Erik,Weiss,15,
4,Nitriansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",11,Anna,Andrejuvová,45,
4,Nitriansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",12,Július,Jakab,55,
4,Nitriansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",13,Ľubomír,Galko,237,
4,Nitriansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",14,Gábor,Grendel,466,
4,Nitriansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",15,Igor,Matovič,1612,
4,Nitriansky kraj,23,HLAS - sociálna demokracia,1,Branislav,Becík,9752,
4,Nitriansky kraj,23,HLAS - sociálna demokracia,2,Branislav,Ondruš,5536,
4,Nitriansky kraj,23,HLAS - sociálna demokracia,3,Ján,Ferenčák,990,
4,Nitriansky kraj,23,HLAS - sociálna demokracia,4,Loretta,Pinke,1180,
4,Nitriansky kraj,23,HLAS - sociálna demokracia,5,Paula,Puškárová,801,
4,Nitriansky kraj,23,HLAS - sociálna demokracia,6,Miroslav,Čellár,275,
4,Nitriansky kraj,23,HLAS - sociálna demokracia,7,Ľuboš,Micheľ,455,
4,Nitriansky kraj,23,HLAS - sociálna demokracia,8,Peter,Marušinec,95,
4,Nitriansky kraj,23,HLAS - sociálna demokracia,9,Erik,Gemzický,62,
4,Nitriansky kraj,23,HLAS - sociálna demokracia,10,Vojtech,Semeth,106,
4,Nitriansky kraj,23,HLAS - sociálna demokracia,11,Kristína,Kubíková,162,
4,Nitriansky kraj,23,HLAS - sociálna demokracia,12,Filip,Urminský,538,
4,Nitriansky kraj,23,HLAS - sociálna demokracia,13,Silvia,Stebila,112,
4,Nitriansky kraj,23,HLAS - sociálna demokracia,14,Leo,Havlíček,56,
4,Nitriansky kraj,23,HLAS - sociálna demokracia,15,Igor,Šimko,250,
4,Nitriansky kraj,24,Volt Slovensko,1,Lucia,Kleštincová,67,
4,Nitriansky kraj,24,Volt Slovensko,2,Maroš,Halama,37,
4,Nitriansky kraj,24,Volt Slovensko,3,Lucia,Aurea,9,
4,Nitriansky kraj,24,Volt Slovensko,4,Mikuláš,Lakatoš,32,
4,Nitriansky kraj,24,Volt Slovensko,5,Denisa,Priadková,2,
4,Nitriansky kraj,24,Volt Slovensko,6,Tomáš,Matta,12,
4,Nitriansky kraj,24,Volt Slovensko,7,Nicola Grace,Orlovská,5,
4,Nitriansky kraj,24,Volt Slovensko,8,Jana,Masarčová,7,
4,Nitriansky kraj,24,Volt Slovensko,9,Zuzana,Púčiková,13,
4,Nitriansky kraj,24,Volt Slovensko,10,Richard Edward,Zednik,9,
5,Žilinský kraj,1,Slovenský PATRIOT,1,Miroslav,Radačovský,342,
5,Žilinský kraj,1,Slovenský PATRIOT,2,Michal,Radačovský,199,
5,Žilinský kraj,1,Slovenský PATRIOT,3,Miloš,Stronček,16,
5,Žilinský kraj,1,Slovenský PATRIOT,4,Zdenek,Holešovský,20,
5,Žilinský kraj,1,Slovenský PATRIOT,5,Silvia,Bombarová Zoričáková,20,
5,Žilinský kraj,1,Slovenský PATRIOT,6,Štefan,Lovas,16,
5,Žilinský kraj,1,Slovenský PATRIOT,7,Marián,Stráňavský,10,
5,Žilinský kraj,1,Slovenský PATRIOT,8,Helena,Mezenská,23,
5,Žilinský kraj,1,Slovenský PATRIOT,9,Lucia,Varšová,21,
5,Žilinský kraj,1,Slovenský PATRIOT,10,Martina,Edery Lysina,10,
5,Žilinský kraj,1,Slovenský PATRIOT,11,Miroslav,Mikuda,22,
5,Žilinský kraj,1,Slovenský PATRIOT,12,Miroslav,Jäger,10,
5,Žilinský kraj,1,Slovenský PATRIOT,13,Ivan,Slaný,6,
5,Žilinský kraj,1,Slovenský PATRIOT,14,Ondrej,Vanečko,9,
5,Žilinský kraj,1,Slovenský PATRIOT,15,Gabriela,Michaláková,23,X
5,Žilinský kraj,2,MySlovensko,1,Štefan,Panenka,46,
5,Žilinský kraj,2,MySlovensko,2,Zuzana,Palovičová,38,
5,Žilinský kraj,2,MySlovensko,3,Simona,Vrabcová,27,
5,Žilinský kraj,2,MySlovensko,4,Monika,Magátová,29,
5,Žilinský kraj,2,MySlovensko,5,Dana,Kavorová,10,
5,Žilinský kraj,2,MySlovensko,6,Miroslava,Navrátilová Jurkovičová,9,
5,Žilinský kraj,2,MySlovensko,7,Filip,Hakl,8,
5,Žilinský kraj,3,Demokrati,1,Jaroslav,Naď,4308,
5,Žilinský kraj,3,Demokrati,2,Štefan,Hamran,3786,
5,Žilinský kraj,3,Demokrati,3,Jana,Žitňanská,1260,
5,Žilinský kraj,3,Demokrati,4,Juraj,Šeliga,2477,
5,Žilinský kraj,3,Demokrati,5,Monika,Podhorány Masariková,140,
5,Žilinský kraj,3,Demokrati,6,Michal,Kiča,201,
5,Žilinský kraj,3,Demokrati,7,Andrea,Letanovská,318,
5,Žilinský kraj,3,Demokrati,8,Dorota,Nvotová,176,
5,Žilinský kraj,3,Demokrati,9,Tomáš,Meravý,21,
5,Žilinský kraj,3,Demokrati,10,Natália,Svítková,49,
5,Žilinský kraj,3,Demokrati,11,Jarmila,Koteková,98,
5,Žilinský kraj,3,Demokrati,12,Michal,Drotován,11,
5,Žilinský kraj,3,Demokrati,13,Kristián,Čekovský,56,
5,Žilinský kraj,3,Demokrati,14,Jozef,Mihál,1110,
5,Žilinský kraj,3,Demokrati,15,Eduard,Heger,1789,
5,Žilinský kraj,4,Magyar Szövetség - Maďarská aliancia,1,József,Berényi,24,
5,Žilinský kraj,4,Magyar Szövetség - Maďarská aliancia,2,Peter,Pandy,11,
5,Žilinský kraj,4,Magyar Szövetség - Maďarská aliancia,3,Örs,Orosz,14,
5,Žilinský kraj,4,Magyar Szövetség - Maďarská aliancia,4,Helena,Patasiová,2,
5,Žilinský kraj,4,Magyar Szövetség - Maďarská aliancia,5,Tamás,Iván,3,
5,Žilinský kraj,4,Magyar Szövetség - Maďarská aliancia,6,Enikő,Mag Fodor,4,
5,Žilinský kraj,4,Magyar Szövetség - Maďarská aliancia,7,Anita,Herbácskóová,1,
5,Žilinský kraj,4,Magyar Szövetség - Maďarská aliancia,8,Anikó,Mészáros,3,
5,Žilinský kraj,4,Magyar Szövetség - Maďarská aliancia,9,Péter,Köpöncei,2,
5,Žilinský kraj,4,Magyar Szövetség - Maďarská aliancia,10,Zoltán,Marcinkó,1,
5,Žilinský kraj,4,Magyar Szövetség - Maďarská aliancia,11,Gábor,Klenovics,0,
5,Žilinský kraj,4,Magyar Szövetség - Maďarská aliancia,12,Melinda,Drabová,4,
5,Žilinský kraj,4,Magyar Szövetség - Maďarská aliancia,13,Viktor,Brunczlík,2,
5,Žilinský kraj,4,Magyar Szövetség - Maďarská aliancia,14,Ján,Ivanecký,0,
5,Žilinský kraj,4,Magyar Szövetség - Maďarská aliancia,15,László,Miklós,4,
5,Žilinský kraj,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,1,Branislav,Rybárik,28,
5,Žilinský kraj,6,Spájame Občanov Slovenska - SOSK,1,Libuša,Nicholson,31,
5,Žilinský kraj,6,Spájame Občanov Slovenska - SOSK,2,Petra,Bertová Polovková,14,
5,Žilinský kraj,6,Spájame Občanov Slovenska - SOSK,3,Andrea,Gállová,17,
5,Žilinský kraj,6,Spájame Občanov Slovenska - SOSK,4,Mária,Kovaľová,43,
5,Žilinský kraj,6,Spájame Občanov Slovenska - SOSK,5,Zuzana,Fialová,8,
5,Žilinský kraj,6,Spájame Občanov Slovenska - SOSK,6,Silvia,Halecká,10,
5,Žilinský kraj,6,Spájame Občanov Slovenska - SOSK,7,Dagmar,Weissabelová,2,
5,Žilinský kraj,8,SPOLOČNE OBČANIA SLOVENSKA,1,Andrej,Krajiček,171,
5,Žilinský kraj,8,SPOLOČNE OBČANIA SLOVENSKA,2,Stanislav,Babic,107,
5,Žilinský kraj,8,SPOLOČNE OBČANIA SLOVENSKA,3,Róbert,Winkler,70,
5,Žilinský kraj,9,Socialisti.sk,1,Artúr,Bekmatov,122,
5,Žilinský kraj,9,Socialisti.sk,2,Sely,Papan,21,
5,Žilinský kraj,9,Socialisti.sk,3,Lucia,Hubinská,70,
5,Žilinský kraj,9,Socialisti.sk,4,Tatiana,Seňanová,21,
5,Žilinský kraj,9,Socialisti.sk,5,Ľubomír,Zeman,2,
