Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Meno,Priezvisko,Politický subjekt
7,Prešovský kraj,707,Stropkov,711,Stropkov,527467,Krišľovce,Monika,Dovičaková,KDH
7,Prešovský kraj,707,Stropkov,711,Stropkov,527793,Kručov,Anna,Kertisová,"SMER-SD, SNS"
7,Prešovský kraj,707,Stropkov,711,Stropkov,527475,Krušinec,Viktor,Bochin,SNS
7,Prešovský kraj,707,Stropkov,711,Stropkov,527513,Lomné,Ľudmila,Hospodárová,SMER-SD
7,Prešovský kraj,707,Stropkov,711,Stropkov,527521,Makovce,Ján,Ďuk,SNS
7,Prešovský kraj,707,Stropkov,711,Stropkov,527530,Malá Poľana,Anna,Bandiová,SNS
7,Prešovský kraj,707,Stropkov,711,Stropkov,527572,Miková,Dušan,Džula,SMER-SD
7,Prešovský kraj,707,Stropkov,711,Stropkov,527581,Miňovce,Miroslav,Mojsej,"SMER-SD, SNS"
7,Prešovský kraj,707,Stropkov,711,Stropkov,527611,Mrázovce,Pavol,Polaščik,KDH
7,Prešovský kraj,707,Stropkov,711,Stropkov,527637,Nižná Olšava,Igor,Madzin,"MOST - HÍD, KDH"
7,Prešovský kraj,707,Stropkov,711,Stropkov,527700,Oľšavka,Ján,Biroš,"MOST - HÍD, SMER-SD"
7,Prešovský kraj,707,Stropkov,711,Stropkov,527726,Potoky,Milan,Vavrek,SMER-SD
7,Prešovský kraj,707,Stropkov,711,Stropkov,527718,Potôčky,Dušan,Šmajda,SMER-SD
7,Prešovský kraj,707,Stropkov,711,Stropkov,527815,Soľník,Radoslav,Slivka,SNS
7,Prešovský kraj,707,Stropkov,711,Stropkov,527823,Staškovce,Peter,Gojdič,NEKA
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,Ondrej,Brendza,NEKA
7,Prešovský kraj,707,Stropkov,711,Stropkov,527866,Šandal,Jaroslav,Mikula,KDH
7,Prešovský kraj,707,Stropkov,711,Stropkov,527912,Tisinec,Jozef,Kačmár,"SMER-SD, MOST - HÍD"
7,Prešovský kraj,707,Stropkov,711,Stropkov,527921,Tokajík,Jana,Medvecová,"SMER-SD, SNS"
7,Prešovský kraj,707,Stropkov,711,Stropkov,527971,Varechovce,Milan,Hudák,"SMER-SD, SNS"
7,Prešovský kraj,707,Stropkov,711,Stropkov,527980,Veľkrop,Marián,Prokopič,"SMER-SD, SNS"
7,Prešovský kraj,707,Stropkov,711,Stropkov,527998,Vislava,Milan,Haňak,"SMER-SD, SNS, MOST - HÍD"
7,Prešovský kraj,707,Stropkov,711,Stropkov,528005,Vladiča,Ján,Čurpek,"SMER-SD, SNS"
7,Prešovský kraj,707,Stropkov,711,Stropkov,528013,Vojtovce,Helena,Kasardová,"SMER-SD, SNS"
7,Prešovský kraj,707,Stropkov,711,Stropkov,528021,Vyškovce,Dušan,Antoš,KDH
7,Prešovský kraj,707,Stropkov,711,Stropkov,528048,Vyšná Olšava,Juraj,Kasarda,"SMER-SD, SNS"
7,Prešovský kraj,707,Stropkov,711,Stropkov,560073,Vyšný Hrabovec,Monika,Sipľaková,"SMER-SD, SNS"
7,Prešovský kraj,708,Svidník,712,Svidník,527122,Belejovce,Marcel,Sopoliga,NEKA
7,Prešovský kraj,708,Svidník,712,Svidník,527131,Beňadikovce,Ladislav,Šotík,SMER-SD
7,Prešovský kraj,708,Svidník,712,Svidník,527149,Bodružal,Dušan,Zelizňák,SMER-SD
7,Prešovský kraj,708,Svidník,712,Svidník,527211,Cernina,Helena,Madzinová,"SMER-SD, MOST - HÍD"
7,Prešovský kraj,708,Svidník,712,Svidník,527220,Cigla,Ján,Bodrucký,MOST - HÍD
7,Prešovský kraj,708,Svidník,712,Svidník,527238,Dlhoňa,Jaroslav,Sadiv,SMER-SD
7,Prešovský kraj,708,Svidník,712,Svidník,527246,Dobroslava,Vladimír,Vančišin,SPOLU
7,Prešovský kraj,708,Svidník,712,Svidník,527254,Dubová,Miloš,Vaňušaník,"SNS, MOST - HÍD, SME RODINA - Boris Kollár"
7,Prešovský kraj,708,Svidník,712,Svidník,580601,Dukovce,Jozef,Bodnár,SNS
7,Prešovský kraj,708,Svidník,712,Svidník,527271,Fijaš,Jana,Tchuriková,SMER-SD
7,Prešovský kraj,708,Svidník,712,Svidník,519197,Giraltovce,Ján,Rubis,"SMER-SD, MOST - HÍD"
7,Prešovský kraj,708,Svidník,712,Svidník,527301,Havranec,Milan,Ščerba,"SNS, MOST - HÍD, SME RODINA - Boris Kollár"
7,Prešovský kraj,708,Svidník,712,Svidník,527319,Hrabovčík,Sergej,Vasilenko,"SMER-SD, SNS, MOST - HÍD"
7,Prešovský kraj,708,Svidník,712,Svidník,527327,Hunkovce,Mikuláš,Horvát,MOST - HÍD
7,Prešovský kraj,708,Svidník,712,Svidník,519316,Kalnište,Jozef,Cauner,"SMER-SD, MOST - HÍD"
7,Prešovský kraj,708,Svidník,712,Svidník,527360,Kapišová,Pavol,Fek,"SMER-SD, MOST - HÍD"
7,Prešovský kraj,708,Svidník,712,Svidník,527378,Kečkovce,Jana,Feňová,MOST - HÍD
7,Prešovský kraj,708,Svidník,712,Svidník,519332,Kobylnice,František,Vojček,SMER-SD
7,Prešovský kraj,708,Svidník,712,Svidník,527394,Korejovce,Jaroslav,Kapa,MOST - HÍD
7,Prešovský kraj,708,Svidník,712,Svidník,519391,Kračúnovce,František,Mašlej,NEKA
7,Prešovský kraj,708,Svidník,712,Svidník,527424,Krajná Bystrá,Ján,Štefanco,MOST - HÍD
7,Prešovský kraj,708,Svidník,712,Svidník,527432,Krajná Poľana,Jozef,Feciľak,"SMER-SD, SNS"
7,Prešovský kraj,708,Svidník,712,Svidník,527441,Krajná Porúbka,Helena,Babejová,SMER-SD
7,Prešovský kraj,708,Svidník,712,Svidník,527459,Krajné Čierno,Ján,Vaňko,NEKA
7,Prešovský kraj,708,Svidník,712,Svidník,527483,Kružlová,Adrián,Gužo,"SNS, MOST - HÍD, SME RODINA - Boris Kollár"
7,Prešovský kraj,708,Svidník,712,Svidník,519448,Kuková,Štefan,Kožlej,SMER-SD
7,Prešovský kraj,708,Svidník,712,Svidník,527491,Kurimka,Ján,Božík,"SMER-SD, MOST - HÍD"
7,Prešovský kraj,708,Svidník,712,Svidník,527505,Ladomirová,Vladislav,Cuper,NEKA
7,Prešovský kraj,708,Svidník,712,Svidník,519537,Lúčka,Mikuláš,Mašlej,KDH
7,Prešovský kraj,708,Svidník,712,Svidník,519561,Lužany pri Topli,Miroslav,Čorba,SNS
7,Prešovský kraj,708,Svidník,712,Svidník,527548,Matovce,Lukáš,Suchanič,SNS
7,Prešovský kraj,708,Svidník,712,Svidník,527556,Medvedie,Juraj,Červák,MOST - HÍD
7,Prešovský kraj,708,Svidník,712,Svidník,527564,Mestisko,Stanislav,Baka,SNS
7,Prešovský kraj,708,Svidník,712,Svidník,519596,Mičakovce,Pavel,Andrijko,"SNS, MOST - HÍD, KDH"
7,Prešovský kraj,708,Svidník,712,Svidník,527599,Miroľa,Michal,Kurečko,SMER-SD
7,Prešovský kraj,708,Svidník,712,Svidník,527602,Mlynárovce,Peter,Kidala,SMER-SD
7,Prešovský kraj,708,Svidník,712,Svidník,527629,Nižná Jedľová,Alena,Džupinová,SaS
7,Prešovský kraj,708,Svidník,712,Svidník,527645,Nižná Pisaná,Martin,Močilenko,MOST - HÍD
7,Prešovský kraj,708,Svidník,712,Svidník,527653,Nižný Komárnik,Jana,Leščišinová,"SNS, SMER-SD"
7,Prešovský kraj,708,Svidník,712,Svidník,527661,Nižný Mirošov,Anna,Hrešková,MOST - HÍD
7,Prešovský kraj,708,Svidník,712,Svidník,527670,Nižný Orlík,Juraj,Petný,"SMER-SD, MOST - HÍD"
7,Prešovský kraj,708,Svidník,712,Svidník,527688,Nová Polianka,Ján,Barvirčák,SNS
7,Prešovský kraj,708,Svidník,712,Svidník,527696,Okrúhle,Martin,Jech,KDH
7,Prešovský kraj,708,Svidník,712,Svidník,527734,Príkra,Miroslav,Goldir,KSS
7,Prešovský kraj,708,Svidník,712,Svidník,527742,Pstriná,Anna,Mihalíková,SaS
7,Prešovský kraj,708,Svidník,712,Svidník,527751,Radoma,Daniela,Zelonkayová,SMER-SD
7,Prešovský kraj,708,Svidník,712,Svidník,527769,Rakovčík,Iveta,Horvatová,"SMER-SD, SNS, MOST - HÍD"
7,Prešovský kraj,708,Svidník,712,Svidník,527777,Rovné,Stanislav,Viravec,"SNS, MOST - HÍD, SME RODINA - Boris Kollár"
7,Prešovský kraj,708,Svidník,712,Svidník,527785,Roztoky,Martin,Jurkovič,"SNS, MOST - HÍD, SME RODINA - Boris Kollár"
7,Prešovský kraj,708,Svidník,712,Svidník,527807,Soboš,Ivana,Ivančová,SMER-SD
7,Prešovský kraj,708,Svidník,712,Svidník,527831,Stročín,Tibor,Sluťak,NEKA
7,Prešovský kraj,708,Svidník,712,Svidník,527858,Svidnička,Anna,Paňková,"SMER-SD, MOST - HÍD"
7,Prešovský kraj,708,Svidník,712,Svidník,527106,Svidník,Marcela,Ivančová,NEKA
7,Prešovský kraj,708,Svidník,712,Svidník,527874,Šarbov,Stanislav,Skasko,SMER-SD
7,Prešovský kraj,708,Svidník,712,Svidník,527882,Šarišský Štiavnik,Michal,Kimák,MOST - HÍD
7,Prešovský kraj,708,Svidník,712,Svidník,527891,Šemetkovce,Ján,Marchevský,"SNS, MOST - HÍD"
7,Prešovský kraj,708,Svidník,712,Svidník,527904,Štefurov,Jana,Rišková,MOST - HÍD
7,Prešovský kraj,708,Svidník,712,Svidník,527947,Vagrinec,Peter,Klim,"SNS, MOST - HÍD"
7,Prešovský kraj,708,Svidník,712,Svidník,527955,Valkovce,Ján,Chrzan,"SNS, MOST - HÍD"
7,Prešovský kraj,708,Svidník,712,Svidník,527963,Vápeník,Jaroslav,Krajkovič,SMER-SD
7,Prešovský kraj,708,Svidník,712,Svidník,528030,Vyšná Jedľová,Miroslav,Čepan,NEKA
7,Prešovský kraj,708,Svidník,712,Svidník,528056,Vyšná Pisaná,Vasil,Pitlivka,SMER-SD
7,Prešovský kraj,708,Svidník,712,Svidník,528064,Vyšný Komárnik,Daniela,Štefancová,"SMER-SD, SNS"
7,Prešovský kraj,708,Svidník,712,Svidník,528072,Vyšný Mirošov,Michal,Petranik,SMER-SD
7,Prešovský kraj,708,Svidník,712,Svidník,528081,Vyšný Orlík,Ján,Džupin,NEKA
7,Prešovský kraj,708,Svidník,712,Svidník,519987,Železník,Andrej,Mitaľ,"SNS, MOST - HÍD"
7,Prešovský kraj,708,Svidník,712,Svidník,519995,Želmanovce,Anna,Stašková,SNS
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544060,Babie,Martina,Hliboká,NEKA
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544078,Banské,Stanislav,Maloš,SMER-SD
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544086,Benkovce,Viera,Pavlišková,SMER-SD
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544094,Bystré,Ľubomír,Hreha,"SMER-SD, SNS"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544108,Cabov,Viliam,Popaďák,"SMER-SD, SNS"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544116,Čaklov,Andrej,Dragula,SMER-SD
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544124,Čičava,Dušan,Vilenik,"SNS, KDH"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544132,Čierne nad Topľou,Vladislav,Dvorjak,SNS
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544141,Ďapalovce,Ján,Cmár,SMER-SD
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544159,Davidov,Jozef,Vaľko,SMER-SD
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544167,Detrík,Ľubica,Voľanská,SMER-SD
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544175,Dlhé Klčovo,Ľubica,Zubková,NEKA
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544183,Ďurďoš,Miroslav,Mikeľ,SME RODINA - Boris Kollár
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544191,Giglovce,Zuzana,Bochová,SMER-SD
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544213,Hanušovce nad Topľou,Štefan,Straka,NEKA
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,581674,Hencovce,Matúš,Tomáš,NEKA
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544221,Hermanovce nad Topľou,Martin,Ivan,ŠANCA
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544230,Hlinné,Milena,Naštová Hladová,"SMER-SD, SNS"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528731,Holčíkovce,Michal,Flešár,NEKA
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528749,Jasenovce,Ladislav,Trybula,"SMER-SD, SNS"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528757,Jastrabie nad Topľou,Michal,Džuka,"SMER-SD, SNS, MOST - HÍD"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528765,Juskova Voľa,Jozef,Lukačin,SMER-SD
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528773,Kamenná Poruba,Zdenko,Gaďo,SRK
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528781,Kladzany,Daniel,Lorinc,SNS
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528790,Komárany,Jana,Kráľová,SMER-SD
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528811,Kučín,Michal,Mantič,SME RODINA - Boris Kollár
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528820,Kvakovce,Radovan,Kapraľ,NEKA
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528838,Majerovce,Ján,Sarvaš,SME RODINA - Boris Kollár
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528846,Malá Domaša,Jaroslav,Makatúra,"SMER-SD, SNS"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528854,Matiaška,Monika,Husivargová,SMER-SD
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528862,Medzianky,Michal,Baran,NEKA
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528871,Merník,Milan,Madura,SMER-SD
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528889,Michalok,Viera,Mihočová,"SMER-SD, SNS"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528901,Nižný Hrabovec,Marcela,Pčolinská,NEKA
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528919,Nižný Hrušov,Ján,Fenčák,NEKA
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528927,Nižný Kručov,Ján,Čaraba,"KDH, SPOLU, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528935,Nová Kelča,Mária,Telepunová,NEKA
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528943,Ondavské Matiašovce,Martin,Mika,SMER-SD
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528960,Pavlovce,Jozef,Kočiš,KDH
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528986,Petrovce,Ján,Jenčo,KSS
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528994,Piskorovce,Magdaléna,Šatníková,SMER-SD
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529001,Poša,Tadeáš,Malý,NEKA
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529028,Prosačov,Martin,Digoň,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529036,Radvanovce,Ľudmila,Kerestešová,SMER-SD
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529044,Rafajovce,Božena,Dubasová,NEKA
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529052,Remeniny,Jaroslav,Pasternák,SNS
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529079,Rudlov,Juraj,Vasiľ,KDH
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529109,Ruská Voľa,Anna,Chamajová,SMER-SD
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529125,Sačurov,Peter,Barát,NEKA
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529133,Sečovská Polianka,Michal,Urban,NEKA
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529141,Sedliská,Matej,Sabol,NEKA
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529150,Skrabské,Ján,Mičko,SOĽ
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529168,Slovenská Kajňa,Lenka,Hierzer Štiber,SME RODINA - Boris Kollár
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529176,Soľ,Jozef,Berta,SMER-SD
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529184,Štefanovce,Slavomír,Bujko,SMER-SD
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529192,Tovarné,Kvetoslava,Mižáková,"SMER-SD, SNS"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529206,Tovarnianska Polianka,Marián,Kerčák,SMER-SD
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529214,Vavrinec,Helena,Kiššová,SMER-SD
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529222,Vechec,Ladislav,Tóth,EDS
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529231,Vlača,Michal,Kľučár,SMER-SD
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544051,Vranov nad Topľou,Ján,Ragan,NEKA
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529117,Vyšný Kazimír,Michal,Duda,"SMER-SD, SNS"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529257,Vyšný Žipov,Miroslav,Ondič,SOĽ
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529265,Zámutov,Stanislav,Duda,NEKA
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529281,Zlatník,Juraj,Balog,SMER-SD
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529290,Žalobín,Valéria,Račková,SMER-SD
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,Jaroslav,Polaček,"SaS, KDH, SMK-MKP, NOVA, OKS"
8,Košický kraj,801,Košice,802,Košice I,599891,Košice - Džungľa,Adriana,Šebeščáková Balogová,NEKA
8,Košický kraj,801,Košice,802,Košice I,598119,Košice - Kavečany,Martin,Balčík,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,František,Ténai,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP"
8,Košický kraj,801,Košice,802,Košice I,599875,Košice - Sídlisko Ťahanovce,Miloš,Ihnát,NEKA
8,Košický kraj,801,Košice,802,Košice I,598186,Košice - Staré Mesto,Igor,Petrovčik,"SPOLU, SMK-MKP, KDH, SaS, Progresívne Slovensko"
8,Košický kraj,801,Košice,802,Košice I,598127,Košice - Ťahanovce,Ján,Nigut,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,801,Košice,803,Košice II,598194,Košice - Lorinčík,Damián,Exner,NEKA
8,Košický kraj,801,Košice,803,Košice II,599972,Košice - Luník IX,Marcel,Šaňa,SRK
8,Košický kraj,801,Košice,803,Košice II,598216,Košice - Myslava,Iveta,Šimková,NEKA
8,Košický kraj,801,Košice,803,Košice II,598208,Košice - Pereš,Jozef,Karabin,NEKA
8,Košický kraj,801,Košice,803,Košice II,599859,Košice - Poľov,Ladislav,Brada,NEKA
8,Košický kraj,801,Košice,803,Košice II,599883,Košice - Sídlisko KVP,Ladislav,Lörinc,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP"
8,Košický kraj,801,Košice,803,Košice II,599841,Košice - Šaca,Daniel,Petrík,NEKA
8,Košický kraj,801,Košice,803,Košice II,598224,Košice - Západ,Marcel,Vrchota,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Zmena zdola, DÚ, SME RODINA - Boris Kollár, SMK-MKP"
8,Košický kraj,801,Košice,804,Košice III,598682,Košice - Dargovských hrdinov,Jozef,Andrejčák,SMER-SD
8,Košický kraj,801,Košice,804,Košice III,599018,Košice - Košická Nová Ves,Michal,Krcho,NEKA
8,Košický kraj,801,Košice,805,Košice IV,599093,Košice - Barca,František,Krištof,NEKA
8,Košický kraj,801,Košice,805,Košice IV,599824,Košice - Juh,Jaroslav,Hlinka,NEKA
8,Košický kraj,801,Košice,805,Košice IV,599794,Košice - Krásna,Peter,Tomko,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SMK-MKP"
8,Košický kraj,801,Košice,805,Košice IV,599816,Košice - Nad jazerom,Lenka,Kovačevičová,NEKA
8,Košický kraj,801,Košice,805,Košice IV,599786,Košice - Šebastovce,Monika,Puzderová,NEKA
8,Košický kraj,801,Košice,805,Košice IV,599913,Košice - Vyšné Opátske,Viktor,Mikluš,NEKA
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521141,Bačkovík,František,Korečko,NEKA
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521159,Baška,Ján,Serbin,"KDH, MOST - HÍD"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521167,Belža,Ondrej,Pravda,SMER-SD
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521175,Beniakovce,Miroslav,Halás,ŠANCA
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521183,Bidovce,Pavol,Azari,NEKA
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521191,Blažice,Juraj,Gmitro,NEKA
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559831,Bočiar,Elena,Szabóová,NEKA
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521205,Bohdanovce,Marta,Gamrátová,SMER-SD
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521213,Boliarov,František,Hlavatý,SMER-SD
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521221,Budimír,Vojtech,Staňo,SMER-SD
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521248,Bukovec,Lýdia,Mikulová,NEKA
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521256,Bunetice,Peter,Taiš,SMER-SD
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521264,Buzica,Jozef,Mohňanský,SMK-MKP
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521272,Cestice,Róbert,Grešo,SMER-SD
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521281,Čakanovce,Emil,Imro,SMER-SD
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521299,Čaňa,Michal,Rečka,SMER-SD
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521302,Čečejovce,Lukáš,Macák,NEKA
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521311,Čižatice,Stanislav,Matta,NEKA
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521329,Debraď,Adrianna,Gergely Papp,SMK-MKP
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521337,Drienovec,Tibor,Kočiš,NEKA
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521345,Družstevná pri Hornáde,Ján,Juhás,"KDH, SPOLU"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521353,Ďurďošík,Iveta,Hadašová,KDH
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521361,Ďurkov,Ondrej,Valik,NEKA
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559873,Dvorníky - Včeláre,Csaba,Simkó,SMK-MKP
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521370,Geča,Patrik,Rusňák,SMER-SD
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521388,Gyňov,Denisa,Vargová,SMER-SD
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521396,Hačava,Peter,Gábor,NEKA
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,518123,Háj,Július,Farkas,MOST - HÍD
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521400,Haniska,Miloš,Barcal,NEKA
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521418,Herľany,Slavomír,Rusnák,NEKA
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521426,Hodkovce,Gabriel,Sobota,NEKA
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,518107,Hosťovce,Tibor,Béres,SMK-MKP
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521442,Hrašovík,Renáta,Demková,NEKA
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521469,Hýľov,Júlia,Kočíková,KDH
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,599310,Chorváty,Karol,Köteleš,NEKA
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521477,Chrastné,Štefan,Hudáček,NEKA
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521485,Janík,Július,Begala,NEKA
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521493,Jasov,Marián,Dzurik,SLOVENSKO DO TOHO !
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521507,Kalša,Gabriela,Ivaňáková,SMER-SD
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521523,Kecerovce,Miroslav,Galas-Zaufal,SMER-SD
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521540,Kecerovský Lipovec,Emil,Ondrík,SMER-SD
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559687,Kechnec,Jozef,Konkoly,NEKA
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521558,Kokšov - Bakša,Mikuláš,Hudák,SMER-SD
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521566,Komárovce,Marián,Bužický,NEKA
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,582514,Kostoľany nad Hornádom,Anton,Medvec,NEKA
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521574,Košická Belá,Jozef,Petkač,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, NOVA"
