Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %,Počet platných hlasov v mestách  a mestských častiach,Podiel platných hlasov v mestách  a mestských častiach v %,Počet platných hlasov  v obciach,Podiel platných hlasov  v obciach v %,Kandidát
5,SK031,Žilinský kraj,505,Námestovo,510,SK031A,Tvrdošín,2,Zuzana,Čaputová,4605,"28,43",2056,"28,7",2549,"28,21",
5,SK031,Žilinský kraj,505,Námestovo,510,SK031A,Tvrdošín,3,Martin,Daňo,103,"0,63",52,"0,72",51,"0,56",
5,SK031,Žilinský kraj,505,Námestovo,510,SK031A,Tvrdošín,4,Štefan,Harabin,2466,"15,22",1242,"17,34",1224,"13,55",
5,SK031,Žilinský kraj,505,Námestovo,510,SK031A,Tvrdošín,5,Eduard,Chmelár,343,"2,11",161,"2,24",182,"2,01",
5,SK031,Žilinský kraj,505,Námestovo,510,SK031A,Tvrdošín,6,Marian,Kotleba,2366,"14,6",992,"13,85",1374,"15,21",
5,SK031,Žilinský kraj,505,Námestovo,510,SK031A,Tvrdošín,7,Milan,Krajniak,506,"3,12",177,"2,47",329,"3,64",
5,SK031,Žilinský kraj,505,Námestovo,510,SK031A,Tvrdošín,8,József,Menyhárt,4,"0,02",2,"0,02",2,"0,02",X
5,SK031,Žilinský kraj,505,Námestovo,510,SK031A,Tvrdošín,9,František,Mikloško,2671,"16,49",953,"13,3",1718,"19,01",
5,SK031,Žilinský kraj,505,Námestovo,510,SK031A,Tvrdošín,10,Robert,Mistrík,36,"0,22",13,"0,18",23,"0,25",X
5,SK031,Žilinský kraj,505,Námestovo,510,SK031A,Tvrdošín,11,Maroš,Šefčovič,2758,"17,02",1344,"18,76",1414,"15,65",
5,SK031,Žilinský kraj,505,Námestovo,510,SK031A,Tvrdošín,12,Róbert,Švec,50,"0,3",31,"0,43",19,"0,21",
5,SK031,Žilinský kraj,505,Námestovo,510,SK031A,Tvrdošín,13,Bohumila,Tauchmannová,31,"0,19",14,"0,19",17,"0,18",
5,SK031,Žilinský kraj,505,Námestovo,510,SK031A,Tvrdošín,14,Juraj,Zábojník,59,"0,36",27,"0,37",32,"0,35",
5,SK031,Žilinský kraj,505,Námestovo,510,SK031A,Tvrdošín,15,Ivan,Zuzula,47,"0,29",22,"0,3",25,"0,27",
5,SK031,Žilinský kraj,506,Ružomberok,508,SK0318,Ružomberok,1,Béla,Bugár,301,"1,16",124,"1,02",177,"1,27",
5,SK031,Žilinský kraj,506,Ružomberok,508,SK0318,Ružomberok,2,Zuzana,Čaputová,8797,"33,9",4676,"38,59",4121,"29,79",
5,SK031,Žilinský kraj,506,Ružomberok,508,SK0318,Ružomberok,3,Martin,Daňo,155,"0,59",65,"0,53",90,"0,65",
5,SK031,Žilinský kraj,506,Ružomberok,508,SK0318,Ružomberok,4,Štefan,Harabin,3964,"15,27",1767,"14,58",2197,"15,88",
5,SK031,Žilinský kraj,506,Ružomberok,508,SK0318,Ružomberok,5,Eduard,Chmelár,716,"2,75",340,"2,8",376,"2,71",
5,SK031,Žilinský kraj,506,Ružomberok,508,SK0318,Ružomberok,6,Marian,Kotleba,3650,"14,06",1473,"12,15",2177,"15,74",
5,SK031,Žilinský kraj,506,Ružomberok,508,SK0318,Ružomberok,7,Milan,Krajniak,841,"3,24",342,"2,82",499,"3,6",
5,SK031,Žilinský kraj,506,Ružomberok,508,SK0318,Ružomberok,8,József,Menyhárt,6,"0,02",2,"0,01",4,"0,02",X
5,SK031,Žilinský kraj,506,Ružomberok,508,SK0318,Ružomberok,9,František,Mikloško,2644,"10,19",1076,"8,88",1568,"11,33",
5,SK031,Žilinský kraj,506,Ružomberok,508,SK0318,Ružomberok,10,Robert,Mistrík,40,"0,15",19,"0,15",21,"0,15",X
5,SK031,Žilinský kraj,506,Ružomberok,508,SK0318,Ružomberok,11,Maroš,Šefčovič,4575,"17,63",2133,"17,6",2442,"17,65",
5,SK031,Žilinský kraj,506,Ružomberok,508,SK0318,Ružomberok,12,Róbert,Švec,101,"0,38",39,"0,32",62,"0,44",
5,SK031,Žilinský kraj,506,Ružomberok,508,SK0318,Ružomberok,13,Bohumila,Tauchmannová,50,"0,19",13,"0,1",37,"0,26",
5,SK031,Žilinský kraj,506,Ružomberok,508,SK0318,Ružomberok,14,Juraj,Zábojník,65,"0,25",27,"0,22",38,"0,27",
5,SK031,Žilinský kraj,506,Ružomberok,508,SK0318,Ružomberok,15,Ivan,Zuzula,39,"0,15",18,"0,14",21,"0,15",
5,SK031,Žilinský kraj,507,Žilina,501,SK0311,Bytča,1,Béla,Bugár,143,"1,13",58,"1,21",85,"1,09",
5,SK031,Žilinský kraj,507,Žilina,501,SK0311,Bytča,2,Zuzana,Čaputová,3581,"28,53",1633,"34,23",1948,"25,04",
5,SK031,Žilinský kraj,507,Žilina,501,SK0311,Bytča,3,Martin,Daňo,50,"0,39",15,"0,31",35,"0,44",
5,SK031,Žilinský kraj,507,Žilina,501,SK0311,Bytča,4,Štefan,Harabin,2264,"18,04",870,"18,23",1394,"17,92",
5,SK031,Žilinský kraj,507,Žilina,501,SK0311,Bytča,5,Eduard,Chmelár,326,"2,59",127,"2,66",199,"2,55",
5,SK031,Žilinský kraj,507,Žilina,501,SK0311,Bytča,6,Marian,Kotleba,2227,"17,74",680,"14,25",1547,"19,88",
5,SK031,Žilinský kraj,507,Žilina,501,SK0311,Bytča,7,Milan,Krajniak,275,"2,19",82,"1,71",193,"2,48",
5,SK031,Žilinský kraj,507,Žilina,501,SK0311,Bytča,8,József,Menyhárt,2,"0,01",2,"0,04",0,"0,0",X
5,SK031,Žilinský kraj,507,Žilina,501,SK0311,Bytča,9,František,Mikloško,720,"5,73",242,"5,07",478,"6,14",
5,SK031,Žilinský kraj,507,Žilina,501,SK0311,Bytča,10,Robert,Mistrík,21,"0,16",7,"0,14",14,"0,17",X
5,SK031,Žilinský kraj,507,Žilina,501,SK0311,Bytča,11,Maroš,Šefčovič,2828,"22,53",1031,"21,61",1797,"23,1",
5,SK031,Žilinský kraj,507,Žilina,501,SK0311,Bytča,12,Róbert,Švec,37,"0,29",6,"0,12",31,"0,39",
5,SK031,Žilinský kraj,507,Žilina,501,SK0311,Bytča,13,Bohumila,Tauchmannová,25,"0,19",4,"0,08",21,"0,26",
5,SK031,Žilinský kraj,507,Žilina,501,SK0311,Bytča,14,Juraj,Zábojník,29,"0,23",11,"0,23",18,"0,23",
5,SK031,Žilinský kraj,507,Žilina,501,SK0311,Bytča,15,Ivan,Zuzula,21,"0,16",2,"0,04",19,"0,24",
5,SK031,Žilinský kraj,507,Žilina,504,SK0314,Kysucké Nové Mesto,1,Béla,Bugár,185,"1,3",64,"0,96",121,"1,59",
5,SK031,Žilinský kraj,507,Žilina,504,SK0314,Kysucké Nové Mesto,2,Zuzana,Čaputová,3476,"24,5",1770,"26,77",1706,"22,52",
5,SK031,Žilinský kraj,507,Žilina,504,SK0314,Kysucké Nové Mesto,3,Martin,Daňo,82,"0,57",30,"0,45",52,"0,68",
5,SK031,Žilinský kraj,507,Žilina,504,SK0314,Kysucké Nové Mesto,4,Štefan,Harabin,3265,"23,02",1521,"23,01",1744,"23,02",
5,SK031,Žilinský kraj,507,Žilina,504,SK0314,Kysucké Nové Mesto,5,Eduard,Chmelár,420,"2,96",199,"3,01",221,"2,91",
5,SK031,Žilinský kraj,507,Žilina,504,SK0314,Kysucké Nové Mesto,6,Marian,Kotleba,2197,"15,49",883,"13,35",1314,"17,35",
5,SK031,Žilinský kraj,507,Žilina,504,SK0314,Kysucké Nové Mesto,7,Milan,Krajniak,358,"2,52",174,"2,63",184,"2,42",
5,SK031,Žilinský kraj,507,Žilina,504,SK0314,Kysucké Nové Mesto,8,József,Menyhárt,3,"0,02",0,"0,0",3,"0,03",X
5,SK031,Žilinský kraj,507,Žilina,504,SK0314,Kysucké Nové Mesto,9,František,Mikloško,687,"4,84",317,"4,79",370,"4,88",
5,SK031,Žilinský kraj,507,Žilina,504,SK0314,Kysucké Nové Mesto,10,Robert,Mistrík,25,"0,17",7,"0,1",18,"0,23",X
5,SK031,Žilinský kraj,507,Žilina,504,SK0314,Kysucké Nové Mesto,11,Maroš,Šefčovič,3351,"23,62",1589,"24,03",1762,"23,26",
5,SK031,Žilinský kraj,507,Žilina,504,SK0314,Kysucké Nové Mesto,12,Róbert,Švec,47,"0,33",20,"0,3",27,"0,35",
5,SK031,Žilinský kraj,507,Žilina,504,SK0314,Kysucké Nové Mesto,13,Bohumila,Tauchmannová,33,"0,23",15,"0,22",18,"0,23",
5,SK031,Žilinský kraj,507,Žilina,504,SK0314,Kysucké Nové Mesto,14,Juraj,Zábojník,37,"0,26",13,"0,19",24,"0,31",
5,SK031,Žilinský kraj,507,Žilina,504,SK0314,Kysucké Nové Mesto,15,Ivan,Zuzula,17,"0,11",8,"0,12",9,"0,11",
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,1,Béla,Bugár,764,"1,05",435,"1,03",329,"1,07",
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,2,Zuzana,Čaputová,28294,"39,0",18543,"44,16",9751,"31,92",
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,3,Martin,Daňo,361,"0,49",203,"0,48",158,"0,51",
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,4,Štefan,Harabin,11793,"16,25",6178,"14,71",5615,"18,38",
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,5,Eduard,Chmelár,2282,"3,14",1360,"3,23",922,"3,01",
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,6,Marian,Kotleba,7860,"10,83",3560,"8,47",4300,"14,07",
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,7,Milan,Krajniak,1567,"2,16",839,"1,99",728,"2,38",
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,8,József,Menyhárt,8,"0,01",5,"0,01",3,"0,0",X
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,9,František,Mikloško,4759,"6,56",2771,"6,59",1988,"6,5",
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,10,Robert,Mistrík,103,"0,14",54,"0,12",49,"0,16",X
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,11,Maroš,Šefčovič,14145,"19,5",7739,"18,43",6406,"20,97",
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,12,Róbert,Švec,192,"0,26",88,"0,2",104,"0,34",
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,13,Bohumila,Tauchmannová,114,"0,15",66,"0,15",48,"0,15",
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,14,Juraj,Zábojník,176,"0,24",87,"0,2",89,"0,29",
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,15,Ivan,Zuzula,119,"0,16",62,"0,14",57,"0,18",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,601,SK0321,Banská Bystrica,1,Béla,Bugár,471,"0,93",311,"0,88",160,"1,05",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,601,SK0321,Banská Bystrica,2,Zuzana,Čaputová,23654,"47,05",17323,"49,43",6331,"41,57",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,601,SK0321,Banská Bystrica,3,Martin,Daňo,249,"0,49",174,"0,49",75,"0,49",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,601,SK0321,Banská Bystrica,4,Štefan,Harabin,6084,"12,1",4136,"11,8",1948,"12,79",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,601,SK0321,Banská Bystrica,5,Eduard,Chmelár,1503,"2,98",1062,"3,03",441,"2,89",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,601,SK0321,Banská Bystrica,6,Marian,Kotleba,4770,"9,48",2834,"8,08",1936,"12,71",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,601,SK0321,Banská Bystrica,7,Milan,Krajniak,978,"1,94",635,"1,81",343,"2,25",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,601,SK0321,Banská Bystrica,8,József,Menyhárt,8,"0,01",3,"0,0",5,"0,03",X
6,SK032,Banskobystrický kraj,601,Banská Bystrica,601,SK0321,Banská Bystrica,9,František,Mikloško,2016,"4,01",1394,"3,97",622,"4,08",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,601,SK0321,Banská Bystrica,10,Robert,Mistrík,91,"0,18",57,"0,16",34,"0,22",X
6,SK032,Banskobystrický kraj,601,Banská Bystrica,601,SK0321,Banská Bystrica,11,Maroš,Šefčovič,10059,"20,0",6883,"19,64",3176,"20,85",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,601,SK0321,Banská Bystrica,12,Róbert,Švec,135,"0,26",82,"0,23",53,"0,34",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,601,SK0321,Banská Bystrica,13,Bohumila,Tauchmannová,80,"0,15",46,"0,13",34,"0,22",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,601,SK0321,Banská Bystrica,14,Juraj,Zábojník,91,"0,18",46,"0,13",45,"0,29",
6,SK032,Banskobystrický kraj,601,Banská Bystrica,601,SK0321,Banská Bystrica,15,Ivan,Zuzula,82,"0,16",58,"0,16",24,"0,15",
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,1,Béla,Bugár,326,"1,43",94,"1,23",232,"1,53",
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,2,Zuzana,Čaputová,7795,"34,24",2967,"38,94",4828,"31,87",
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,3,Martin,Daňo,113,"0,49",42,"0,55",71,"0,46",
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,4,Štefan,Harabin,3507,"15,4",1143,"15,0",2364,"15,6",
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,5,Eduard,Chmelár,691,"3,03",273,"3,58",418,"2,75",
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,6,Marian,Kotleba,3457,"15,18",803,"10,54",2654,"17,52",
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,7,Milan,Krajniak,520,"2,28",177,"2,32",343,"2,26",
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,8,József,Menyhárt,4,"0,01",1,"0,01",3,"0,01",X
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,9,František,Mikloško,850,"3,73",312,"4,09",538,"3,55",
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,10,Robert,Mistrík,37,"0,16",12,"0,15",25,"0,16",X
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,11,Maroš,Šefčovič,5207,"22,87",1714,"22,49",3493,"23,06",
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,12,Róbert,Švec,98,"0,43",31,"0,4",67,"0,44",
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,13,Bohumila,Tauchmannová,43,"0,18",11,"0,14",32,"0,21",
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,14,Juraj,Zábojník,59,"0,25",19,"0,24",40,"0,26",
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,15,Ivan,Zuzula,57,"0,25",19,"0,24",38,"0,25",
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,1,Béla,Bugár,1613,"7,62",708,"6,61",905,"8,65",
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,2,Zuzana,Čaputová,8445,"39,92",5026,"46,98",3419,"32,7",
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,3,Martin,Daňo,134,"0,63",52,"0,48",82,"0,78",
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,4,Štefan,Harabin,2578,"12,18",1231,"11,5",1347,"12,88",
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,5,Eduard,Chmelár,482,"2,27",243,"2,27",239,"2,28",
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,6,Marian,Kotleba,2668,"12,61",957,"8,94",1711,"16,36",
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,7,Milan,Krajniak,451,"2,13",220,"2,05",231,"2,2",
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,8,József,Menyhárt,37,"0,17",13,"0,12",24,"0,22",X
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,9,František,Mikloško,420,"1,98",201,"1,87",219,"2,09",
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,10,Robert,Mistrík,45,"0,21",22,"0,2",23,"0,21",X
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,11,Maroš,Šefčovič,4104,"19,4",1943,"18,16",2161,"20,66",
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,12,Róbert,Švec,86,"0,4",40,"0,37",46,"0,43",
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,13,Bohumila,Tauchmannová,25,"0,11",11,"0,1",14,"0,13",
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,14,Juraj,Zábojník,33,"0,15",14,"0,13",19,"0,18",
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,15,Ivan,Zuzula,30,"0,14",15,"0,14",15,"0,14",
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,1,Béla,Bugár,117,"1,48",28,"1,4",89,"1,5",
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,2,Zuzana,Čaputová,2056,"26,02",462,"23,22",1594,"26,97",
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,3,Martin,Daňo,41,"0,51",12,"0,6",29,"0,49",
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,4,Štefan,Harabin,1396,"17,67",387,"19,45",1009,"17,07",
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,5,Eduard,Chmelár,210,"2,65",51,"2,56",159,"2,69",
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,6,Marian,Kotleba,1572,"19,9",419,"21,06",1153,"19,5",
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,7,Milan,Krajniak,242,"3,06",76,"3,82",166,"2,8",
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,8,József,Menyhárt,2,"0,02",2,"0,1",0,"0,0",X
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,9,František,Mikloško,157,"1,98",45,"2,26",112,"1,89",
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,10,Robert,Mistrík,20,"0,25",7,"0,35",13,"0,21",X
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,11,Maroš,Šefčovič,1988,"25,16",471,"23,68",1517,"25,66",
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,12,Róbert,Švec,47,"0,59",13,"0,65",34,"0,57",
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,13,Bohumila,Tauchmannová,22,"0,27",7,"0,35",15,"0,25",
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,14,Juraj,Zábojník,15,"0,18",4,"0,2",11,"0,18",
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,15,Ivan,Zuzula,14,"0,17",5,"0,25",9,"0,15",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,1,Béla,Bugár,917,"8,75",365,"6,01",552,"12,52",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,2,Zuzana,Čaputová,3376,"32,21",2102,"34,62",1274,"28,9",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,3,Martin,Daňo,57,"0,54",30,"0,49",27,"0,61",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,4,Štefan,Harabin,1254,"11,96",786,"12,94",468,"10,61",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,5,Eduard,Chmelár,242,"2,3",189,"3,11",53,"1,2",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,6,Marian,Kotleba,1891,"18,04",952,"15,68",939,"21,3",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,7,Milan,Krajniak,195,"1,86",105,"1,72",90,"2,04",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,8,József,Menyhárt,18,"0,17",7,"0,11",11,"0,24",X
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,9,František,Mikloško,207,"1,97",128,"2,1",79,"1,79",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,10,Robert,Mistrík,15,"0,14",10,"0,16",5,"0,11",X
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,11,Maroš,Šefčovič,2214,"21,12",1347,"22,18",867,"19,66",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,12,Róbert,Švec,40,"0,38",15,"0,24",25,"0,56",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,13,Bohumila,Tauchmannová,14,"0,13",8,"0,13",6,"0,13",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,14,Juraj,Zábojník,19,"0,18",14,"0,23",5,"0,11",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,15,Ivan,Zuzula,20,"0,19",13,"0,21",7,"0,15",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,1,Béla,Bugár,3539,"16,51",526,"5,13",3013,"26,94",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,2,Zuzana,Čaputová,7010,"32,72",4069,"39,73",2941,"26,29",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,3,Martin,Daňo,143,"0,66",75,"0,73",68,"0,6",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,4,Štefan,Harabin,2400,"11,2",1354,"13,22",1046,"9,35",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,5,Eduard,Chmelár,431,"2,01",253,"2,47",178,"1,59",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,6,Marian,Kotleba,3244,"15,14",1476,"14,41",1768,"15,8",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,7,Milan,Krajniak,411,"1,91",215,"2,09",196,"1,75",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,8,József,Menyhárt,52,"0,24",9,"0,08",43,"0,38",X
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,9,František,Mikloško,300,"1,4",172,"1,67",128,"1,14",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,10,Robert,Mistrík,40,"0,18",12,"0,11",28,"0,25",X
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,11,Maroš,Šefčovič,3619,"16,89",1972,"19,25",1647,"14,72",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,12,Róbert,Švec,104,"0,48",56,"0,54",48,"0,42",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,13,Bohumila,Tauchmannová,35,"0,16",10,"0,09",25,"0,22",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,14,Juraj,Zábojník,61,"0,28",34,"0,33",27,"0,24",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,15,Ivan,Zuzula,34,"0,15",7,"0,06",27,"0,24",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,1,Béla,Bugár,1516,"10,85",119,"2,74",1397,"14,49",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,2,Zuzana,Čaputová,4414,"31,6",1553,"35,87",2861,"29,68",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,3,Martin,Daňo,63,"0,45",20,"0,46",43,"0,44",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,4,Štefan,Harabin,1747,"12,5",695,"16,05",1052,"10,91",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,5,Eduard,Chmelár,282,"2,01",132,"3,04",150,"1,55",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,6,Marian,Kotleba,2548,"18,24",699,"16,14",1849,"19,18",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,7,Milan,Krajniak,314,"2,24",76,"1,75",238,"2,46",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,8,József,Menyhárt,30,"0,21",1,"0,02",29,"0,3",X
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,9,František,Mikloško,341,"2,44",102,"2,35",239,"2,47",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,10,Robert,Mistrík,22,"0,15",6,"0,13",16,"0,16",X
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,11,Maroš,Šefčovič,2558,"18,31",881,"20,35",1677,"17,39",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,12,Róbert,Švec,61,"0,43",19,"0,43",42,"0,43",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,13,Bohumila,Tauchmannová,24,"0,17",12,"0,27",12,"0,12",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,14,Juraj,Zábojník,24,"0,17",10,"0,23",14,"0,14",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,15,Ivan,Zuzula,23,"0,16",4,"0,09",19,"0,19",
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,1,Béla,Bugár,125,"0,99",75,"0,91",50,"1,13",
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,2,Zuzana,Čaputová,3613,"28,65",2408,"29,39",1205,"27,28",
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,3,Martin,Daňo,54,"0,42",34,"0,41",20,"0,45",
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,4,Štefan,Harabin,2117,"16,79",1416,"17,28",701,"15,87",
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,5,Eduard,Chmelár,343,"2,72",208,"2,53",135,"3,05",
