Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Počet okrskov ,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov všetkých kandidátov, Podiel platných hlasov všetkých kandidátov v %
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,523658,SK0416523658,Lučivná,1,817,282,"34,51",282,"100,0",278,"98,58"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,523721,SK0416523721,Mengusovce,1,496,197,"39,71",197,"100,0",196,"99,49"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,523747,SK0416523747,Mlynica,1,461,255,"55,31",255,"100,0",255,"100,0"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,523763,SK0416523763,Nová Lesná,1,1370,662,"48,32",662,"100,0",660,"99,69"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,523381,SK0416523381,Poprad,40,41648,21015,"50,45",21009,"99,97",20908,"99,51"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,523844,SK0416523844,Spišská Teplica,2,1767,990,"56,02",990,"100,0",984,"99,39"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,523852,SK0416523852,Spišské Bystré,2,1936,984,"50,82",984,"100,0",975,"99,08"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,523879,SK0416523879,Spišský Štiavnik,2,1755,792,"45,12",791,"99,87",784,"99,11"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,523925,SK0416523925,Svit,6,6557,3548,"54,11",3548,"100,0",3527,"99,4"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,559890,SK0416559890,Štôla,1,432,267,"61,8",267,"100,0",263,"98,5"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,523933,SK0416523933,Štrba,4,3374,1908,"56,55",1908,"100,0",1900,"99,58"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,524107,SK0416524107,Šuňava,2,1534,823,"53,65",823,"100,0",816,"99,14"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,523950,SK0416523950,Švábovce,1,1061,445,"41,94",445,"100,0",444,"99,77"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,580368,SK0416580368,Tatranská Javorina,1,238,149,"62,6",149,"100,0",148,"99,32"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,524018,SK0416524018,Veľký Slavkov,1,1098,485,"44,17",485,"100,0",481,"99,17"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,524026,SK0416524026,Vernár,1,499,304,"60,92",304,"100,0",304,"100,0"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,524034,SK0416524034,Vikartovce,1,1403,650,"46,32",650,"100,0",639,"98,3"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,524093,SK0416524093,Vydrník,1,827,256,"30,95",256,"100,0",255,"99,6"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,560103,SK0416560103,Vysoké Tatry,6,4291,2830,"65,95",2823,"99,75",2813,"99,64"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,524131,SK0416524131,Ždiar,1,1261,730,"57,89",728,"99,72",723,"99,31"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524158,SK0417524158,Abranovce,1,480,192,"40,0",192,"100,0",190,"98,95"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524174,SK0417524174,Bajerov,1,350,208,"59,42",208,"100,0",208,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524191,SK0417524191,Bertotovce,1,409,207,"50,61",207,"100,0",203,"98,06"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524212,SK0417524212,Brestov,1,360,204,"56,66",204,"100,0",202,"99,01"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524221,SK0417524221,Bretejovce,1,341,200,"58,65",200,"100,0",198,"99,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524255,SK0417524255,Brežany,1,152,101,"66,44",101,"100,0",101,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524263,SK0417524263,Bzenov,1,588,267,"45,4",267,"100,0",267,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524271,SK0417524271,Čelovce,1,271,160,"59,04",160,"100,0",158,"98,75"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524301,SK0417524301,Červenica,1,626,93,"14,85",93,"100,0",92,"98,92"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524336,SK0417524336,Demjata,1,893,505,"56,55",505,"100,0",503,"99,6"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524352,SK0417524352,Drienov,1,1718,763,"44,41",763,"100,0",760,"99,6"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524361,SK0417524361,Drienovská Nová Ves,1,606,286,"47,19",286,"100,0",284,"99,3"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524387,SK0417524387,Dulova Ves,1,914,543,"59,4",543,"100,0",540,"99,44"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524395,SK0417524395,Fintice,1,1592,914,"57,41",914,"100,0",909,"99,45"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524409,SK0417524409,Fričovce,1,868,384,"44,23",384,"100,0",382,"99,47"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524417,SK0417524417,Fulianka,1,321,185,"57,63",185,"100,0",183,"98,91"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524425,SK0417524425,Geraltov,1,110,58,"52,72",58,"100,0",58,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524433,SK0417524433,Gregorovce,1,692,406,"58,67",406,"100,0",405,"99,75"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,518522,SK0417518522,Haniska,1,583,358,"61,4",358,"100,0",354,"98,88"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524450,SK0417524450,Hendrichovce,1,188,88,"46,8",88,"100,0",88,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524468,SK0417524468,Hermanovce,1,1186,389,"32,79",389,"100,0",385,"98,97"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524476,SK0417524476,Hrabkov,1,585,301,"51,45",301,"100,0",299,"99,33"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524506,SK0417524506,Chmeľov,1,781,288,"36,87",288,"100,0",287,"99,65"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524514,SK0417524514,Chmeľovec,1,352,224,"63,63",224,"100,0",224,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524549,SK0417524549,Chmiňany,1,613,183,"29,85",183,"100,0",181,"98,9"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524522,SK0417524522,Chminianska Nová Ves,1,1004,510,"50,79",509,"99,8",508,"99,8"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524531,SK0417524531,Chminianske Jakubovany,1,1261,163,"12,92",163,"100,0",162,"99,38"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524581,SK0417524581,Janov,1,251,144,"57,37",144,"100,0",143,"99,3"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524590,SK0417524590,Janovík,1,281,164,"58,36",164,"100,0",163,"99,39"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524620,SK0417524620,Kapušany,2,1683,956,"56,8",956,"100,0",952,"99,58"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524638,SK0417524638,Kendice,1,1418,667,"47,03",666,"99,85",661,"99,24"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524646,SK0417524646,Klenov,1,186,81,"43,54",81,"100,0",81,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524654,SK0417524654,Kojatice,1,839,423,"50,41",423,"100,0",417,"98,58"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524662,SK0417524662,Kokošovce,1,699,414,"59,22",413,"99,75",413,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524697,SK0417524697,Krížovany,1,288,131,"45,48",131,"100,0",129,"98,47"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524701,SK0417524701,Kvačany,1,223,142,"63,67",142,"100,0",140,"98,59"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524727,SK0417524727,Lada,1,685,354,"51,67",354,"100,0",354,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524735,SK0417524735,Lažany,1,147,79,"53,74",79,"100,0",79,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524743,SK0417524743,Lemešany,2,1482,628,"42,37",628,"100,0",620,"98,72"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524751,SK0417524751,Lesíček,1,255,75,"29,41",75,"100,0",75,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524760,SK0417524760,Ličartovce,1,802,389,"48,5",389,"100,0",389,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,559971,SK0417559971,Lipníky,1,433,181,"41,8",181,"100,0",180,"99,44"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524786,SK0417524786,Lipovce,1,433,243,"56,12",243,"100,0",242,"99,58"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,518590,SK0417518590,Ľubotice,3,2705,1606,"59,37",1606,"100,0",1596,"99,37"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524794,SK0417524794,Ľubovec,1,405,198,"48,88",198,"100,0",196,"98,98"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524808,SK0417524808,Lúčina,1,141,73,"51,77",73,"100,0",73,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524832,SK0417524832,Malý Slivník,1,575,117,"20,34",117,"100,0",116,"99,14"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524841,SK0417524841,Malý Šariš,1,1320,780,"59,09",779,"99,87",776,"99,61"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,556823,SK0417556823,Medzany,1,638,365,"57,21",365,"100,0",363,"99,45"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524867,SK0417524867,Miklušovce,1,246,148,"60,16",148,"100,0",147,"99,32"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524883,SK0417524883,Mirkovce,1,795,224,"28,17",224,"100,0",215,"95,98"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524905,SK0417524905,Mošurov,1,157,102,"64,96",102,"100,0",102,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524913,SK0417524913,Nemcovce,1,369,243,"65,85",243,"100,0",243,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524930,SK0417524930,Okružná,1,374,223,"59,62",223,"100,0",223,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524964,SK0417524964,Ondrašovce,1,47,36,"76,59",36,"100,0",36,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524999,SK0417524999,Ovčie,1,515,311,"60,38",311,"100,0",307,"98,71"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525014,SK0417525014,Petrovany,1,1522,719,"47,24",719,"100,0",711,"98,88"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525022,SK0417525022,Podhorany,1,643,359,"55,83",359,"100,0",352,"98,05"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525031,SK0417525031,Podhradík,1,305,188,"61,63",188,"100,0",186,"98,93"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,524140,SK0417524140,Prešov,80,70463,36791,"52,21",36784,"99,98",36614,"99,53"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525057,SK0417525057,Proč,1,325,148,"45,53",148,"100,0",148,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525065,SK0417525065,Pušovce,1,420,227,"54,04",227,"100,0",227,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525073,SK0417525073,Radatice,1,613,304,"49,59",304,"100,0",302,"99,34"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525111,SK0417525111,Rokycany,1,663,185,"27,9",185,"100,0",185,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525138,SK0417525138,Ruská Nová Ves,1,916,434,"47,37",434,"100,0",433,"99,76"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525154,SK0417525154,Sedlice,1,799,445,"55,69",444,"99,77",442,"99,54"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525162,SK0417525162,Seniakovce,1,127,76,"59,84",76,"100,0",75,"98,68"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,559989,SK0417559989,Suchá Dolina,1,162,82,"50,61",82,"100,0",79,"96,34"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525171,SK0417525171,Svinia,1,1208,346,"28,64",346,"100,0",343,"99,13"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525189,SK0417525189,Šarišská Poruba,1,390,142,"36,41",142,"100,0",140,"98,59"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525197,SK0417525197,Šarišská Trstená,1,246,103,"41,86",103,"100,0",102,"99,02"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525201,SK0417525201,Šarišské Bohdanovce,1,649,385,"59,32",385,"100,0",384,"99,74"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525251,SK0417525251,Šindliar,1,427,202,"47,3",202,"100,0",202,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525260,SK0417525260,Široké,2,1891,997,"52,72",997,"100,0",993,"99,59"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525278,SK0417525278,Štefanovce,1,158,89,"56,32",89,"100,0",89,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525286,SK0417525286,Teriakovce,1,612,393,"64,21",393,"100,0",392,"99,74"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525294,SK0417525294,Terňa,1,910,510,"56,04",510,"100,0",505,"99,01"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525324,SK0417525324,Trnkov,1,190,113,"59,47",113,"100,0",111,"98,23"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525332,SK0417525332,Tuhrina,1,312,96,"30,76",96,"100,0",96,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525341,SK0417525341,Tulčík,1,1049,611,"58,24",611,"100,0",608,"99,5"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525383,SK0417525383,Varhaňovce,1,956,230,"24,05",230,"100,0",226,"98,26"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525391,SK0417525391,Veľký Slivník,1,249,137,"55,02",137,"100,0",135,"98,54"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525405,SK0417525405,Veľký Šariš,5,4664,2449,"52,5",2448,"99,95",2435,"99,46"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525413,SK0417525413,Víťaz,2,1526,835,"54,71",835,"100,0",833,"99,76"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525430,SK0417525430,Vyšná Šebastová,1,1002,582,"58,08",582,"100,0",581,"99,82"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525448,SK0417525448,Záborské,1,691,454,"65,7",454,"100,0",454,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525456,SK0417525456,Záhradné,1,854,480,"56,2",480,"100,0",477,"99,37"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525472,SK0417525472,Zlatá Baňa,1,386,193,"50,0",193,"100,0",193,"100,0"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525499,SK0417525499,Žehňa,1,748,309,"41,31",309,"100,0",308,"99,67"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525502,SK0417525502,Žipov,1,236,154,"65,25",154,"100,0",152,"98,7"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,525511,SK0417525511,Župčany,1,1238,676,"54,6",676,"100,0",666,"98,52"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524182,SK0418524182,Bajerovce,1,257,155,"60,31",155,"100,0",154,"99,35"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524204,SK0418524204,Bodovce,1,282,147,"52,12",147,"100,0",146,"99,31"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524239,SK0418524239,Brezovica,2,1326,653,"49,24",653,"100,0",650,"99,54"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524247,SK0418524247,Brezovička,1,331,189,"57,09",189,"100,0",189,"100,0"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524280,SK0418524280,Červená Voda,1,396,216,"54,54",216,"100,0",208,"96,29"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524298,SK0418524298,Červenica pri Sabinove,1,712,357,"50,14",357,"100,0",354,"99,15"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524310,SK0418524310,Ďačov,1,570,348,"61,05",348,"100,0",347,"99,71"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524328,SK0418524328,Daletice,1,88,47,"53,4",47,"100,0",47,"100,0"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524344,SK0418524344,Drienica,1,642,392,"61,05",392,"100,0",390,"99,48"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524379,SK0418524379,Dubovica,1,1143,565,"49,43",565,"100,0",556,"98,4"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524441,SK0418524441,Hanigovce,1,113,56,"49,55",56,"100,0",55,"98,21"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524492,SK0418524492,Hubošovce,1,395,194,"49,11",194,"100,0",193,"99,48"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524557,SK0418524557,Jakovany,1,289,148,"51,21",148,"100,0",147,"99,32"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524565,SK0418524565,Jakubova Voľa,1,326,151,"46,31",151,"100,0",150,"99,33"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524573,SK0418524573,Jakubovany,1,748,380,"50,8",380,"100,0",379,"99,73"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524603,SK0418524603,Jarovnice,3,3446,482,"13,98",482,"100,0",473,"98,13"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524611,SK0418524611,Kamenica,1,1389,661,"47,58",661,"100,0",659,"99,69"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524671,SK0418524671,Krásna Lúka,1,543,291,"53,59",291,"100,0",286,"98,28"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524689,SK0418524689,Krivany,1,866,369,"42,6",369,"100,0",363,"98,37"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524778,SK0418524778,Lipany,4,4839,2392,"49,43",2391,"99,95",2373,"99,24"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524816,SK0418524816,Lúčka,1,523,280,"53,53",280,"100,0",273,"97,5"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524824,SK0418524824,Ľutina,1,411,245,"59,61",245,"100,0",241,"98,36"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524875,SK0418524875,Milpoš,1,488,225,"46,1",225,"100,0",218,"96,88"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524921,SK0418524921,Nižný Slavkov,1,601,268,"44,59",268,"100,0",268,"100,0"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524948,SK0418524948,Olejníkov,1,321,85,"26,47",85,"100,0",84,"98,82"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524956,SK0418524956,Oľšov,1,306,149,"48,69",149,"100,0",149,"100,0"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,524981,SK0418524981,Ostrovany,1,1296,331,"25,54",331,"100,0",326,"98,48"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525006,SK0418525006,Pečovská Nová Ves,2,1909,845,"44,26",845,"100,0",839,"99,28"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525049,SK0418525049,Poloma,1,725,337,"46,48",337,"100,0",337,"100,0"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525081,SK0418525081,Ratvaj,1,113,54,"47,78",54,"100,0",54,"100,0"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525090,SK0418525090,Ražňany,1,1180,548,"46,44",548,"100,0",543,"99,08"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525103,SK0418525103,Renčišov,1,142,72,"50,7",72,"100,0",71,"98,61"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525120,SK0418525120,Rožkovany,1,999,538,"53,85",538,"100,0",535,"99,44"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525146,SK0418525146,Sabinov,10,9624,4458,"46,32",4457,"99,97",4418,"99,12"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525219,SK0418525219,Šarišské Dravce,1,951,497,"52,26",497,"100,0",493,"99,19"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525235,SK0418525235,Šarišské Michaľany,2,2221,1196,"53,84",1196,"100,0",1189,"99,41"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525243,SK0418525243,Šarišské Sokolovce,1,433,211,"48,72",211,"100,0",210,"99,52"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525308,SK0418525308,Tichý Potok,1,278,143,"51,43",143,"100,0",142,"99,3"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525316,SK0418525316,Torysa,2,1131,529,"46,77",529,"100,0",522,"98,67"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525359,SK0418525359,Uzovce,1,421,257,"61,04",257,"100,0",255,"99,22"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525367,SK0418525367,Uzovské Pekľany,1,310,126,"40,64",126,"100,0",125,"99,2"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525375,SK0418525375,Uzovský Šalgov,1,514,246,"47,85",246,"100,0",245,"99,59"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,525421,SK0418525421,Vysoká,1,105,63,"60,0",63,"100,0",63,"100,0"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526673,SK041A526673,Čirč,1,917,455,"49,61",455,"100,0",452,"99,34"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526681,SK041A526681,Ďurková,1,178,93,"52,24",93,"100,0",93,"100,0"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526690,SK041A526690,Forbasy,1,355,210,"59,15",210,"100,0",210,"100,0"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526703,SK041A526703,Hajtovka,1,62,31,"50,0",31,"100,0",31,"100,0"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526711,SK041A526711,Haligovce,1,509,163,"32,02",163,"100,0",163,"100,0"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526720,SK041A526720,Hniezdne,1,1120,523,"46,69",523,"100,0",522,"99,8"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526738,SK041A526738,Hraničné,1,166,68,"40,96",68,"100,0",67,"98,52"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526746,SK041A526746,Hromoš,2,415,241,"58,07",241,"100,0",240,"99,58"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526754,SK041A526754,Chmeľnica,1,781,405,"51,85",405,"100,0",395,"97,53"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526762,SK041A526762,Jakubany,2,1999,665,"33,26",665,"100,0",663,"99,69"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526771,SK041A526771,Jarabina,1,718,310,"43,17",310,"100,0",307,"99,03"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526789,SK041A526789,Kamienka,1,1116,482,"43,18",482,"100,0",477,"98,96"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526797,SK041A526797,Kolačkov,1,817,326,"39,9",326,"100,0",325,"99,69"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526801,SK041A526801,Kremná,1,80,46,"57,5",46,"100,0",46,"100,0"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526819,SK041A526819,Kyjov,1,534,218,"40,82",218,"100,0",215,"98,62"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526827,SK041A526827,Lacková,1,139,91,"65,46",91,"100,0",90,"98,9"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526835,SK041A526835,Legnava,1,106,38,"35,84",38,"100,0",38,"100,0"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526843,SK041A526843,Lesnica,1,380,213,"56,05",213,"100,0",210,"98,59"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526851,SK041A526851,Litmanová,1,526,207,"39,35",207,"100,0",206,"99,51"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,526860,SK041A526860,Lomnička,1,1453,193,"13,28",193,"100,0",186,"96,37"
