Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Počet okrskov
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527777,SK041C527777,Rovné,1
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527785,SK041C527785,Roztoky,1
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527807,SK041C527807,Soboš,1
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527831,SK041C527831,Stročín,1
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527858,SK041C527858,Svidnička,1
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527106,SK041C527106,Svidník,9
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527874,SK041C527874,Šarbov,1
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527882,SK041C527882,Šarišský Štiavnik,1
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527891,SK041C527891,Šemetkovce,1
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527904,SK041C527904,Štefurov,1
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527947,SK041C527947,Vagrinec,1
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527955,SK041C527955,Valkovce,1
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527963,SK041C527963,Vápeník,1
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,528030,SK041C528030,Vyšná Jedľová,1
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,528056,SK041C528056,Vyšná Pisaná,1
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,528064,SK041C528064,Vyšný Komárnik,1
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,528072,SK041C528072,Vyšný Mirošov,1
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,528081,SK041C528081,Vyšný Orlík,1
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,519987,SK041C519987,Železník,1
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,519995,SK041C519995,Želmanovce,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544060,SK041D544060,Babie,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544078,SK041D544078,Banské,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544086,SK041D544086,Benkovce,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544094,SK041D544094,Bystré,2
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544108,SK041D544108,Cabov,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544116,SK041D544116,Čaklov,2
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544124,SK041D544124,Čičava,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544132,SK041D544132,Čierne nad Topľou,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544141,SK041D544141,Ďapalovce,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544159,SK041D544159,Davidov,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544167,SK041D544167,Detrík,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544175,SK041D544175,Dlhé Klčovo,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544183,SK041D544183,Ďurďoš,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544191,SK041D544191,Giglovce,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544205,SK041D544205,Girovce,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544213,SK041D544213,Hanušovce nad Topľou,2
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,581674,SK041D581674,Hencovce,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544221,SK041D544221,Hermanovce nad Topľou,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544230,SK041D544230,Hlinné,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528731,SK041D528731,Holčíkovce,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528749,SK041D528749,Jasenovce,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528757,SK041D528757,Jastrabie nad Topľou,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528765,SK041D528765,Juskova Voľa,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528773,SK041D528773,Kamenná Poruba,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528781,SK041D528781,Kladzany,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528790,SK041D528790,Komárany,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528811,SK041D528811,Kučín,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528820,SK041D528820,Kvakovce,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528838,SK041D528838,Majerovce,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528846,SK041D528846,Malá Domaša,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528854,SK041D528854,Matiaška,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528862,SK041D528862,Medzianky,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528871,SK041D528871,Merník,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528889,SK041D528889,Michalok,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528901,SK041D528901,Nižný Hrabovec,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528919,SK041D528919,Nižný Hrušov,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528927,SK041D528927,Nižný Kručov,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528935,SK041D528935,Nová Kelča,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528943,SK041D528943,Ondavské Matiašovce,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528960,SK041D528960,Pavlovce,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528978,SK041D528978,Petkovce,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528986,SK041D528986,Petrovce,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528994,SK041D528994,Piskorovce,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529001,SK041D529001,Poša,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529028,SK041D529028,Prosačov,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529036,SK041D529036,Radvanovce,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529044,SK041D529044,Rafajovce,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529052,SK041D529052,Remeniny,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529079,SK041D529079,Rudlov,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529109,SK041D529109,Ruská Voľa,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529125,SK041D529125,Sačurov,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529133,SK041D529133,Sečovská Polianka,2
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529141,SK041D529141,Sedliská,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529150,SK041D529150,Skrabské,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529168,SK041D529168,Slovenská Kajňa,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529176,SK041D529176,Soľ,2
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529184,SK041D529184,Štefanovce,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529192,SK041D529192,Tovarné,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529206,SK041D529206,Tovarnianska Polianka,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529214,SK041D529214,Vavrinec,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529222,SK041D529222,Vechec,2
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529231,SK041D529231,Vlača,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544051,SK041D544051,Vranov nad Topľou,19
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529117,SK041D529117,Vyšný Kazimír,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529257,SK041D529257,Vyšný Žipov,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529265,SK041D529265,Zámutov,2
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529281,SK041D529281,Zlatník,1
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529290,SK041D529290,Žalobín,1
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,599891,SK0422599891,Košice - Džungľa,1
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,598119,SK0422598119,Košice - Kavečany,1
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,598151,SK0422598151,Košice - Sever,18
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,599875,SK0422599875,Košice - Sídlisko Ťahanovce,18
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,598186,SK0422598186,Košice - Staré Mesto,19
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,598127,SK0422598127,Košice - Ťahanovce,1
8,SK042,Košický kraj,801,Košice,803,SK0423,Košice II,598194,SK0423598194,Košice - Lorinčík,1
8,SK042,Košický kraj,801,Košice,803,SK0423,Košice II,599972,SK0423599972,Košice - Luník IX,2
8,SK042,Košický kraj,801,Košice,803,SK0423,Košice II,598216,SK0423598216,Košice - Myslava,2
8,SK042,Košický kraj,801,Košice,803,SK0423,Košice II,598208,SK0423598208,Košice - Pereš,2
8,SK042,Košický kraj,801,Košice,803,SK0423,Košice II,599859,SK0423599859,Košice - Poľov,1
8,SK042,Košický kraj,801,Košice,803,SK0423,Košice II,599883,SK0423599883,Košice - Sídlisko KVP,18
8,SK042,Košický kraj,801,Košice,803,SK0423,Košice II,599841,SK0423599841,Košice - Šaca,3
8,SK042,Košický kraj,801,Košice,803,SK0423,Košice II,598224,SK0423598224,Košice - Západ,31
8,SK042,Košický kraj,801,Košice,804,SK0424,Košice III,598682,SK0424598682,Košice - Dargovských hrdinov,24
8,SK042,Košický kraj,801,Košice,804,SK0424,Košice III,599018,SK0424599018,Košice - Košická Nová Ves,2
8,SK042,Košický kraj,801,Košice,805,SK0425,Košice IV,599093,SK0425599093,Košice - Barca,4
8,SK042,Košický kraj,801,Košice,805,SK0425,Košice IV,599824,SK0425599824,Košice - Juh,20
8,SK042,Košický kraj,801,Košice,805,SK0425,Košice IV,599794,SK0425599794,Košice - Krásna,4
8,SK042,Košický kraj,801,Košice,805,SK0425,Košice IV,599816,SK0425599816,Košice - Nad jazerom,23
8,SK042,Košický kraj,801,Košice,805,SK0425,Košice IV,599786,SK0425599786,Košice - Šebastovce,1
8,SK042,Košický kraj,801,Košice,805,SK0425,Košice IV,599913,SK0425599913,Košice - Vyšné Opátske,3
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521141,SK0426521141,Bačkovík,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521159,SK0426521159,Baška,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521167,SK0426521167,Belža,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521175,SK0426521175,Beniakovce,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521183,SK0426521183,Bidovce,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521191,SK0426521191,Blažice,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,559831,SK0426559831,Bočiar,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521205,SK0426521205,Bohdanovce,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521213,SK0426521213,Boliarov,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521221,SK0426521221,Budimír,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521248,SK0426521248,Bukovec,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521256,SK0426521256,Bunetice,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521264,SK0426521264,Buzica,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521272,SK0426521272,Cestice,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521281,SK0426521281,Čakanovce,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521299,SK0426521299,Čaňa,4
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521302,SK0426521302,Čečejovce,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521311,SK0426521311,Čižatice,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521329,SK0426521329,Debraď,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521337,SK0426521337,Drienovec,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521345,SK0426521345,Družstevná pri Hornáde,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521353,SK0426521353,Ďurďošík,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521361,SK0426521361,Ďurkov,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,559873,SK0426559873,Dvorníky - Včeláre,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521370,SK0426521370,Geča,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521388,SK0426521388,Gyňov,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521396,SK0426521396,Hačava,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,518123,SK0426518123,Háj,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521400,SK0426521400,Haniska,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521418,SK0426521418,Herľany,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521426,SK0426521426,Hodkovce,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,518107,SK0426518107,Hosťovce,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521442,SK0426521442,Hrašovík,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521469,SK0426521469,Hýľov,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,599310,SK0426599310,Chorváty,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521477,SK0426521477,Chrastné,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521485,SK0426521485,Janík,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521493,SK0426521493,Jasov,2
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521507,SK0426521507,Kalša,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521523,SK0426521523,Kecerovce,2
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521540,SK0426521540,Kecerovský Lipovec,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,559687,SK0426559687,Kechnec,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521558,SK0426521558,Kokšov - Bakša,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521566,SK0426521566,Komárovce,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,582514,SK0426582514,Kostoľany nad Hornádom,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521574,SK0426521574,Košická Belá,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521582,SK0426521582,Košická Polianka,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521591,SK0426521591,Košické Oľšany,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521604,SK0426521604,Košický Klečenov,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521612,SK0426521612,Kráľovce,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521639,SK0426521639,Kysak,2
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521655,SK0426521655,Malá Ida,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521663,SK0426521663,Malá Lodina,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521671,SK0426521671,Medzev,3
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,580252,SK0426580252,Milhosť,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521680,SK0426521680,Mokrance,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521698,SK0426521698,Moldava nad Bodvou,9
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521701,SK0426521701,Mudrovce,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,518140,SK0426518140,Nižná Hutka,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521728,SK0426521728,Nižná Kamenica,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521736,SK0426521736,Nižná Myšľa,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521744,SK0426521744,Nižný Čaj,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521752,SK0426521752,Nižný Klátov,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521761,SK0426521761,Nižný Lánec,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521795,SK0426521795,Nová Polhora,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521787,SK0426521787,Nováčany,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521809,SK0426521809,Nový Salaš,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521817,SK0426521817,Obišovce,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521825,SK0426521825,Olšovany,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521833,SK0426521833,Opátka,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521841,SK0426521841,Opiná,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521850,SK0426521850,Paňovce,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521868,SK0426521868,Peder,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521876,SK0426521876,Perín - Chym,3
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521884,SK0426521884,Ploské,2
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521892,SK0426521892,Poproč,2
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521906,SK0426521906,Rákoš,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521914,SK0426521914,Rankovce,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521922,SK0426521922,Rešica,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521931,SK0426521931,Rozhanovce,2
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521949,SK0426521949,Rudník,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521957,SK0426521957,Ruskov,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521965,SK0426521965,Sady nad Torysou,2
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521973,SK0426521973,Seňa,2
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521981,SK0426521981,Skároš,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,518115,SK0426518115,Slančík,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522007,SK0426522007,Slanec,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522015,SK0426522015,Slanská Huta,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522023,SK0426522023,Slanské Nové Mesto,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522031,SK0426522031,Sokoľ,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,559865,SK0426559865,Sokoľany,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522040,SK0426522040,Svinica,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522066,SK0426522066,Šemša,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522074,SK0426522074,Štós,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522082,SK0426522082,Trebejov,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522091,SK0426522091,Trsťany,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522104,SK0426522104,Trstené pri Hornáde,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,559784,SK0426559784,Turňa nad Bodvou,3
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,521779,SK0426521779,Turnianska Nová Ves,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522121,SK0426522121,Vajkovce,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522139,SK0426522139,Valaliky,3
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522147,SK0426522147,Veľká Ida,3
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522155,SK0426522155,Veľká Lodina,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522163,SK0426522163,Vtáčkovce,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522171,SK0426522171,Vyšná Hutka,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522180,SK0426522180,Vyšná Kamenica,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522198,SK0426522198,Vyšná Myšľa,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522201,SK0426522201,Vyšný Čaj,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522210,SK0426522210,Vyšný Klátov,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,582093,SK0426582093,Vyšný Medzev,2
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,559881,SK0426559881,Zádiel,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522244,SK0426522244,Zlatá Idka,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522252,SK0426522252,Žarnov,1
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,522261,SK0426522261,Ždaňa,1
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,522287,SK0427522287,Bajany,1
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,522295,SK0427522295,Bánovce nad Ondavou,1
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,528137,SK0427528137,Beša,1
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,522368,SK0427522368,Bracovce,1
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,513857,SK0427513857,Budince,1
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,522376,SK0427522376,Budkovce,2
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,522392,SK0427522392,Čečehov,1
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,528277,SK0427528277,Čičarovce,1
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,528307,SK0427528307,Čierne Pole,1
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,528331,SK0427528331,Drahňov,1
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,522406,SK0427522406,Dúbravka,1
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,522414,SK0427522414,Falkušovce,1
