Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Okrsok,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov spolu,Podiel platných hlasov spolu v %
7,Prešovský kraj,705,Prešov,707,Prešov,524140,Prešov,51,990,426,43.03,426,100.00,419,98.35
7,Prešovský kraj,705,Prešov,707,Prešov,524140,Prešov,52,912,376,41.22,376,100.00,367,97.60
7,Prešovský kraj,705,Prešov,707,Prešov,524140,Prešov,53,989,357,36.09,357,100.00,352,98.59
7,Prešovský kraj,705,Prešov,707,Prešov,524140,Prešov,54,933,371,39.76,370,99.73,360,97.03
7,Prešovský kraj,705,Prešov,707,Prešov,524140,Prešov,55,1005,384,38.20,384,100.00,381,99.21
7,Prešovský kraj,705,Prešov,707,Prešov,524140,Prešov,56,1013,389,38.40,389,100.00,381,97.94
7,Prešovský kraj,705,Prešov,707,Prešov,524140,Prešov,57,982,402,40.93,402,100.00,402,100.00
7,Prešovský kraj,705,Prešov,707,Prešov,524140,Prešov,58,939,345,36.74,344,99.71,334,96.81
7,Prešovský kraj,705,Prešov,707,Prešov,524140,Prešov,59,996,362,36.34,362,100.00,353,97.51
7,Prešovský kraj,705,Prešov,707,Prešov,524140,Prešov,60,980,324,33.06,324,100.00,318,98.14
7,Prešovský kraj,705,Prešov,707,Prešov,524140,Prešov,61,968,280,28.92,280,100.00,275,98.21
7,Prešovský kraj,705,Prešov,707,Prešov,524140,Prešov,62,948,288,30.37,288,100.00,283,98.26
7,Prešovský kraj,705,Prešov,707,Prešov,524140,Prešov,63,953,367,38.50,367,100.00,362,98.63
7,Prešovský kraj,705,Prešov,707,Prešov,524140,Prešov,64,960,269,28.02,269,100.00,266,98.88
7,Prešovský kraj,705,Prešov,707,Prešov,524140,Prešov,65,937,283,30.20,283,100.00,282,99.64
7,Prešovský kraj,705,Prešov,707,Prešov,524140,Prešov,66,850,375,44.11,375,100.00,370,98.66
7,Prešovský kraj,705,Prešov,707,Prešov,525057,Proč,1,323,103,31.88,103,100.00,99,96.11
7,Prešovský kraj,705,Prešov,707,Prešov,525065,Pušovce,1,450,150,33.33,150,100.00,148,98.66
7,Prešovský kraj,705,Prešov,707,Prešov,525073,Radatice,1,610,184,30.16,184,100.00,179,97.28
7,Prešovský kraj,705,Prešov,707,Prešov,525111,Rokycany,1,700,120,17.14,120,100.00,116,96.66
7,Prešovský kraj,705,Prešov,707,Prešov,525138,Ruská Nová Ves,1,1045,301,28.80,301,100.00,296,98.33
7,Prešovský kraj,705,Prešov,707,Prešov,525154,Sedlice,1,784,317,40.43,317,100.00,303,95.58
7,Prešovský kraj,705,Prešov,707,Prešov,525162,Seniakovce,1,137,70,51.09,70,100.00,70,100.00
7,Prešovský kraj,705,Prešov,707,Prešov,559989,Suchá Dolina,1,167,65,38.92,65,100.00,65,100.00
7,Prešovský kraj,705,Prešov,707,Prešov,525171,Svinia,1,1406,219,15.57,219,100.00,207,94.52
7,Prešovský kraj,705,Prešov,707,Prešov,525189,Šarišská Poruba,1,432,125,28.93,125,100.00,118,94.40
7,Prešovský kraj,705,Prešov,707,Prešov,525197,Šarišská Trstená,1,247,59,23.88,59,100.00,59,100.00
7,Prešovský kraj,705,Prešov,707,Prešov,525201,Šarišské Bohdanovce,1,724,278,38.39,278,100.00,272,97.84
7,Prešovský kraj,705,Prešov,707,Prešov,525251,Šindliar,1,438,121,27.62,121,100.00,113,93.38
7,Prešovský kraj,705,Prešov,707,Prešov,525260,Široké,1,962,292,30.35,292,100.00,286,97.94
7,Prešovský kraj,705,Prešov,707,Prešov,525260,Široké,2,946,277,29.28,277,100.00,266,96.02
7,Prešovský kraj,705,Prešov,707,Prešov,525278,Štefanovce,1,166,46,27.71,46,100.00,46,100.00
7,Prešovský kraj,705,Prešov,707,Prešov,525286,Teriakovce,1,865,319,36.87,319,100.00,302,94.67
7,Prešovský kraj,705,Prešov,707,Prešov,525294,Terňa,1,968,322,33.26,322,100.00,313,97.20
7,Prešovský kraj,705,Prešov,707,Prešov,525324,Trnkov,1,241,99,41.07,99,100.00,98,98.98
7,Prešovský kraj,705,Prešov,707,Prešov,525332,Tuhrina,1,338,78,23.07,78,100.00,74,94.87
7,Prešovský kraj,705,Prešov,707,Prešov,525341,Tulčík,1,1048,373,35.59,373,100.00,364,97.58
7,Prešovský kraj,705,Prešov,707,Prešov,525383,Varhaňovce,1,1046,183,17.49,183,100.00,176,96.17
7,Prešovský kraj,705,Prešov,707,Prešov,525391,Veľký Slivník,1,265,78,29.43,78,100.00,77,98.71
7,Prešovský kraj,705,Prešov,707,Prešov,525405,Veľký Šariš,1,903,349,38.64,349,100.00,343,98.28
7,Prešovský kraj,705,Prešov,707,Prešov,525405,Veľký Šariš,2,830,187,22.53,187,100.00,185,98.93
7,Prešovský kraj,705,Prešov,707,Prešov,525405,Veľký Šariš,3,796,280,35.17,280,100.00,276,98.57
7,Prešovský kraj,705,Prešov,707,Prešov,525405,Veľký Šariš,4,805,245,30.43,245,100.00,243,99.18
7,Prešovský kraj,705,Prešov,707,Prešov,525405,Veľký Šariš,5,845,265,31.36,265,100.00,259,97.73
7,Prešovský kraj,705,Prešov,707,Prešov,525405,Veľký Šariš,6,1098,494,44.99,494,100.00,489,98.98
7,Prešovský kraj,705,Prešov,707,Prešov,525413,Víťaz,1,759,195,25.69,195,100.00,188,96.41
7,Prešovský kraj,705,Prešov,707,Prešov,525413,Víťaz,2,784,231,29.46,231,100.00,227,98.26
7,Prešovský kraj,705,Prešov,707,Prešov,525430,Vyšná Šebastová,1,1023,398,38.90,397,99.74,389,97.73
7,Prešovský kraj,705,Prešov,707,Prešov,525448,Záborské,1,833,419,50.30,419,100.00,401,95.70
7,Prešovský kraj,705,Prešov,707,Prešov,525456,Záhradné,1,898,276,30.73,276,100.00,267,96.73
7,Prešovský kraj,705,Prešov,707,Prešov,525472,Zlatá Baňa,1,359,95,26.46,95,100.00,94,98.94
7,Prešovský kraj,705,Prešov,707,Prešov,525499,Žehňa,1,822,143,17.39,143,100.00,142,99.30
7,Prešovský kraj,705,Prešov,707,Prešov,525502,Žipov,1,233,102,43.77,102,100.00,94,92.15
7,Prešovský kraj,705,Prešov,707,Prešov,525511,Župčany,1,757,229,30.25,229,100.00,226,98.68
7,Prešovský kraj,705,Prešov,707,Prešov,525511,Župčany,2,799,256,32.04,256,100.00,254,99.21
7,Prešovský kraj,705,Prešov,708,Sabinov,524182,Bajerovce,1,232,85,36.63,85,100.00,83,97.64
7,Prešovský kraj,705,Prešov,708,Sabinov,524204,Bodovce,1,304,89,29.27,89,100.00,86,96.62
7,Prešovský kraj,705,Prešov,708,Sabinov,524239,Brezovica,1,644,155,24.06,155,100.00,150,96.77
7,Prešovský kraj,705,Prešov,708,Sabinov,524239,Brezovica,2,666,155,23.27,155,100.00,153,98.70
7,Prešovský kraj,705,Prešov,708,Sabinov,524247,Brezovička,1,331,92,27.79,92,100.00,89,96.73
7,Prešovský kraj,705,Prešov,708,Sabinov,524280,Červená Voda,1,413,150,36.31,150,100.00,143,95.33
7,Prešovský kraj,705,Prešov,708,Sabinov,524298,Červenica pri Sabinove,1,724,187,25.82,187,100.00,183,97.86
7,Prešovský kraj,705,Prešov,708,Sabinov,524310,Ďačov,1,571,185,32.39,185,100.00,177,95.67
7,Prešovský kraj,705,Prešov,708,Sabinov,524328,Daletice,1,74,22,29.72,22,100.00,22,100.00
7,Prešovský kraj,705,Prešov,708,Sabinov,524344,Drienica,1,645,268,41.55,268,100.00,266,99.25
7,Prešovský kraj,705,Prešov,708,Sabinov,524379,Dubovica,1,1140,362,31.75,362,100.00,352,97.23
7,Prešovský kraj,705,Prešov,708,Sabinov,524441,Hanigovce,1,107,41,38.31,41,100.00,38,92.68
7,Prešovský kraj,705,Prešov,708,Sabinov,524492,Hubošovce,1,404,143,35.39,143,100.00,139,97.20
7,Prešovský kraj,705,Prešov,708,Sabinov,524557,Jakovany,1,272,85,31.25,85,100.00,85,100.00
7,Prešovský kraj,705,Prešov,708,Sabinov,524565,Jakubova Voľa,1,331,98,29.60,98,100.00,96,97.95
7,Prešovský kraj,705,Prešov,708,Sabinov,524573,Jakubovany,1,763,236,30.93,236,100.00,236,100.00
7,Prešovský kraj,705,Prešov,708,Sabinov,524603,Jarovnice,1,1306,181,13.85,181,100.00,177,97.79
7,Prešovský kraj,705,Prešov,708,Sabinov,524603,Jarovnice,2,1396,112,8.02,112,100.00,103,91.96
7,Prešovský kraj,705,Prešov,708,Sabinov,524603,Jarovnice,3,1404,177,12.60,175,98.87,171,96.61
7,Prešovský kraj,705,Prešov,708,Sabinov,524611,Kamenica,1,1406,472,33.57,471,99.78,461,97.66
7,Prešovský kraj,705,Prešov,708,Sabinov,524671,Krásna Lúka,1,512,161,31.44,160,99.37,152,94.40
7,Prešovský kraj,705,Prešov,708,Sabinov,524689,Krivany,1,906,237,26.15,237,100.00,229,96.62
7,Prešovský kraj,705,Prešov,708,Sabinov,524778,Lipany,1,1034,265,25.62,265,100.00,257,96.98
7,Prešovský kraj,705,Prešov,708,Sabinov,524778,Lipany,2,992,178,17.94,178,100.00,173,97.19
7,Prešovský kraj,705,Prešov,708,Sabinov,524778,Lipany,3,1056,387,36.64,387,100.00,381,98.44
7,Prešovský kraj,705,Prešov,708,Sabinov,524778,Lipany,4,877,288,32.83,288,100.00,285,98.95
7,Prešovský kraj,705,Prešov,708,Sabinov,524778,Lipany,5,806,253,31.38,253,100.00,245,96.83
7,Prešovský kraj,705,Prešov,708,Sabinov,524816,Lúčka,1,522,181,34.67,181,100.00,178,98.34
7,Prešovský kraj,705,Prešov,708,Sabinov,524824,Ľutina,1,368,126,34.23,126,100.00,123,97.61
7,Prešovský kraj,705,Prešov,708,Sabinov,524875,Milpoš,1,489,141,28.83,141,100.00,133,94.32
7,Prešovský kraj,705,Prešov,708,Sabinov,524921,Nižný Slavkov,1,629,158,25.11,158,100.00,149,94.30
7,Prešovský kraj,705,Prešov,708,Sabinov,524948,Olejníkov,1,373,74,19.83,73,98.64,72,97.29
7,Prešovský kraj,705,Prešov,708,Sabinov,524956,Oľšov,1,296,94,31.75,94,100.00,92,97.87
7,Prešovský kraj,705,Prešov,708,Sabinov,524981,Ostrovany,1,1462,270,18.46,270,100.00,260,96.29
7,Prešovský kraj,705,Prešov,708,Sabinov,525006,Pečovská Nová Ves,1,1182,217,18.35,217,100.00,212,97.69
7,Prešovský kraj,705,Prešov,708,Sabinov,525006,Pečovská Nová Ves,2,824,265,32.16,265,100.00,263,99.24
7,Prešovský kraj,705,Prešov,708,Sabinov,525049,Poloma,1,723,174,24.06,174,100.00,173,99.42
7,Prešovský kraj,705,Prešov,708,Sabinov,525081,Ratvaj,1,117,30,25.64,30,100.00,30,100.00
7,Prešovský kraj,705,Prešov,708,Sabinov,525090,Ražňany,1,733,171,23.32,171,100.00,165,96.49
7,Prešovský kraj,705,Prešov,708,Sabinov,525090,Ražňany,2,515,146,28.34,146,100.00,143,97.94
7,Prešovský kraj,705,Prešov,708,Sabinov,525103,Renčišov,1,148,38,25.67,38,100.00,37,97.36
7,Prešovský kraj,705,Prešov,708,Sabinov,525120,Rožkovany,1,1013,275,27.14,272,98.90,263,95.63
7,Prešovský kraj,705,Prešov,708,Sabinov,525146,Sabinov,1,658,233,35.41,233,100.00,228,97.85
7,Prešovský kraj,705,Prešov,708,Sabinov,525146,Sabinov,2,1107,366,33.06,366,100.00,342,93.44
7,Prešovský kraj,705,Prešov,708,Sabinov,525146,Sabinov,3,1146,363,31.67,363,100.00,356,98.07
7,Prešovský kraj,705,Prešov,708,Sabinov,525146,Sabinov,4,864,263,30.43,263,100.00,262,99.61
7,Prešovský kraj,705,Prešov,708,Sabinov,525146,Sabinov,5,626,250,39.93,250,100.00,243,97.20
7,Prešovský kraj,705,Prešov,708,Sabinov,525146,Sabinov,6,963,344,35.72,344,100.00,344,100.00
7,Prešovský kraj,705,Prešov,708,Sabinov,525146,Sabinov,7,675,107,15.85,107,100.00,104,97.19
7,Prešovský kraj,705,Prešov,708,Sabinov,525146,Sabinov,8,1042,212,20.34,212,100.00,206,97.16
7,Prešovský kraj,705,Prešov,708,Sabinov,525146,Sabinov,9,1172,286,24.40,286,100.00,276,96.50
7,Prešovský kraj,705,Prešov,708,Sabinov,525146,Sabinov,10,1195,333,27.86,333,100.00,322,96.69
7,Prešovský kraj,705,Prešov,708,Sabinov,525219,Šarišské Dravce,1,940,256,27.23,256,100.00,250,97.65
7,Prešovský kraj,705,Prešov,708,Sabinov,525235,Šarišské Michaľany,1,1117,407,36.43,407,100.00,393,96.56
7,Prešovský kraj,705,Prešov,708,Sabinov,525235,Šarišské Michaľany,2,1045,300,28.70,300,100.00,294,98.00
7,Prešovský kraj,705,Prešov,708,Sabinov,525243,Šarišské Sokolovce,1,461,148,32.10,148,100.00,144,97.29
7,Prešovský kraj,705,Prešov,708,Sabinov,525308,Tichý Potok,1,270,97,35.92,97,100.00,95,97.93
7,Prešovský kraj,705,Prešov,708,Sabinov,525316,Torysa,1,1171,299,25.53,299,100.00,290,96.98
7,Prešovský kraj,705,Prešov,708,Sabinov,525359,Uzovce,1,422,130,30.80,130,100.00,128,98.46
7,Prešovský kraj,705,Prešov,708,Sabinov,525367,Uzovské Pekľany,1,312,47,15.06,47,100.00,47,100.00
7,Prešovský kraj,705,Prešov,708,Sabinov,525375,Uzovský Šalgov,1,522,142,27.20,142,100.00,140,98.59
7,Prešovský kraj,705,Prešov,708,Sabinov,525421,Vysoká,1,103,42,40.77,42,100.00,41,97.61
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526673,Čirč,1,982,262,26.68,261,99.61,260,99.23
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526681,Ďurková,1,185,68,36.75,68,100.00,66,97.05
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526690,Forbasy,1,349,140,40.11,140,100.00,140,100.00
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526703,Hajtovka,1,60,28,46.66,27,96.42,27,96.42
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526711,Haligovce,1,519,117,22.54,117,100.00,114,97.43
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526720,Hniezdne,1,1112,261,23.47,261,100.00,254,97.31
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526738,Hraničné,1,156,37,23.71,37,100.00,35,94.59
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526746,Hromoš,1,311,121,38.90,121,100.00,119,98.34
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526746,Hromoš,2,75,33,44.00,33,100.00,33,100.00
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526754,Chmeľnica,1,799,266,33.29,266,100.00,263,98.87
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526762,Jakubany,1,918,273,29.73,273,100.00,264,96.70
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526762,Jakubany,2,1144,111,9.70,111,100.00,107,96.39
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526771,Jarabina,1,739,229,30.98,229,100.00,223,97.37
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526789,Kamienka,1,1058,329,31.09,328,99.69,317,96.35
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526797,Kolačkov,1,852,165,19.36,165,100.00,164,99.39
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526801,Kremná,1,80,30,37.50,30,100.00,30,100.00
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526819,Kyjov,1,531,169,31.82,169,100.00,163,96.44
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526827,Lacková,1,134,73,54.47,73,100.00,73,100.00
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526835,Legnava,1,110,51,46.36,51,100.00,51,100.00
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526843,Lesnica,1,389,111,28.53,111,100.00,108,97.29
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526851,Litmanová,1,542,156,28.78,156,100.00,154,98.71
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526860,Lomnička,1,1841,19,1.03,19,100.00,18,94.73
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526878,Ľubotín,1,1027,257,25.02,257,100.00,236,91.82
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526886,Malý Lipník,1,391,152,38.87,152,100.00,151,99.34
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526894,Matysová,1,71,46,64.78,46,100.00,46,100.00
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526908,Mníšek nad Popradom,1,452,119,26.32,119,100.00,119,100.00
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526916,Nižné Ružbachy,1,470,137,29.14,136,99.27,135,98.54
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526924,Nová Ľubovňa,1,758,231,30.47,231,100.00,229,99.13
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526924,Nová Ľubovňa,2,785,246,31.33,246,100.00,234,95.12
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526924,Nová Ľubovňa,3,810,280,34.56,280,100.00,268,95.71
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526932,Obručné,1,34,23,67.64,23,100.00,23,100.00
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526941,Orlov,1,441,150,34.01,149,99.33,147,98.00
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526941,Orlov,2,81,43,53.08,43,100.00,43,100.00
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526959,Plaveč,1,1428,375,26.26,375,100.00,365,97.33
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526967,Plavnica,1,1298,405,31.20,405,100.00,398,98.27
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526975,Podolínec,1,1402,303,21.61,300,99.00,291,96.03
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526975,Podolínec,2,988,301,30.46,301,100.00,296,98.33
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526983,Pusté Pole,1,181,67,37.01,67,100.00,65,97.01
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526991,Ruská Voľa nad Popradom,1,80,36,45.00,36,100.00,35,97.22
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526665,Stará Ľubovňa,1,1268,275,21.68,274,99.63,268,97.45
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526665,Stará Ľubovňa,2,728,211,28.98,211,100.00,201,95.26
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526665,Stará Ľubovňa,3,763,212,27.78,211,99.52,208,98.11
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526665,Stará Ľubovňa,4,959,310,32.32,310,100.00,300,96.77
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526665,Stará Ľubovňa,5,1090,119,10.91,119,100.00,117,98.31
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526665,Stará Ľubovňa,6,1026,307,29.92,307,100.00,303,98.69
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526665,Stará Ľubovňa,7,927,379,40.88,378,99.73,372,98.15
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526665,Stará Ľubovňa,8,927,332,35.81,332,100.00,329,99.09
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526665,Stará Ľubovňa,9,1093,384,35.13,384,100.00,380,98.95
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526665,Stará Ľubovňa,10,1110,357,32.16,357,100.00,351,98.31
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526665,Stará Ľubovňa,11,1100,309,28.09,309,100.00,299,96.76
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526665,Stará Ľubovňa,12,1076,335,31.13,335,100.00,329,98.20
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527009,Starina,1,58,35,60.34,35,100.00,34,97.14
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527017,Stráňany,1,158,65,41.13,65,100.00,64,98.46
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527025,Sulín,1,262,97,37.02,97,100.00,96,98.96
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527033,Šambron,1,304,146,48.02,146,100.00,145,99.31
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527041,Šarišské Jastrabie,1,959,282,29.40,282,100.00,273,96.80
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527050,Údol,1,302,123,40.72,122,99.18,122,99.18
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527068,Veľká Lesná,1,371,116,31.26,116,100.00,111,95.68
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527076,Veľký Lipník,1,718,235,32.72,235,100.00,232,98.72
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527084,Vislanka,1,218,47,21.55,47,100.00,46,97.87
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527092,Vyšné Ružbachy,1,1244,439,35.28,439,100.00,428,97.49
7,Prešovský kraj,707,Stropkov,711,Stropkov,527114,Baňa,1,170,72,42.35,72,100.00,71,98.61
7,Prešovský kraj,707,Stropkov,711,Stropkov,527157,Breznica,1,657,209,31.81,209,100.00,198,94.73
7,Prešovský kraj,707,Stropkov,711,Stropkov,527165,Breznička,1,110,43,39.09,43,100.00,40,93.02
7,Prešovský kraj,707,Stropkov,711,Stropkov,527173,Brusnica,1,244,80,32.78,80,100.00,78,97.50
7,Prešovský kraj,707,Stropkov,711,Stropkov,527181,Bukovce,1,420,110,26.19,110,100.00,108,98.18
7,Prešovský kraj,707,Stropkov,711,Stropkov,527190,Bystrá,1,27,18,66.66,18,100.00,18,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527203,Bžany,1,254,116,45.66,116,100.00,112,96.55
7,Prešovský kraj,707,Stropkov,711,Stropkov,527262,Duplín,1,400,133,33.25,133,100.00,133,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527289,Gribov,1,149,48,32.21,48,100.00,46,95.83
7,Prešovský kraj,707,Stropkov,711,Stropkov,527297,Havaj,1,337,82,24.33,81,98.78,78,95.12
7,Prešovský kraj,707,Stropkov,711,Stropkov,527335,Chotča,1,508,158,31.10,158,100.00,153,96.83
7,Prešovský kraj,707,Stropkov,711,Stropkov,527343,Jakušovce,1,32,13,40.62,13,100.00,13,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527386,Kolbovce,1,146,39,26.71,39,100.00,36,92.30
7,Prešovský kraj,707,Stropkov,711,Stropkov,527408,Korunková,1,60,34,56.66,34,100.00,34,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527416,Kožuchovce,1,44,27,61.36,27,100.00,27,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527467,Krišľovce,1,32,13,40.62,13,100.00,13,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527793,Kručov,1,173,83,47.97,83,100.00,83,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527475,Krušinec,1,192,68,35.41,68,100.00,68,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527513,Lomné,1,201,80,39.80,80,100.00,80,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527521,Makovce,1,116,42,36.20,42,100.00,42,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527530,Malá Poľana,1,98,47,47.95,47,100.00,46,97.87
7,Prešovský kraj,707,Stropkov,711,Stropkov,527572,Miková,1,108,36,33.33,36,100.00,35,97.22
7,Prešovský kraj,707,Stropkov,711,Stropkov,527581,Miňovce,1,281,118,41.99,118,100.00,114,96.61
7,Prešovský kraj,707,Stropkov,711,Stropkov,527611,Mrázovce,1,73,40,54.79,40,100.00,39,97.50
7,Prešovský kraj,707,Stropkov,711,Stropkov,527637,Nižná Olšava,1,323,115,35.60,114,99.13,111,96.52
7,Prešovský kraj,707,Stropkov,711,Stropkov,527700,Oľšavka,1,159,63,39.62,63,100.00,63,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527726,Potoky,1,80,37,46.25,37,100.00,37,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527718,Potôčky,1,54,35,64.81,35,100.00,35,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527815,Soľník,1,37,22,59.45,22,100.00,22,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527823,Staškovce,1,216,74,34.25,74,100.00,73,98.64
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,1,347,120,34.58,120,100.00,119,99.16
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,2,896,295,32.92,295,100.00,291,98.64
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,3,735,273,37.14,273,100.00,265,97.06
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,4,1106,211,19.07,211,100.00,209,99.05
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,5,901,210,23.30,210,100.00,208,99.04
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,6,859,328,38.18,327,99.69,324,98.78
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,7,906,274,30.24,274,100.00,268,97.81
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,8,949,325,34.24,322,99.07,316,97.23
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,9,730,254,34.79,254,100.00,247,97.24
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,10,331,143,43.20,143,100.00,142,99.30
7,Prešovský kraj,707,Stropkov,711,Stropkov,527866,Šandal,1,254,81,31.88,81,100.00,79,97.53
7,Prešovský kraj,707,Stropkov,711,Stropkov,527912,Tisinec,1,396,128,32.32,128,100.00,123,96.09
7,Prešovský kraj,707,Stropkov,711,Stropkov,527921,Tokajík,1,89,36,40.44,36,100.00,35,97.22
7,Prešovský kraj,707,Stropkov,711,Stropkov,527939,Turany nad Ondavou,1,307,115,37.45,115,100.00,115,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527971,Varechovce,1,120,36,30.00,36,100.00,36,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527980,Veľkrop,1,177,51,28.81,50,98.03,50,98.03
7,Prešovský kraj,707,Stropkov,711,Stropkov,527998,Vislava,1,157,55,35.03,55,100.00,55,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,528005,Vladiča,1,68,36,52.94,36,100.00,35,97.22
