Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Titul,Vek,Zamestnanie,Obec trvalého pobytu,Poznámka
21,HLAS ĽUDU,4,Rastislav,Lehotský,,55,riaditeľ rádia SITY,Bratislava,
21,HLAS ĽUDU,5,Peter,Lipták,MUDr.,60,praktický lekár,Bratislava,
21,HLAS ĽUDU,6,Miloš,Smejkal,"Ing., DBA",62,výsluhový dôchodca-bezpečnostný expert,Čakany,
21,HLAS ĽUDU,7,Milan,Náhlik,Mgr.,43,príslušník PZ SR,Bratislava,
21,HLAS ĽUDU,8,Karin,Seifert,Ing.,36,asistentka poslanca NR SR,Bratislava,
21,HLAS ĽUDU,9,Dagmar,Weissabelová,,57,občianska aktivistka,Bratislava,
21,HLAS ĽUDU,10,Viliam,Baňák,Ing.,65,podplukovník vo výslužbe,Zvolen,
21,HLAS ĽUDU,11,Miriam Marína,Martošová,,40,štátna zamestnankyňa,Bratislava,
21,HLAS ĽUDU,12,Filip,Ficek,,22,študent,Púchov,
21,HLAS ĽUDU,13,Marek,Školuda,Mgr.,44,"tlmočník, prekladateľ",Banská Bystrica,
21,HLAS ĽUDU,14,Jozef,Maté,Mgr.,55,policajt,Bratislava,
21,HLAS ĽUDU,15,Svetlana,Bornayová,Mgr.,60,historička,Rimavská Sobota,
21,HLAS ĽUDU,16,Juraj,Slivoš,,44,podnikateľ,Trnava,
21,HLAS ĽUDU,17,Michaela,Valíčková,,43,podnikateľka,Vrútky,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,1,Gyula,Bárdos,Mgr.,61,manager,Senec,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,2,Szabolcs,Mózes,Mgr.,40,riaditeľ,Šamorín,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,3,Péter,Őry,Mgr.,47,starosta,Štvrtok na Ostrove,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,4,Zsolt,Simon,Ing.,49,poslanec NR SR,Padarovce,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,5,József,Menyhárt,"PaedDr., PhD.",43,"predseda SMK, vysokoškolský pedagóg",Vrakúň,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,6,Örs,Orosz,Mgr.,34,poslanec VÚC,Moča,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,7,István,Domin,Ing.,41,starosta obce,Iža,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,8,Erzsébet,Janits,PhDr.,43,sociologička,Nitra,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,9,József,Nagy,Ing.,51,analytik pre životné prostredie,Dunajská Streda,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,10,Zoltán,Cziprusz,Ing.,31,stavebný inžinier,Rimavská Sobota,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,11,Iván,Farkas,Ing.,54,starosta,Mužla,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,12,Zsolt,Gál,"Mgr., Ph.D.",41,vysokoškolský učiteľ,Orechová Potôň,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,13,Csaba,Furik,,49,starosta,Malý Horeš,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,14,Tamás,Zupko,,40,starosta,Vozokany,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,15,Adrianna,Gergely Papp,Mgr.,47,starostka,Debraď,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,16,László,Bindics,,38,podnikateľ,Gabčíkovo,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,17,Pál,Zachar,Ing.,33,inžinier robotiky,Šahy,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,18,Beáta,Kiss,PaedDr.,50,riaditeľka školy,Nýrovce,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,19,Dávid,Nagy,"JUDr., LL.M.",32,advokát,Nové Zámky,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,20,Tamás,Iván,Ing.,28,podnikateľ,Moldava nad Bodvou,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,21,Miklós,Viola,MUDr.,49,lekár,Kolárovo,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,22,Szabolcs,Bolya,,37,zástupca starostu,Gbelce,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,23,Árpád,Horváth,,56,primátor mesta,Kolárovo,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,24,Iván,Fenes,"PhDr., LL.M, MBA",52,primátor mesta,Gabčíkovo,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,25,Juraj,Nagy,,47,kultúrny referent,Krásnohorská Dlhá Lúka,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,26,Gergely,Agócs,Mgr.,33,starosta,Kráľov Brod,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,27,Terézia,Földváryová,Mgr.,52,starostka,Blatná na Ostrove,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,28,Orsolya,Ráczová,MSc.,32,expertka na zahraničnú a bezpečnostnú politiku,Dunajská Streda,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,29,Zsolt,Baranyay,Mgr.,41,advokát,Žihárec,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,30,Marián,Paulisz,Ing.,34,starosta,Dolné Obdokovce,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,31,Tibor,Varga,,33,starosta,Kapušianske Kľačany,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,32,Flóra,Ondová Reiter,Ing.,43,projektová manažérka,Košice,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,33,Tomáš,Bojtoš,Ing.,40,stavbyvedúci,Veľký Krtíš,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,34,František,Sztruhár,Ing.,43,manažér,Šamorín,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,35,Tichomír,Szolárd,,53,strojný technik,Vlčany,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,36,Daniel,Miklóš,Mgr.,25,manažér,Štúrovo,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,37,Zoltán,Marcinkó,Mgr.,35,starosta obce,Belina,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,38,Anikó,Régi,,52,podnikateľka,Dolinka,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,39,János,Deák,Ing.,39,poľnohospodár,Tornaľa,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,40,Peter,Juhász,MUDr.,47,primár,Rimavská Sobota,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,41,Csaba,Orosz,,48,primátor mesta Šamorín,Šamorín,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,42,Ladislav,Polák,Ing.,49,starosta obce,Okoč,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,43,László,Bacsó,Bc.,45,starosta obce Topoľníky,Topoľníky,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,44,Zoltán,Hájos,JUDr.,52,"právnik, primátor",Dunajská Streda,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,45,Attila,Geönczeöl,,43,vinár,Štúrovo,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,46,Zoltán,Horváth,MUDr.,56,lekár,Dunajská Streda,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,47,Ildikó,Bauer,Mgr.,31,poslankyňa mestského zastupiteľstva,Komárno,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,48,György,Kovács,Ing.,41,manažér,Bratislava,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,49,Melinda,Bögi Pathó,PhDr.,47,starostka obce,Zalaba,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,50,Tibor,Csenger,Ing.,54,podpredseda Nitrianskeho samosprávneho kraja,Želiezovce,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,51,Zita,Cseri,,53,starostka obce,Veľké Ludince,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,52,Marian,Csákvári,,43,starosta obce,Čata,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,53,Peter,Balázs,Ing.,33,manažér,Veľký Meder,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,54,Eva,Csurkó,Mgr.,55,riaditeľka školy,Košice,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,55,Karol,Bugár,Ing.,46,manažér,Šamorín,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,56,Zoltán,László,,47,štátny zamestnanec,Bajč,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,57,Csaba,Simon,Mgr.,34,štátny zamestnanec,Rožňava,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,58,Zoltán,Huďár,Mgr.,28,pedagóg,Čoltovo,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,59,Ladislav,Štefán,,38,podnikateľ,Jablonov nad Turňou,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,60,László,Flórián,Mgr.,70,dôchodca,Bratislava,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,61,Eva,Kaczová,Mgr.,39,starostka,Trstice,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,62,László,Biró,Mgr.,51,pedagóg,Galanta,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,63,Juraj,Lancz,,45,konateľ spoločnosti,Veľká Mača,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,64,Alexander,Képes,JUDr.,34,právnik,Buzica,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,65,Zoltán,Bara,,44,riaditeľ,Komárno,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,66,Zoltán,Bóna,Bc.,29,podnikateľ,Bátorove Kosihy,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,67,Richárd,Hamerlik,Ing.,52,hlavný vyjednávač,Vinica,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,68,Attila,Asbóth,,55,podnikateľ,Moča,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,69,Tihamér,Gyarmati,Ing.,55,poslanec VÚC,Svätý Peter,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,70,Rozália,Szalay,Ing.,60,starostka,Klížska Nemá,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,71,Ildikó,Basternák,Mgr.,57,vedúca lekárnička,Hurbanovo,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,72,Tibor,Dolník,Mgr.,56,učiteľ,Bátorove Kosihy,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,73,Attila,Mikolai,Mgr.,40,manažér,Komárno,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,74,Vojtech,Molnár,,47,defektoskopista,Plešivec,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,75,Tomáš,Molnár,PhDr.,27,konateľ rehabilitačného centra,Vlčany,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,76,Magdaléna,Tárnok,Mgr.,43,"politologička-historička, podnikateľka",Komárno,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,77,Tibor,Nagy,JUDr.,59,advokát,Kolta,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,78,Zoltán,Környi,,34,regionálny zástupca,Štúrovo,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,79,János,Bób,Ing.,62,starosta,Zemné,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,80,Tibor,Dobai,Ing.,40,ekonomický riaditeľ,Komoča,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,81,István,Takács,Mgr.,33,pedagóg,Kráľovský Chlmec,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,82,Ladislav,Kocsis,,36,obchodný zástupca,Veľký Kamenec,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,83,Zuzana,Veszprémi,Ing.,47,ekonómka,Borša,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,84,Ladislav,Szunyog,Ing.,53,manažér,Kráľovský Chlmec,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,85,Marcel,Piekarski,,24,politológ,Jesenské,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,86,Nándor,Pulen,,46,logistický manažér,Horné Saliby,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,87,Denisa,Jánoška Sándor,Bc.,45,ekonómka,Kráľovičove Kračany,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,88,Péter,Szitás,"Mgr., PhD.",35,vysokoškolský učiteľ,Komárno,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,89,Enikő,Mag Fodor,,31,projektová manažérka,Husiná,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,90,Csaba,Žitňár,Ing.,37,podnikateľ,Číž,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,91,Dávid,Szvorák,,30,učiteľ,Fiľakovo,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,92,Zoltán,Halász,"MVDr., MPH.",44,manažér,Tornaľa,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,93,Kristián,Kerekeš,Bc.,33,zdravotnícky záchranár,Večelkov,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,94,Eszter,Janitsová,,24,študentka VŠ,Nitra,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,95,Oto,Báthory,,50,nezamestnaný,Rimavská Sobota,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,96,Július,Kiss,Mgr.,60,živnostník,Neded,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,97,András,Baranyay,Ing.,33,statik,Tešedíkovo,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,98,Róbert,Baros,Ing.,43,manažér,Diakovce,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,99,Lóránt,Gömöry,Ing.,42,poľnohospodársky inžinier,Vinica,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,100,László,Iván,PaedDr.,40,pedagóg,Tornaľa,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,101,Gábor,Szalay,JUDr.,27,právnik,Mokrance,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,102,Róbert,Balkó,Ing.,48,starosta,Kolíňany,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,103,Tomáš,Óváry,,37,podnikateľ - SHR,Veľké Kapušany,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,104,Zsuzsanna,Nagy,,39,projektová manažérka,Oborín,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,105,Attila,Kádár,Bc.,32,správca,Dvorníky - Včeláre,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,106,Réka,Bokor,,32,šéfredaktorka,Svodín,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,107,Attila,Mucha,,35,IT špecialista,Tešedíkovo,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,108,Árpád,Fazekas,Mgr.,46,podnikateľ-konateľ,Šamorín,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,109,Attila,Karaffa,,39,viceprimátor,Dunajská Streda,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,110,Ákos,Horony,"Mgr. art., dr.jur.",45,právnik,Dunajská Streda,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,111,László,Szabó,,52,zástupca primátora,Dunajská Streda,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,112,János,Méry,,33,"novinár, poslanec obecného zastupiteľstva, predseda klubu",Šamorín,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,113,Peter,Farkas,Mgr.,46,podnikateľ,Janíky,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,114,Ladislav,Csefo,Ing.,32,"ekonóm, manažér životného prostredia",Slavec,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,115,András,Gasparik,,38,konateľ,Ipeľský Sokolec,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,116,Beáta,Bollová,,45,podnikateľka-konateľka,Krásnohorské Podhradie,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,117,Rozália,Hervay,Mgr.,49,ekonómka,Rohovce,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,118,Marian,Soóky,PaedDr.,41,"riaditeľ školy, poslanec TTSK",Veľký Meder,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,119,Pavel,Élesztős,"Ing., PhD.",46,vývojový inžinier,Šamorín,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,120,Kinga,Gencs,PaedDr.,30,projektová manažérka,Holice,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,121,Róbert,Králik,,49,tlačový tajomník SMK,Komárno,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,122,Peter,Ondrusek,,49,konateľ,Hurbanovo,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,123,Ján,Markovics,,43,"karate tréner, podnikateľ",Kameničná,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,124,Peter,Furik,,55,strojný inžinier,Kráľovský Chlmec,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,125,Dávid,Bencze,Mgr.,29,doktorand,Tvrdošovce,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,126,Andrea,Jókai,,47,administratívna pracovníčka,Moča,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,127,Pavel,Domonkos,PhDr.,33,manažér kultúry,Veľké Dvorníky,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,128,Dávid,Ragán,,22,vedúci pobočky stávkovej kancelárie,Hrhov,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,129,Csaba,Vezér,,40,projektový manažér,Mužla,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,130,Béla,Hajtman,PhDr.,53,pedagóg,Bardoňovo,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,131,Anikó,Korčoková,,45,sekretárka,Kosihy nad Ipľom,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,132,István,Pomichal,"Ing., PhD.",54,poľnohospodársky inžinier,Tomášov,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,133,István,Samu,Mgr.,40,učiteľ,Kolárovo,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,134,Pavol,Balázs,,31,živnostník,Fiľakovo,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,135,István,Csurkó,,63,technik bezpečnosti a ochrany zdravia pri práci a požiarnej ochrany,Košice,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,136,Koloman,Bodnár,Ing.,64,manažér,Rimavská Sobota,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,137,Róbert,Tatai,,27,podnikateľ - šéfkuchár,Gabčíkovo,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,138,Árpád,Csörgő,MVDr.,42,veterinárny lekár,Gabčíkovo,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,139,János,Bukovszky,RNDr.,47,riaditeľ školy,Svätý Peter,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,140,Péter,Varga,Ing.,54,"inžinier záhradníctva, riaditeľ školy",Kravany nad Dunajom,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,141,Attila,Stubendek,PhD.,35,softvérový inžinier,Komárno,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,142,Ladislav,Dubai,,39,vedúci zmeny automobilového závodu,Vlčany,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,143,Viktor,Bugár,JUDr.,30,právnik,Ohrady,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,144,Attila,Baki,PhD.,41,SZČO - živnostník,Trebušovce,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,145,Ferenc,Auxt,Mgr.,67,podnikateľ,Rimavská Sobota,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,146,Péter,Csúsz,Mgr.,53,učiteľ,Mikušovce,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,147,Gabriella,Németh,PhDr.,62,sociálna poradkyňa,Senec,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,148,László,Szigeti,,62,úradník,Štúrovo,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,149,Pál,Csáky,Ing.,63,technik,Bratislava,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,150,József,Berényi,Mgr.,52,podpredseda Trnavského samosprávneho kraja,Dolné Saliby,
23,Práca slovenského národa,1,Roman,Stopka,Mgr.,51,podnikateľ,Trenčín,
23,Práca slovenského národa,2,Emil,Vestenický,Ing.,71,dôchodca,Trenčín,
23,Práca slovenského národa,3,Lenka,Mayerová,Mgr.,43,šéfredaktorka,Bratislava,
23,Práca slovenského národa,4,Stanislav,Petrenec,Ing.,62,dôchodca,Krupina,
23,Práca slovenského národa,5,Igor,Kocan,,50,vodárenský pracovník,Vranov nad Topľou,
23,Práca slovenského národa,6,Peter,Ličko,Ing.,68,dôchodca,Krupina,
23,Práca slovenského národa,7,Ľubomír,Kotrík,,54,tunelár,Opatovce nad Nitrou,
23,Práca slovenského národa,8,Milan,Hehejik,Ing.,72,dôchodca,Dúbrava,
23,Práca slovenského národa,9,Miroslav,Pivoluska,Ing.,69,dôchodca,Trenčín,
23,Práca slovenského národa,10,Milan,Kupšo,,38,SZČO,Vysoká nad Kysucou,
23,Práca slovenského národa,11,Ján,Kubica,Mgr.,33,knihovník,Moravské Lieskové,
23,Práca slovenského národa,12,Peter,Dubravay,PhDr.,75,dôchodca,Kysucké Nové Mesto,
23,Práca slovenského národa,13,Ján,Ďuriš,,56,SZČO,Košeca,
24,Kotlebovci - Ľudová strana Naše Slovensko,1,Marian,Kotleba,Ing. Mgr.,42,poslanec NR SR,Banská Bystrica,
24,Kotlebovci - Ľudová strana Naše Slovensko,2,Rastislav,Schlosár,Mgr.,35,poslanec NR SR,Bacúrov,
24,Kotlebovci - Ľudová strana Naše Slovensko,3,Martin,Beluský,"Ing., PhD.",32,poslanec NR SR,Piešťany,
24,Kotlebovci - Ľudová strana Naše Slovensko,4,Eduard,Kočiš,Mgr.,37,opatrovateľ v Dome detí Božieho Milosrdenstva,Stropkov,
24,Kotlebovci - Ľudová strana Naše Slovensko,5,Magdaléna,Sulanová,Ing.,67,SZČO,Bratislava,
24,Kotlebovci - Ľudová strana Naše Slovensko,6,Miroslav,Urban,MUDr.,46,primár Ústrednej vojenskej nemocnice SNP Ružomberok,Štiavnička,
24,Kotlebovci - Ľudová strana Naše Slovensko,7,Tomáš,Taraba,Ing. Mgr.,40,predseda politickej strany KDŽP - Aliancia za Slovensko,Pezinok,
24,Kotlebovci - Ľudová strana Naše Slovensko,8,Danica,Mikovčáková,Mgr.,43,zdravotná sestra - špecialistka,Zvolen,
24,Kotlebovci - Ľudová strana Naše Slovensko,9,Andrej,Medvecký,,32,podpredseda strany,Tvrdošín,
24,Kotlebovci - Ľudová strana Naše Slovensko,10,Jozef,Šimko,JUDr.,69,primátor mesta,Rimavská Sobota,
24,Kotlebovci - Ľudová strana Naše Slovensko,11,Peter,Krupa,,39,poslanec NR SR,Nová Dubnica,
24,Kotlebovci - Ľudová strana Naše Slovensko,12,Ondrej,Ďurica,,42,asistent poslanca NR SR,Nitra,
24,Kotlebovci - Ľudová strana Naše Slovensko,13,Stanislav,Mizík,Mgr.,56,poslanec NR SR,Rovné,
24,Kotlebovci - Ľudová strana Naše Slovensko,14,Vladimír,Zeman,Ing.,74,asistent poslanca NR SR,Bratislava,X
24,Kotlebovci - Ľudová strana Naše Slovensko,15,Miroslav,Suja,PaedDr.,43,podpredseda strany,Detva,
24,Kotlebovci - Ľudová strana Naše Slovensko,16,Slavěna,Vorobelová,Ing.,38,predsedníčka strany Národná koalícia,Humenné,
24,Kotlebovci - Ľudová strana Naše Slovensko,17,Peter,Molda,Ing.,38,manažér krízového riadenia,Smolenice,
24,Kotlebovci - Ľudová strana Naše Slovensko,18,Rastislav,Kysel,,42,asistent poslanca NR SR,Dolná Trnávka,
24,Kotlebovci - Ľudová strana Naše Slovensko,19,Štefan,Hudák,,40,živnostník,Moldava nad Bodvou,
24,Kotlebovci - Ľudová strana Naše Slovensko,20,Ján,Kecskés,Mgr.,30,poslanec NR SR,Nitra,
24,Kotlebovci - Ľudová strana Naše Slovensko,21,Vladimír,Chovan,Ing.,56,generálny riaditeľ,Trnava,
24,Kotlebovci - Ľudová strana Naše Slovensko,22,Marek,Kotleba,Bc.,36,živnostník,Banská Bystrica,
24,Kotlebovci - Ľudová strana Naše Slovensko,23,František,Drozd,,59,redaktor alternatívneho spravodajstva,Čadca,
24,Kotlebovci - Ľudová strana Naše Slovensko,24,Miroslav,Ramšak,Ing.,35,živnostník,Trebišov,
24,Kotlebovci - Ľudová strana Naše Slovensko,25,Peter,Oremus,"Ing., PhD.",43,riaditeľ spoločnosti,Nitra,
24,Kotlebovci - Ľudová strana Naše Slovensko,26,Marek,Géci,JUDr.,36,právnik,Ludanice,
24,Kotlebovci - Ľudová strana Naše Slovensko,27,Lucia,Žužová,JUDr.,45,asistentka poslanca NR SR,Staré,
24,Kotlebovci - Ľudová strana Naše Slovensko,28,Stanislav,Drobný,Bc.,49,poslanec NR SR,Piešťany,
24,Kotlebovci - Ľudová strana Naše Slovensko,29,Dušan,Pacalaj,,57,starosta,Malá Lehota,
24,Kotlebovci - Ľudová strana Naše Slovensko,30,Radovan,Hrádek,Mgr.,65,advokát,Gabčíkovo,
24,Kotlebovci - Ľudová strana Naše Slovensko,31,Matej,Melicherčík,Ing.,31,konateľ,Kalinovo,
24,Kotlebovci - Ľudová strana Naše Slovensko,32,Marián,Chmelár,Bc.,59,poslanec NR SR,Bratislava,
24,Kotlebovci - Ľudová strana Naše Slovensko,33,Filip,Kuffa,Ing. et Ing.,32,lesník,Kežmarok,
