Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %,Počet platných hlasov v mestách  a mestských častiach,Podiel platných hlasov v mestách  a mestských častiach v %,Počet platných hlasov  v obciach,Podiel platných hlasov  v obciach v %,Kandidát
8,SK042,Košický kraj,803,Michalovce,11,Maroš,Šefčovič,9862,"24,51",4130,"22,69",5732,"26,01",
8,SK042,Košický kraj,803,Michalovce,12,Róbert,Švec,106,"0,26",36,"0,19",70,"0,31",
8,SK042,Košický kraj,803,Michalovce,13,Bohumila,Tauchmannová,96,"0,23",39,"0,21",57,"0,25",
8,SK042,Košický kraj,803,Michalovce,14,Juraj,Zábojník,111,"0,27",42,"0,23",69,"0,31",
8,SK042,Košický kraj,803,Michalovce,15,Ivan,Zuzula,61,"0,15",25,"0,13",36,"0,16",
8,SK042,Košický kraj,804,Rožňava,1,Béla,Bugár,1648,"9,21",352,"5,1",1296,"11,78",
8,SK042,Košický kraj,804,Rožňava,2,Zuzana,Čaputová,7095,"39,66",3169,"45,97",3926,"35,71",
8,SK042,Košický kraj,804,Rožňava,3,Martin,Daňo,78,"0,43",30,"0,43",48,"0,43",
8,SK042,Košický kraj,804,Rožňava,4,Štefan,Harabin,2176,"12,16",818,"11,86",1358,"12,35",
8,SK042,Košický kraj,804,Rožňava,5,Eduard,Chmelár,459,"2,56",220,"3,19",239,"2,17",
8,SK042,Košický kraj,804,Rožňava,6,Marian,Kotleba,2552,"14,26",844,"12,24",1708,"15,53",
8,SK042,Košický kraj,804,Rožňava,7,Milan,Krajniak,571,"3,19",221,"3,2",350,"3,18",
8,SK042,Košický kraj,804,Rožňava,8,József,Menyhárt,19,"0,1",5,"0,07",14,"0,12",X
8,SK042,Košický kraj,804,Rožňava,9,František,Mikloško,293,"1,63",164,"2,37",129,"1,17",
8,SK042,Košický kraj,804,Rožňava,10,Robert,Mistrík,22,"0,12",5,"0,07",17,"0,15",X
8,SK042,Košický kraj,804,Rožňava,11,Maroš,Šefčovič,2793,"15,61",985,"14,28",1808,"16,44",
8,SK042,Košický kraj,804,Rožňava,12,Róbert,Švec,72,"0,4",29,"0,42",43,"0,39",
8,SK042,Košický kraj,804,Rožňava,13,Bohumila,Tauchmannová,27,"0,15",14,"0,2",13,"0,11",
8,SK042,Košický kraj,804,Rožňava,14,Juraj,Zábojník,41,"0,22",20,"0,29",21,"0,19",
8,SK042,Košický kraj,804,Rožňava,15,Ivan,Zuzula,40,"0,22",17,"0,24",23,"0,2",
8,SK042,Košický kraj,805,Spišská Nová Ves,1,Béla,Bugár,465,"1,13",199,"0,98",266,"1,27",
8,SK042,Košický kraj,805,Spišská Nová Ves,2,Zuzana,Čaputová,13087,"31,98",7142,"35,5",5945,"28,58",
8,SK042,Košický kraj,805,Spišská Nová Ves,3,Martin,Daňo,220,"0,53",94,"0,46",126,"0,6",
8,SK042,Košický kraj,805,Spišská Nová Ves,4,Štefan,Harabin,6637,"16,22",3288,"16,34",3349,"16,1",
8,SK042,Košický kraj,805,Spišská Nová Ves,5,Eduard,Chmelár,962,"2,35",529,"2,62",433,"2,08",
8,SK042,Košický kraj,805,Spišská Nová Ves,6,Marian,Kotleba,6339,"15,49",2611,"12,97",3728,"17,92",
8,SK042,Košický kraj,805,Spišská Nová Ves,7,Milan,Krajniak,1750,"4,27",816,"4,05",934,"4,49",
8,SK042,Košický kraj,805,Spišská Nová Ves,8,József,Menyhárt,11,"0,02",2,"0,0",9,"0,04",X
8,SK042,Košický kraj,805,Spišská Nová Ves,9,František,Mikloško,2934,"7,17",1231,"6,11",1703,"8,18",
8,SK042,Košický kraj,805,Spišská Nová Ves,10,Robert,Mistrík,69,"0,16",37,"0,18",32,"0,15",X
8,SK042,Košický kraj,805,Spišská Nová Ves,11,Maroš,Šefčovič,8060,"19,7",4000,"19,88",4060,"19,52",
8,SK042,Košický kraj,805,Spišská Nová Ves,12,Róbert,Švec,137,"0,33",60,"0,29",77,"0,37",
8,SK042,Košický kraj,805,Spišská Nová Ves,13,Bohumila,Tauchmannová,46,"0,11",19,"0,09",27,"0,12",
8,SK042,Košický kraj,805,Spišská Nová Ves,14,Juraj,Zábojník,94,"0,22",43,"0,21",51,"0,24",
8,SK042,Košický kraj,805,Spišská Nová Ves,15,Ivan,Zuzula,102,"0,24",47,"0,23",55,"0,26",
8,SK042,Košický kraj,806,Trebišov,1,Béla,Bugár,2728,"10,03",798,"7,17",1930,"12,02",
8,SK042,Košický kraj,806,Trebišov,2,Zuzana,Čaputová,8294,"30,51",3620,"32,52",4674,"29,12",
8,SK042,Košický kraj,806,Trebišov,3,Martin,Daňo,181,"0,66",70,"0,62",111,"0,69",
8,SK042,Košický kraj,806,Trebišov,4,Štefan,Harabin,3914,"14,4",1745,"15,67",2169,"13,51",
8,SK042,Košický kraj,806,Trebišov,5,Eduard,Chmelár,471,"1,73",244,"2,19",227,"1,41",
8,SK042,Košický kraj,806,Trebišov,6,Marian,Kotleba,2990,"11,0",1202,"10,8",1788,"11,14",
8,SK042,Košický kraj,806,Trebišov,7,Milan,Krajniak,1260,"4,63",484,"4,34",776,"4,83",
8,SK042,Košický kraj,806,Trebišov,8,József,Menyhárt,60,"0,22",8,"0,07",52,"0,32",X
8,SK042,Košický kraj,806,Trebišov,9,František,Mikloško,1391,"5,11",574,"5,15",817,"5,09",
8,SK042,Košický kraj,806,Trebišov,10,Robert,Mistrík,35,"0,12",8,"0,07",27,"0,16",X
8,SK042,Košický kraj,806,Trebišov,11,Maroš,Šefčovič,5609,"20,63",2298,"20,64",3311,"20,63",
8,SK042,Košický kraj,806,Trebišov,12,Róbert,Švec,59,"0,21",27,"0,24",32,"0,19",
8,SK042,Košický kraj,806,Trebišov,13,Bohumila,Tauchmannová,39,"0,14",13,"0,11",26,"0,16",
8,SK042,Košický kraj,806,Trebišov,14,Juraj,Zábojník,92,"0,33",25,"0,22",67,"0,41",
8,SK042,Košický kraj,806,Trebišov,15,Ivan,Zuzula,54,"0,19",13,"0,11",41,"0,25",
