Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Okrsok,Počet platných hlasov spolu,Počet platných hlasov za Piráti,Podiel platných hlasov v % za Piráti,Počet platných hlasov za PRINCÍP,Podiel platných hlasov v % za PRINCÍP,Počet platných hlasov za PS,Podiel platných hlasov v % za PS,Počet platných hlasov za SOS,Podiel platných hlasov v % za SOS,"Počet platných hlasov za OĽANO A PRIATELIA, KÚ a ZA ĽUDÍ","Podiel platných hlasov v % za OĽANO A PRIATELIA, KÚ a ZA ĽUDÍ",Počet platných hlasov za KSS,Podiel platných hlasov v % za KSS,"Počet platných hlasov za MF, ODS, ZR, RK, DS","Podiel platných hlasov v % za MF, ODS, ZR, RK, DS",Počet platných hlasov za VB,Podiel platných hlasov v % za VB,Počet platných hlasov za MM,Podiel platných hlasov v % za MM,Počet platných hlasov za SPRAVODLIVOSŤ,Podiel platných hlasov v % za SPRAVODLIVOSŤ,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za MySlovensko,Podiel platných hlasov v % za MySlovensko,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za HLAS - SD,Podiel platných hlasov v % za HLAS - SD,Počet platných hlasov za SZÖVETSÉG - ALIANCIA,Podiel platných hlasov v % za SZÖVETSÉG - ALIANCIA,Počet platných hlasov za SRDCE - SNJ,Podiel platných hlasov v % za SRDCE - SNJ,Počet platných hlasov za SDKÚ - DS,Podiel platných hlasov v % za SDKÚ - DS,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Demokrati,Podiel platných hlasov v % za Demokrati,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za KARMA,Podiel platných hlasov v % za KARMA,Počet platných hlasov za REPUBLIKA,Podiel platných hlasov v % za REPUBLIKA
7,Prešovský kraj,702,Humenné,702,Humenné,521043,Závadka,1,316,,,,,11.00,3.48,,,10.00,3.16,4.00,1.26,,,,,,,,,,,10.00,3.16,14.00,4.43,,,16.00,5.06,129.00,40.82,71.00,22.46,,,,,,,1.00,0.31,3.00,0.94,29.00,9.17,1.00,0.31,17.00,5.37
7,Prešovský kraj,702,Humenné,702,Humenné,521086,Zbudské Dlhé,1,261,,,,,6.00,2.29,1.00,0.38,149.00,57.08,,,,,,,,,,,,,2.00,0.76,2.00,0.76,,,3.00,1.14,41.00,15.70,7.00,2.68,,,,,,,,,6.00,2.29,38.00,14.55,,,6.00,2.29
7,Prešovský kraj,702,Humenné,702,Humenné,521116,Zubné,1,199,,,6.00,3.01,8.00,4.02,,,12.00,6.03,,,1.00,0.50,,,,,,,,,7.00,3.51,10.00,5.02,,,11.00,5.52,63.00,31.65,54.00,27.13,,,1.00,0.50,,,1.00,0.50,1.00,0.50,14.00,7.03,,,10.00,5.02
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520071,Brestov nad Laborcom,1,75,1.00,1.33,,,2.00,2.66,1.00,1.33,46.00,61.33,,,,,,,,,,,,,1.00,1.33,1.00,1.33,,,1.00,1.33,6.00,8.00,10.00,13.33,,,1.00,1.33,,,1.00,1.33,,,2.00,2.66,,,2.00,2.66
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520098,Čabalovce,1,95,,,,,9.00,9.47,,,4.00,4.21,,,1.00,1.05,,,,,,,,,2.00,2.10,2.00,2.10,,,18.00,18.94,26.00,27.36,25.00,26.31,,,,,,,2.00,2.10,1.00,1.05,2.00,2.10,,,3.00,3.15
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520098,Čabalovce,2,56,1.00,1.78,,,3.00,5.35,,,,,,,,,,,,,,,1.00,1.78,,,1.00,1.78,1.00,1.78,27.00,48.21,15.00,26.78,4.00,7.14,,,,,,,1.00,1.78,,,2.00,3.57,,,,
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520101,Čabiny,1,168,,,,,9.00,5.35,,,6.00,3.57,1.00,0.59,,,,,1.00,0.59,,,,,7.00,4.16,2.00,1.19,,,11.00,6.54,66.00,39.28,44.00,26.19,,,,,,,,,,,7.00,4.16,,,14.00,8.33
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520128,Čertižné,1,213,1.00,0.46,,,17.00,7.98,,,10.00,4.69,,,,,1.00,0.46,,,,,,,5.00,2.34,2.00,0.93,,,13.00,6.10,88.00,41.31,52.00,24.41,,,,,,,2.00,0.93,2.00,0.93,16.00,7.51,,,4.00,1.87
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520187,Habura,1,275,1.00,0.36,,,11.00,4.00,,,23.00,8.36,3.00,1.09,,,1.00,0.36,,,,,,,5.00,1.81,4.00,1.45,,,47.00,17.09,87.00,31.63,48.00,17.45,1.00,0.36,,,,,5.00,1.81,2.00,0.72,23.00,8.36,,,14.00,5.09
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520314,Kalinov,1,121,,,7.00,5.78,21.00,17.35,1.00,0.82,4.00,3.30,1.00,0.82,,,,,,,,,,,3.00,2.47,1.00,0.82,,,1.00,0.82,37.00,30.57,35.00,28.92,,,,,,,,,,,9.00,7.43,,,1.00,0.82
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520411,Krásny Brod,1,208,,,1.00,0.48,10.00,4.80,,,20.00,9.61,,,,,,,,,1.00,0.48,,,2.00,0.96,56.00,26.92,,,13.00,6.25,35.00,16.82,42.00,20.19,3.00,1.44,1.00,0.48,,,1.00,0.48,1.00,0.48,11.00,5.28,,,11.00,5.28
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520471,Medzilaborce,1,551,,,2.00,0.36,41.00,7.44,,,118.00,21.41,,,,,1.00,0.18,,,,,,,13.00,2.35,16.00,2.90,,,31.00,5.62,154.00,27.94,126.00,22.86,1.00,0.18,1.00,0.18,1.00,0.18,8.00,1.45,2.00,0.36,24.00,4.35,,,12.00,2.17
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520471,Medzilaborce,2,606,1.00,0.16,,,48.00,7.92,,,33.00,5.44,4.00,0.66,,,,,,,,,,,16.00,2.64,25.00,4.12,,,34.00,5.61,220.00,36.30,144.00,23.76,,,,,,,4.00,0.66,19.00,3.13,31.00,5.11,,,27.00,4.45
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520471,Medzilaborce,3,457,7.00,1.53,7.00,1.53,27.00,5.90,,,179.00,39.16,3.00,0.65,2.00,0.43,1.00,0.21,,,,,,,7.00,1.53,5.00,1.09,,,21.00,4.59,80.00,17.50,71.00,15.53,,,,,,,7.00,1.53,4.00,0.87,18.00,3.93,,,18.00,3.93
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520471,Medzilaborce,4,459,1.00,0.21,,,32.00,6.97,,,25.00,5.44,4.00,0.87,,,,,1.00,0.21,,,,,13.00,2.83,9.00,1.96,2.00,0.43,24.00,5.22,129.00,28.10,156.00,33.98,,,,,1.00,0.21,6.00,1.30,6.00,1.30,22.00,4.79,3.00,0.65,25.00,5.44
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520471,Medzilaborce,5,278,,,,,21.00,7.55,,,11.00,3.95,1.00,0.35,,,2.00,0.71,,,,,,,7.00,2.51,7.00,2.51,1.00,0.35,20.00,7.19,97.00,34.89,71.00,25.53,,,,,,,3.00,1.07,8.00,2.87,14.00,5.03,,,15.00,5.39
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520471,Medzilaborce,6,141,,,,,9.00,6.38,,,6.00,4.25,,,,,,,,,,,,,9.00,6.38,7.00,4.96,,,5.00,3.54,33.00,23.40,58.00,41.13,,,,,,,,,,,6.00,4.25,1.00,0.70,7.00,4.96
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520471,Medzilaborce,7,118,,,,,8.00,6.77,,,14.00,11.86,,,,,,,,,,,,,1.00,0.84,2.00,1.69,,,6.00,5.08,39.00,33.05,24.00,20.33,,,,,,,,,8.00,6.77,6.00,5.08,,,10.00,8.47
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520519,Ňagov,1,192,,,1.00,0.52,8.00,4.16,,,7.00,3.64,,,,,,,1.00,0.52,,,,,5.00,2.60,7.00,3.64,,,18.00,9.37,51.00,26.56,57.00,29.68,,,,,,,3.00,1.56,1.00,0.52,29.00,15.10,,,4.00,2.08
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520578,Oľka,1,150,,,,,9.00,6.00,,,8.00,5.33,,,,,,,,,,,,,2.00,1.33,2.00,1.33,,,9.00,6.00,36.00,24.00,38.00,25.33,,,,,,,7.00,4.66,2.00,1.33,29.00,19.33,1.00,0.66,7.00,4.66
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520586,Oľšinkov,1,28,,,,,,,,,,,,,,,,,1.00,3.57,,,,,,,,,1.00,3.57,2.00,7.14,10.00,35.71,6.00,21.42,,,,,,,2.00,7.14,1.00,3.57,1.00,3.57,,,4.00,14.28
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520616,Palota,1,55,,,,,3.00,5.45,,,,,,,,,,,,,,,1.00,1.81,2.00,3.63,4.00,7.27,,,3.00,5.45,22.00,40.00,13.00,23.63,,,,,,,,,4.00,7.27,1.00,1.81,,,2.00,3.63
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520691,Radvaň nad Laborcom,1,279,6.00,2.15,1.00,0.35,9.00,3.22,,,40.00,14.33,,,,,,,,,,,,,12.00,4.30,11.00,3.94,,,20.00,7.16,65.00,23.29,75.00,26.88,,,,,,,5.00,1.79,2.00,0.71,20.00,7.16,,,13.00,4.65
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520705,Repejov,1,72,,,,,5.00,6.94,,,3.00,4.16,1.00,1.38,,,,,,,,,,,6.00,8.33,1.00,1.38,,,10.00,13.88,18.00,25.00,16.00,22.22,,,,,,,1.00,1.38,,,8.00,11.11,1.00,1.38,2.00,2.77
7,Prešovský kraj,702,Humenné,705,Medzilaborce,559610,Rokytovce,1,88,,,,,2.00,2.27,1.00,1.13,4.00,4.54,,,,,,,1.00,1.13,,,,,2.00,2.27,17.00,19.31,,,3.00,3.40,32.00,36.36,13.00,14.77,,,,,,,2.00,2.27,,,6.00,6.81,,,5.00,5.68
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520713,Roškovce,1,98,,,,,2.00,2.04,,,,,,,,,,,1.00,1.02,,,,,4.00,4.08,2.00,2.04,,,15.00,15.30,32.00,32.65,36.00,36.73,1.00,1.02,,,,,1.00,1.02,,,2.00,2.04,,,2.00,2.04
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520853,Sukov,1,63,3.00,4.76,,,,,,,10.00,15.87,1.00,1.58,,,,,1.00,1.58,,,,,5.00,7.93,9.00,14.28,,,4.00,6.34,21.00,33.33,6.00,9.52,,,,,,,,,,,2.00,3.17,,,1.00,1.58
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520861,Svetlice,1,61,,,,,6.00,9.83,,,1.00,1.63,,,,,,,,,,,,,3.00,4.91,6.00,9.83,,,5.00,8.19,17.00,27.86,17.00,27.86,,,,,,,,,1.00,1.63,3.00,4.91,,,2.00,3.27
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520951,Valentovce,1,31,,,,,2.00,6.45,,,1.00,3.22,,,,,,,,,,,,,,,,,,,2.00,6.45,14.00,45.16,4.00,12.90,,,1.00,3.22,,,1.00,3.22,2.00,6.45,1.00,3.22,,,3.00,9.67
7,Prešovský kraj,702,Humenné,705,Medzilaborce,520993,Volica,1,136,,,,,6.00,4.41,,,11.00,8.08,,,,,,,,,,,,,3.00,2.20,5.00,3.67,,,11.00,8.08,45.00,33.08,40.00,29.41,,,,,,,2.00,1.47,,,7.00,5.14,1.00,0.73,5.00,3.67
7,Prešovský kraj,702,Humenné,705,Medzilaborce,521001,Výrava,1,101,1.00,0.99,1.00,0.99,9.00,8.91,,,13.00,12.87,,,,,1.00,0.99,,,,,,,2.00,1.98,4.00,3.96,,,8.00,7.92,26.00,25.74,24.00,23.76,,,,,,,1.00,0.99,1.00,0.99,8.00,7.92,,,2.00,1.98
7,Prešovský kraj,702,Humenné,705,Medzilaborce,521060,Zbojné,1,95,,,,,3.00,3.15,,,1.00,1.05,,,,,,,,,,,,,,,5.00,5.26,,,6.00,6.31,37.00,38.94,26.00,27.36,,,1.00,1.05,,,1.00,1.05,1.00,1.05,6.00,6.31,,,8.00,8.42
7,Prešovský kraj,702,Humenné,705,Medzilaborce,521078,Zbudská Belá,1,66,,,,,1.00,1.51,1.00,1.51,6.00,9.09,,,,,1.00,1.51,,,,,,,,,1.00,1.51,,,6.00,9.09,24.00,36.36,9.00,13.63,,,,,,,1.00,1.51,,,7.00,10.60,,,9.00,13.63
7,Prešovský kraj,702,Humenné,709,Snina,520039,Belá nad Cirochou,1,872,1.00,0.11,1.00,0.11,65.00,7.45,,,47.00,5.38,1.00,0.11,1.00,0.11,,,,,1.00,0.11,,,12.00,1.37,28.00,3.21,,,66.00,7.56,271.00,31.07,164.00,18.80,,,,,,,4.00,0.45,21.00,2.40,154.00,17.66,1.00,0.11,34.00,3.89
7,Prešovský kraj,702,Humenné,709,Snina,520039,Belá nad Cirochou,2,840,,,1.00,0.11,72.00,8.57,,,77.00,9.16,1.00,0.11,3.00,0.35,,,,,1.00,0.11,,,28.00,3.33,29.00,3.45,,,35.00,4.16,235.00,27.97,143.00,17.02,1.00,0.11,,,,,7.00,0.83,19.00,2.26,142.00,16.90,,,46.00,5.47
7,Prešovský kraj,702,Humenné,709,Snina,520080,Brezovec,1,17,,,,,1.00,5.88,,,1.00,5.88,,,,,,,,,,,,,,,,,,,2.00,11.76,8.00,47.05,4.00,23.52,,,,,,,,,,,,,,,1.00,5.88
7,Prešovský kraj,702,Humenné,709,Snina,520136,Čukalovce,1,103,1.00,0.97,1.00,0.97,3.00,2.91,,,3.00,2.91,1.00,0.97,5.00,4.85,,,1.00,0.97,,,,,2.00,1.94,4.00,3.88,,,4.00,3.88,54.00,52.42,13.00,12.62,,,,,,,2.00,1.94,,,6.00,5.82,,,3.00,2.91
7,Prešovský kraj,702,Humenné,709,Snina,520161,Dlhé nad Cirochou,1,975,1.00,0.10,2.00,0.20,57.00,5.84,,,59.00,6.05,4.00,0.41,,,,,1.00,0.10,,,,,26.00,2.66,18.00,1.84,2.00,0.20,65.00,6.66,316.00,32.41,159.00,16.30,1.00,0.10,,,2.00,0.20,3.00,0.30,10.00,1.02,191.00,19.58,,,58.00,5.94
7,Prešovský kraj,702,Humenné,709,Snina,520179,Dúbrava,1,87,,,1.00,1.14,,,,,6.00,6.89,2.00,2.29,,,,,1.00,1.14,,,,,,,,,,,10.00,11.49,22.00,25.28,36.00,41.37,,,,,,,,,,,6.00,6.89,,,3.00,3.44
7,Prešovský kraj,702,Humenné,709,Snina,520209,Hostovice,1,150,,,,,9.00,6.00,,,8.00,5.33,1.00,0.66,,,,,,,1.00,0.66,,,2.00,1.33,,,,,20.00,13.33,54.00,36.00,37.00,24.66,,,,,,,2.00,1.33,1.00,0.66,9.00,6.00,,,6.00,4.00
7,Prešovský kraj,702,Humenné,709,Snina,520217,Hrabová Roztoka,1,35,,,,,,,,,1.00,2.85,,,,,,,1.00,2.85,,,,,,,1.00,2.85,1.00,2.85,2.00,5.71,18.00,51.42,6.00,17.14,,,,,,,1.00,2.85,,,2.00,5.71,,,2.00,5.71
7,Prešovský kraj,702,Humenné,709,Snina,520284,Jalová,1,33,1.00,3.03,,,,,,,1.00,3.03,,,,,,,1.00,3.03,,,,,1.00,3.03,,,,,3.00,9.09,17.00,51.51,7.00,21.21,,,,,,,,,,,2.00,6.06,,,,
7,Prešovský kraj,702,Humenné,709,Snina,520322,Kalná Roztoka,1,259,,,,,1.00,0.38,1.00,0.38,22.00,8.49,,,,,,,,,,,,,2.00,0.77,3.00,1.15,,,13.00,5.01,133.00,51.35,49.00,18.91,,,,,,,2.00,0.77,1.00,0.38,20.00,7.72,,,12.00,4.63
7,Prešovský kraj,702,Humenné,709,Snina,520365,Klenová,1,248,,,,,2.00,0.80,,,48.00,19.35,1.00,0.40,1.00,0.40,,,1.00,0.40,,,,,4.00,1.61,4.00,1.61,,,18.00,7.25,117.00,47.17,29.00,11.69,,,,,,,2.00,0.80,1.00,0.40,12.00,4.83,,,8.00,3.22
7,Prešovský kraj,702,Humenné,709,Snina,520381,Kolbasov,1,52,1.00,1.92,,,6.00,11.53,,,2.00,3.84,1.00,1.92,,,,,,,,,,,1.00,1.92,,,,,2.00,3.84,20.00,38.46,15.00,28.84,,,,,,,,,2.00,3.84,2.00,3.84,,,,
7,Prešovský kraj,702,Humenné,709,Snina,520390,Kolonica,1,247,,,1.00,0.40,17.00,6.88,,,8.00,3.23,,,,,1.00,0.40,,,,,,,8.00,3.23,7.00,2.83,,,16.00,6.47,68.00,27.53,74.00,29.95,,,,,,,1.00,0.40,3.00,1.21,30.00,12.14,,,13.00,5.26
7,Prešovský kraj,702,Humenné,709,Snina,520438,Ladomirov,1,133,,,,,11.00,8.27,,,6.00,4.51,,,,,,,,,,,,,3.00,2.25,1.00,0.75,,,10.00,7.51,43.00,32.33,41.00,30.82,,,,,,,,,2.00,1.50,13.00,9.77,,,3.00,2.25
7,Prešovský kraj,702,Humenné,709,Snina,520489,Michajlov,1,52,,,,,4.00,7.69,,,3.00,5.76,,,,,,,,,,,,,2.00,3.84,,,,,2.00,3.84,26.00,50.00,2.00,3.84,,,,,,,1.00,1.92,1.00,1.92,9.00,17.30,,,2.00,3.84
7,Prešovský kraj,702,Humenné,709,Snina,520551,Nová Sedlica,1,184,1.00,0.54,,,11.00,5.97,,,2.00,1.08,2.00,1.08,,,,,,,,,,,10.00,5.43,10.00,5.43,1.00,0.54,10.00,5.43,87.00,47.28,26.00,14.13,,,,,,,1.00,0.54,4.00,2.17,9.00,4.89,,,10.00,5.43
7,Prešovský kraj,702,Humenné,709,Snina,520594,Osadné,1,93,1.00,1.07,1.00,1.07,4.00,4.30,,,4.00,4.30,,,,,,,,,,,,,,,,,,,7.00,7.52,27.00,29.03,39.00,41.93,,,1.00,1.07,,,,,2.00,2.15,2.00,2.15,,,5.00,5.37
7,Prešovský kraj,702,Humenné,709,Snina,520632,Parihuzovce,1,26,,,,,1.00,3.84,,,,,2.00,7.69,1.00,3.84,,,,,,,,,,,,,,,,,8.00,30.76,9.00,34.61,,,,,,,1.00,3.84,2.00,7.69,,,,,2.00,7.69
7,Prešovský kraj,702,Humenné,709,Snina,520641,Pčoliné,1,327,,,,,18.00,5.50,,,14.00,4.28,2.00,0.61,1.00,0.30,,,,,,,,,6.00,1.83,8.00,2.44,1.00,0.30,19.00,5.81,159.00,48.62,66.00,20.18,4.00,1.22,1.00,0.30,,,,,3.00,0.91,14.00,4.28,,,11.00,3.36
7,Prešovský kraj,702,Humenné,709,Snina,520659,Pichne,1,311,,,,,22.00,7.07,,,5.00,1.60,1.00,0.32,2.00,0.64,,,,,,,1.00,0.32,4.00,1.28,15.00,4.82,,,16.00,5.14,126.00,40.51,81.00,26.04,,,,,1.00,0.32,,,,,19.00,6.10,,,18.00,5.78
7,Prešovský kraj,702,Humenné,709,Snina,520675,Príslop,1,34,,,,,3.00,8.82,,,,,1.00,2.94,,,,,1.00,2.94,,,,,,,3.00,8.82,,,1.00,2.94,14.00,41.17,5.00,14.70,,,,,,,,,,,2.00,5.88,,,4.00,11.76
7,Prešovský kraj,702,Humenné,709,Snina,520730,Runina,1,61,,,,,7.00,11.47,,,,,2.00,3.27,,,,,,,,,,,2.00,3.27,1.00,1.63,,,16.00,26.22,21.00,34.42,3.00,4.91,,,,,,,,,3.00,4.91,2.00,3.27,,,4.00,6.55
7,Prešovský kraj,702,Humenné,709,Snina,520748,Ruská Volová,1,51,,,,,1.00,1.96,,,2.00,3.92,,,1.00,1.96,,,,,,,,,5.00,9.80,1.00,1.96,,,3.00,5.88,19.00,37.25,14.00,27.45,,,,,,,,,1.00,1.96,3.00,5.88,,,1.00,1.96
7,Prešovský kraj,702,Humenné,709,Snina,520764,Ruský Potok,1,67,,,,,,,,,,,1.00,1.49,1.00,1.49,,,,,,,,,4.00,5.97,1.00,1.49,,,,,37.00,55.22,13.00,19.40,,,,,,,,,1.00,1.49,4.00,5.97,,,5.00,7.46
7,Prešovský kraj,702,Humenné,709,Snina,520802,Snina,1,878,,,,,58.00,6.60,,,25.00,2.84,3.00,0.34,1.00,0.11,,,,,,,,,25.00,2.84,15.00,1.70,,,47.00,5.35,324.00,36.90,200.00,22.77,,,,,,,3.00,0.34,14.00,1.59,129.00,14.69,,,34.00,3.87
7,Prešovský kraj,702,Humenné,709,Snina,520802,Snina,2,790,,,,,79.00,10.00,,,44.00,5.56,1.00,0.12,,,,,,,,,,,20.00,2.53,17.00,2.15,,,37.00,4.68,263.00,33.29,126.00,15.94,,,,,,,2.00,0.25,14.00,1.77,150.00,18.98,1.00,0.12,36.00,4.55
7,Prešovský kraj,702,Humenné,709,Snina,520802,Snina,3,888,2.00,0.22,2.00,0.22,82.00,9.23,,,35.00,3.94,,,,,,,,,,,,,36.00,4.05,20.00,2.25,1.00,0.11,69.00,7.77,269.00,30.29,170.00,19.14,,,,,1.00,0.11,1.00,0.11,16.00,1.80,156.00,17.56,1.00,0.11,27.00,3.04
7,Prešovský kraj,702,Humenné,709,Snina,520802,Snina,4,571,2.00,0.35,,,41.00,7.18,,,23.00,4.02,1.00,0.17,,,,,1.00,0.17,,,,,16.00,2.80,10.00,1.75,,,35.00,6.12,212.00,37.12,121.00,21.19,,,,,,,6.00,1.05,10.00,1.75,66.00,11.55,,,27.00,4.72
7,Prešovský kraj,702,Humenné,709,Snina,520802,Snina,5,558,,,1.00,0.17,48.00,8.60,,,16.00,2.86,3.00,0.53,,,,,,,,,,,25.00,4.48,12.00,2.15,1.00,0.17,37.00,6.63,178.00,31.89,135.00,24.19,,,,,,,2.00,0.35,11.00,1.97,55.00,9.85,1.00,0.17,33.00,5.91
7,Prešovský kraj,702,Humenné,709,Snina,520802,Snina,6,674,2.00,0.29,,,67.00,9.94,1.00,0.14,74.00,10.97,,,2.00,0.29,,,,,,,1.00,0.14,39.00,5.78,16.00,2.37,1.00,0.14,32.00,4.74,203.00,30.11,116.00,17.21,,,1.00,0.14,,,4.00,0.59,12.00,1.78,69.00,10.23,,,34.00,5.04
7,Prešovský kraj,702,Humenné,709,Snina,520802,Snina,7,496,,,,,46.00,9.27,,,18.00,3.62,,,,,,,,,,,,,11.00,2.21,14.00,2.82,,,43.00,8.66,193.00,38.91,86.00,17.33,,,,,,,4.00,0.80,6.00,1.20,41.00,8.26,,,34.00,6.85
7,Prešovský kraj,702,Humenné,709,Snina,520802,Snina,8,462,3.00,0.64,,,35.00,7.57,,,34.00,7.35,1.00,0.21,1.00,0.21,,,,,,,,,15.00,3.24,9.00,1.94,,,24.00,5.19,158.00,34.19,113.00,24.45,1.00,0.21,,,,,1.00,0.21,4.00,0.86,37.00,8.00,,,26.00,5.62
7,Prešovský kraj,702,Humenné,709,Snina,520802,Snina,9,864,1.00,0.11,,,81.00,9.37,,,63.00,7.29,1.00,0.11,,,,,,,,,,,33.00,3.81,22.00,2.54,1.00,0.11,58.00,6.71,296.00,34.25,189.00,21.87,,,1.00,0.11,1.00,0.11,5.00,0.57,14.00,1.62,68.00,7.87,,,30.00,3.47
7,Prešovský kraj,702,Humenné,709,Snina,520802,Snina,10,651,,,1.00,0.15,61.00,9.37,,,32.00,4.91,3.00,0.46,,,,,,,,,,,19.00,2.91,10.00,1.53,,,46.00,7.06,231.00,35.48,121.00,18.58,2.00,0.30,,,,,1.00,0.15,6.00,0.92,87.00,13.36,,,31.00,4.76
7,Prešovský kraj,702,Humenné,709,Snina,520802,Snina,11,596,1.00,0.16,,,74.00,12.41,,,29.00,4.86,1.00,0.16,,,,,1.00,0.16,,,,,25.00,4.19,6.00,1.00,,,27.00,4.53,214.00,35.90,132.00,22.14,,,,,,,7.00,1.17,5.00,0.83,47.00,7.88,,,27.00,4.53
7,Prešovský kraj,702,Humenné,709,Snina,520802,Snina,12,672,,,,,60.00,8.92,,,29.00,4.31,2.00,0.29,,,1.00,0.14,2.00,0.29,,,,,22.00,3.27,12.00,1.78,,,20.00,2.97,288.00,42.85,144.00,21.42,,,1.00,0.14,,,5.00,0.74,9.00,1.33,49.00,7.29,,,28.00,4.16
7,Prešovský kraj,702,Humenné,709,Snina,520802,Snina,13,680,5.00,0.73,4.00,0.58,37.00,5.44,1.00,0.14,189.00,27.79,5.00,0.73,1.00,0.14,,,1.00,0.14,,,,,21.00,3.08,23.00,3.38,,,18.00,2.64,170.00,25.00,126.00,18.52,,,,,,,2.00,0.29,13.00,1.91,27.00,3.97,,,37.00,5.44
7,Prešovský kraj,702,Humenné,709,Snina,520829,Stakčín,1,529,,,1.00,0.18,29.00,5.48,,,96.00,18.14,,,1.00,0.18,,,,,,,,,5.00,0.94,7.00,1.32,,,17.00,3.21,215.00,40.64,121.00,22.87,,,2.00,0.37,,,,,5.00,0.94,14.00,2.64,,,16.00,3.02
7,Prešovský kraj,702,Humenné,709,Snina,520829,Stakčín,2,623,1.00,0.16,,,34.00,5.45,,,59.00,9.47,1.00,0.16,,,,,,,,,,,10.00,1.60,11.00,1.76,,,24.00,3.85,306.00,49.11,114.00,18.29,1.00,0.16,,,,,,,2.00,0.32,29.00,4.65,1.00,0.16,30.00,4.81
7,Prešovský kraj,702,Humenné,709,Snina,520811,Stakčínska Roztoka,1,174,,,,,6.00,3.44,,,2.00,1.14,,,,,,,,,,,,,3.00,1.72,5.00,2.87,,,18.00,10.34,85.00,48.85,39.00,22.41,,,,,,,,,,,12.00,6.89,,,4.00,2.29
7,Prešovský kraj,702,Humenné,709,Snina,520845,Strihovce,1,86,,,1.00,1.16,3.00,3.48,,,6.00,6.97,,,,,,,,,,,,,3.00,3.48,1.00,1.16,,,7.00,8.13,28.00,32.55,29.00,33.72,,,,,,,1.00,1.16,1.00,1.16,4.00,4.65,,,2.00,2.32
7,Prešovský kraj,702,Humenné,709,Snina,520870,Šmigovec,1,47,,,1.00,2.12,2.00,4.25,,,3.00,6.38,,,,,,,1.00,2.12,,,,,2.00,4.25,2.00,4.25,,,7.00,14.89,11.00,23.40,15.00,31.91,,,,,,,,,1.00,2.12,,,,,2.00,4.25
7,Prešovský kraj,702,Humenné,709,Snina,520888,Topoľa,1,79,,,,,3.00,3.79,1.00,1.26,5.00,6.32,,,1.00,1.26,,,,,1.00,1.26,,,,,2.00,2.53,1.00,1.26,5.00,6.32,40.00,50.63,12.00,15.18,,,,,,,1.00,1.26,1.00,1.26,4.00,5.06,,,2.00,2.53
7,Prešovský kraj,702,Humenné,709,Snina,520918,Ubľa,1,386,1.00,0.25,,,13.00,3.36,,,45.00,11.65,2.00,0.51,,,,,,,1.00,0.25,,,15.00,3.88,5.00,1.29,,,8.00,2.07,164.00,42.48,90.00,23.31,,,,,,,7.00,1.81,3.00,0.77,22.00,5.69,1.00,0.25,9.00,2.33
7,Prešovský kraj,702,Humenné,709,Snina,520934,Ulič,1,342,1.00,0.29,1.00,0.29,9.00,2.63,,,32.00,9.35,2.00,0.58,,,,,,,1.00,0.29,,,3.00,0.87,8.00,2.33,,,15.00,4.38,141.00,41.22,62.00,18.12,,,,,,,,,3.00,0.87,54.00,15.78,,,10.00,2.92
