Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Kód obce,Obec,Poradie na hlasovacom lístku,Meno a priezvisko kandidáta,Politický subjekt,Počet platných hlasov,Podiel platných hlasov v %,Poznámka
7,Prešovský kraj,710,Volebný obvod č. 10,527041,Šarišské Jastrabie,2,Ján Garaj,NEKA,9,3.34,1
7,Prešovský kraj,710,Volebný obvod č. 10,527041,Šarišské Jastrabie,1,František Bednár,NAJ,6,2.23,1
7,Prešovský kraj,710,Volebný obvod č. 10,527041,Šarišské Jastrabie,10,Miroslav Škvarek,SNS,6,2.23,1
7,Prešovský kraj,710,Volebný obvod č. 10,527041,Šarišské Jastrabie,9,František Oľha,ŠANCA,2,0.74,1
7,Prešovský kraj,710,Volebný obvod č. 10,527041,Šarišské Jastrabie,12,Jozef Šváč,NP,2,0.74,1
7,Prešovský kraj,710,Volebný obvod č. 10,527041,Šarišské Jastrabie,4,Andrej Gmitter,NEKA,1,0.37,1
7,Prešovský kraj,710,Volebný obvod č. 10,527041,Šarišské Jastrabie,7,Eduard Markovič,NEKA,1,0.37,1
7,Prešovský kraj,710,Volebný obvod č. 10,527041,Šarišské Jastrabie,11,Milan Šteiner,SZS,0,0.0,0
7,Prešovský kraj,710,Volebný obvod č. 10,527050,Údol,5,Peter Chudík,SMER-SD,130,71.03,1
7,Prešovský kraj,710,Volebný obvod č. 10,527050,Údol,6,Milan Majerský,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",41,22.4,2
7,Prešovský kraj,710,Volebný obvod č. 10,527050,Údol,2,Ján Garaj,NEKA,6,3.27,1
7,Prešovský kraj,710,Volebný obvod č. 10,527050,Údol,10,Miroslav Škvarek,SNS,2,1.09,1
7,Prešovský kraj,710,Volebný obvod č. 10,527050,Údol,1,František Bednár,NAJ,1,0.54,1
7,Prešovský kraj,710,Volebný obvod č. 10,527050,Údol,4,Andrej Gmitter,NEKA,1,0.54,1
7,Prešovský kraj,710,Volebný obvod č. 10,527050,Údol,7,Eduard Markovič,NEKA,1,0.54,1
7,Prešovský kraj,710,Volebný obvod č. 10,527050,Údol,8,Jozef Mihalčin,ĽS Naše Slovensko,1,0.54,1
7,Prešovský kraj,710,Volebný obvod č. 10,527050,Údol,3,Pavol Gašper,NEKA,0,0.0,1
7,Prešovský kraj,710,Volebný obvod č. 10,527050,Údol,9,František Oľha,ŠANCA,0,0.0,1
7,Prešovský kraj,710,Volebný obvod č. 10,527050,Údol,11,Milan Šteiner,SZS,0,0.0,0
7,Prešovský kraj,710,Volebný obvod č. 10,527050,Údol,12,Jozef Šváč,NP,0,0.0,1
7,Prešovský kraj,710,Volebný obvod č. 10,527068,Veľká Lesná,6,Milan Majerský,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",55,53.39,2
7,Prešovský kraj,710,Volebný obvod č. 10,527068,Veľká Lesná,5,Peter Chudík,SMER-SD,38,36.89,1
7,Prešovský kraj,710,Volebný obvod č. 10,527068,Veľká Lesná,1,František Bednár,NAJ,2,1.94,1
7,Prešovský kraj,710,Volebný obvod č. 10,527068,Veľká Lesná,7,Eduard Markovič,NEKA,2,1.94,1
7,Prešovský kraj,710,Volebný obvod č. 10,527068,Veľká Lesná,8,Jozef Mihalčin,ĽS Naše Slovensko,2,1.94,1
7,Prešovský kraj,710,Volebný obvod č. 10,527068,Veľká Lesná,2,Ján Garaj,NEKA,1,0.97,1
7,Prešovský kraj,710,Volebný obvod č. 10,527068,Veľká Lesná,4,Andrej Gmitter,NEKA,1,0.97,1
7,Prešovský kraj,710,Volebný obvod č. 10,527068,Veľká Lesná,9,František Oľha,ŠANCA,1,0.97,1
7,Prešovský kraj,710,Volebný obvod č. 10,527068,Veľká Lesná,12,Jozef Šváč,NP,1,0.97,1
7,Prešovský kraj,710,Volebný obvod č. 10,527068,Veľká Lesná,3,Pavol Gašper,NEKA,0,0.0,1
7,Prešovský kraj,710,Volebný obvod č. 10,527068,Veľká Lesná,10,Miroslav Škvarek,SNS,0,0.0,1
7,Prešovský kraj,710,Volebný obvod č. 10,527068,Veľká Lesná,11,Milan Šteiner,SZS,0,0.0,0
7,Prešovský kraj,710,Volebný obvod č. 10,527076,Veľký Lipník,5,Peter Chudík,SMER-SD,84,48.27,1
7,Prešovský kraj,710,Volebný obvod č. 10,527076,Veľký Lipník,6,Milan Majerský,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",42,24.13,2
7,Prešovský kraj,710,Volebný obvod č. 10,527076,Veľký Lipník,2,Ján Garaj,NEKA,12,6.89,1
7,Prešovský kraj,710,Volebný obvod č. 10,527076,Veľký Lipník,8,Jozef Mihalčin,ĽS Naše Slovensko,9,5.17,1
7,Prešovský kraj,710,Volebný obvod č. 10,527076,Veľký Lipník,3,Pavol Gašper,NEKA,6,3.44,1
7,Prešovský kraj,710,Volebný obvod č. 10,527076,Veľký Lipník,4,Andrej Gmitter,NEKA,5,2.87,1
7,Prešovský kraj,710,Volebný obvod č. 10,527076,Veľký Lipník,7,Eduard Markovič,NEKA,4,2.29,1
7,Prešovský kraj,710,Volebný obvod č. 10,527076,Veľký Lipník,1,František Bednár,NAJ,3,1.72,1
7,Prešovský kraj,710,Volebný obvod č. 10,527076,Veľký Lipník,9,František Oľha,ŠANCA,3,1.72,1
7,Prešovský kraj,710,Volebný obvod č. 10,527076,Veľký Lipník,10,Miroslav Škvarek,SNS,3,1.72,1
7,Prešovský kraj,710,Volebný obvod č. 10,527076,Veľký Lipník,12,Jozef Šváč,NP,2,1.14,1
7,Prešovský kraj,710,Volebný obvod č. 10,527076,Veľký Lipník,11,Milan Šteiner,SZS,1,0.57,0
7,Prešovský kraj,710,Volebný obvod č. 10,527084,Vislanka,5,Peter Chudík,SMER-SD,44,61.11,1
7,Prešovský kraj,710,Volebný obvod č. 10,527084,Vislanka,6,Milan Majerský,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",13,18.05,2
7,Prešovský kraj,710,Volebný obvod č. 10,527084,Vislanka,2,Ján Garaj,NEKA,8,11.11,1
7,Prešovský kraj,710,Volebný obvod č. 10,527084,Vislanka,8,Jozef Mihalčin,ĽS Naše Slovensko,4,5.55,1
7,Prešovský kraj,710,Volebný obvod č. 10,527084,Vislanka,3,Pavol Gašper,NEKA,2,2.77,1
7,Prešovský kraj,710,Volebný obvod č. 10,527084,Vislanka,1,František Bednár,NAJ,1,1.38,1
7,Prešovský kraj,710,Volebný obvod č. 10,527084,Vislanka,4,Andrej Gmitter,NEKA,0,0.0,1
7,Prešovský kraj,710,Volebný obvod č. 10,527084,Vislanka,7,Eduard Markovič,NEKA,0,0.0,1
7,Prešovský kraj,710,Volebný obvod č. 10,527084,Vislanka,9,František Oľha,ŠANCA,0,0.0,1
7,Prešovský kraj,710,Volebný obvod č. 10,527084,Vislanka,10,Miroslav Škvarek,SNS,0,0.0,1
7,Prešovský kraj,710,Volebný obvod č. 10,527084,Vislanka,11,Milan Šteiner,SZS,0,0.0,0
7,Prešovský kraj,710,Volebný obvod č. 10,527084,Vislanka,12,Jozef Šváč,NP,0,0.0,1
7,Prešovský kraj,710,Volebný obvod č. 10,527092,Vyšné Ružbachy,6,Milan Majerský,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",106,45.49,2
7,Prešovský kraj,710,Volebný obvod č. 10,527092,Vyšné Ružbachy,5,Peter Chudík,SMER-SD,62,26.6,1
7,Prešovský kraj,710,Volebný obvod č. 10,527092,Vyšné Ružbachy,8,Jozef Mihalčin,ĽS Naše Slovensko,27,11.58,1
7,Prešovský kraj,710,Volebný obvod č. 10,527092,Vyšné Ružbachy,9,František Oľha,ŠANCA,8,3.43,1
7,Prešovský kraj,710,Volebný obvod č. 10,527092,Vyšné Ružbachy,3,Pavol Gašper,NEKA,6,2.57,1
7,Prešovský kraj,710,Volebný obvod č. 10,527092,Vyšné Ružbachy,2,Ján Garaj,NEKA,5,2.14,1
7,Prešovský kraj,710,Volebný obvod č. 10,527092,Vyšné Ružbachy,10,Miroslav Škvarek,SNS,5,2.14,1
7,Prešovský kraj,710,Volebný obvod č. 10,527092,Vyšné Ružbachy,11,Milan Šteiner,SZS,4,1.71,0
7,Prešovský kraj,710,Volebný obvod č. 10,527092,Vyšné Ružbachy,1,František Bednár,NAJ,3,1.28,1
7,Prešovský kraj,710,Volebný obvod č. 10,527092,Vyšné Ružbachy,7,Eduard Markovič,NEKA,3,1.28,1
7,Prešovský kraj,710,Volebný obvod č. 10,527092,Vyšné Ružbachy,4,Andrej Gmitter,NEKA,2,0.85,1
7,Prešovský kraj,710,Volebný obvod č. 10,527092,Vyšné Ružbachy,12,Jozef Šváč,NP,2,0.85,1
7,Prešovský kraj,711,Volebný obvod č. 11,527114,Baňa,5,Peter Chudík,SMER-SD,14,32.55,1
7,Prešovský kraj,711,Volebný obvod č. 11,527114,Baňa,6,Milan Majerský,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",14,32.55,2
7,Prešovský kraj,711,Volebný obvod č. 11,527114,Baňa,8,Jozef Mihalčin,ĽS Naše Slovensko,7,16.27,1
7,Prešovský kraj,711,Volebný obvod č. 11,527114,Baňa,2,Ján Garaj,NEKA,3,6.97,1
7,Prešovský kraj,711,Volebný obvod č. 11,527114,Baňa,1,František Bednár,NAJ,2,4.65,1
7,Prešovský kraj,711,Volebný obvod č. 11,527114,Baňa,4,Andrej Gmitter,NEKA,2,4.65,1
7,Prešovský kraj,711,Volebný obvod č. 11,527114,Baňa,11,Milan Šteiner,SZS,1,2.32,0
7,Prešovský kraj,711,Volebný obvod č. 11,527114,Baňa,3,Pavol Gašper,NEKA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527114,Baňa,7,Eduard Markovič,NEKA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527114,Baňa,9,František Oľha,ŠANCA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527114,Baňa,10,Miroslav Škvarek,SNS,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527114,Baňa,12,Jozef Šváč,NP,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527157,Breznica,5,Peter Chudík,SMER-SD,73,39.67,1
7,Prešovský kraj,711,Volebný obvod č. 11,527157,Breznica,6,Milan Majerský,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",44,23.91,2
7,Prešovský kraj,711,Volebný obvod č. 11,527157,Breznica,8,Jozef Mihalčin,ĽS Naše Slovensko,21,11.41,1
7,Prešovský kraj,711,Volebný obvod č. 11,527157,Breznica,4,Andrej Gmitter,NEKA,19,10.32,1
7,Prešovský kraj,711,Volebný obvod č. 11,527157,Breznica,10,Miroslav Škvarek,SNS,9,4.89,1
7,Prešovský kraj,711,Volebný obvod č. 11,527157,Breznica,2,Ján Garaj,NEKA,7,3.8,1
7,Prešovský kraj,711,Volebný obvod č. 11,527157,Breznica,1,František Bednár,NAJ,5,2.71,1
7,Prešovský kraj,711,Volebný obvod č. 11,527157,Breznica,3,Pavol Gašper,NEKA,2,1.08,1
7,Prešovský kraj,711,Volebný obvod č. 11,527157,Breznica,9,František Oľha,ŠANCA,2,1.08,1
7,Prešovský kraj,711,Volebný obvod č. 11,527157,Breznica,7,Eduard Markovič,NEKA,1,0.54,1
7,Prešovský kraj,711,Volebný obvod č. 11,527157,Breznica,12,Jozef Šváč,NP,1,0.54,1
7,Prešovský kraj,711,Volebný obvod č. 11,527157,Breznica,11,Milan Šteiner,SZS,0,0.0,0
7,Prešovský kraj,711,Volebný obvod č. 11,527165,Breznička,5,Peter Chudík,SMER-SD,25,67.56,1
7,Prešovský kraj,711,Volebný obvod č. 11,527165,Breznička,4,Andrej Gmitter,NEKA,4,10.81,1
7,Prešovský kraj,711,Volebný obvod č. 11,527165,Breznička,8,Jozef Mihalčin,ĽS Naše Slovensko,4,10.81,1
7,Prešovský kraj,711,Volebný obvod č. 11,527165,Breznička,6,Milan Majerský,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,5.4,2
7,Prešovský kraj,711,Volebný obvod č. 11,527165,Breznička,2,Ján Garaj,NEKA,1,2.7,1
7,Prešovský kraj,711,Volebný obvod č. 11,527165,Breznička,9,František Oľha,ŠANCA,1,2.7,1
7,Prešovský kraj,711,Volebný obvod č. 11,527165,Breznička,1,František Bednár,NAJ,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527165,Breznička,3,Pavol Gašper,NEKA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527165,Breznička,7,Eduard Markovič,NEKA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527165,Breznička,10,Miroslav Škvarek,SNS,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527165,Breznička,11,Milan Šteiner,SZS,0,0.0,0
7,Prešovský kraj,711,Volebný obvod č. 11,527165,Breznička,12,Jozef Šváč,NP,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527173,Brusnica,5,Peter Chudík,SMER-SD,40,45.45,1
7,Prešovský kraj,711,Volebný obvod č. 11,527173,Brusnica,2,Ján Garaj,NEKA,15,17.04,1
7,Prešovský kraj,711,Volebný obvod č. 11,527173,Brusnica,6,Milan Majerský,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",15,17.04,2
7,Prešovský kraj,711,Volebný obvod č. 11,527173,Brusnica,4,Andrej Gmitter,NEKA,6,6.81,1
7,Prešovský kraj,711,Volebný obvod č. 11,527173,Brusnica,8,Jozef Mihalčin,ĽS Naše Slovensko,4,4.54,1
7,Prešovský kraj,711,Volebný obvod č. 11,527173,Brusnica,9,František Oľha,ŠANCA,3,3.4,1
7,Prešovský kraj,711,Volebný obvod č. 11,527173,Brusnica,12,Jozef Šváč,NP,3,3.4,1
7,Prešovský kraj,711,Volebný obvod č. 11,527173,Brusnica,7,Eduard Markovič,NEKA,2,2.27,1
7,Prešovský kraj,711,Volebný obvod č. 11,527173,Brusnica,1,František Bednár,NAJ,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527173,Brusnica,3,Pavol Gašper,NEKA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527173,Brusnica,10,Miroslav Škvarek,SNS,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527173,Brusnica,11,Milan Šteiner,SZS,0,0.0,0
7,Prešovský kraj,711,Volebný obvod č. 11,527181,Bukovce,5,Peter Chudík,SMER-SD,58,46.03,1
7,Prešovský kraj,711,Volebný obvod č. 11,527181,Bukovce,6,Milan Majerský,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",28,22.22,2
7,Prešovský kraj,711,Volebný obvod č. 11,527181,Bukovce,4,Andrej Gmitter,NEKA,16,12.69,1
7,Prešovský kraj,711,Volebný obvod č. 11,527181,Bukovce,8,Jozef Mihalčin,ĽS Naše Slovensko,10,7.93,1
7,Prešovský kraj,711,Volebný obvod č. 11,527181,Bukovce,10,Miroslav Škvarek,SNS,4,3.17,1
7,Prešovský kraj,711,Volebný obvod č. 11,527181,Bukovce,2,Ján Garaj,NEKA,3,2.38,1
7,Prešovský kraj,711,Volebný obvod č. 11,527181,Bukovce,9,František Oľha,ŠANCA,3,2.38,1
7,Prešovský kraj,711,Volebný obvod č. 11,527181,Bukovce,1,František Bednár,NAJ,2,1.58,1
7,Prešovský kraj,711,Volebný obvod č. 11,527181,Bukovce,7,Eduard Markovič,NEKA,1,0.79,1
7,Prešovský kraj,711,Volebný obvod č. 11,527181,Bukovce,12,Jozef Šváč,NP,1,0.79,1
7,Prešovský kraj,711,Volebný obvod č. 11,527181,Bukovce,3,Pavol Gašper,NEKA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527181,Bukovce,11,Milan Šteiner,SZS,0,0.0,0
7,Prešovský kraj,711,Volebný obvod č. 11,527190,Bystrá,5,Peter Chudík,SMER-SD,7,41.17,1
7,Prešovský kraj,711,Volebný obvod č. 11,527190,Bystrá,6,Milan Majerský,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",7,41.17,2
7,Prešovský kraj,711,Volebný obvod č. 11,527190,Bystrá,10,Miroslav Škvarek,SNS,2,11.76,1
7,Prešovský kraj,711,Volebný obvod č. 11,527190,Bystrá,2,Ján Garaj,NEKA,1,5.88,1
7,Prešovský kraj,711,Volebný obvod č. 11,527190,Bystrá,1,František Bednár,NAJ,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527190,Bystrá,3,Pavol Gašper,NEKA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527190,Bystrá,4,Andrej Gmitter,NEKA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527190,Bystrá,7,Eduard Markovič,NEKA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527190,Bystrá,8,Jozef Mihalčin,ĽS Naše Slovensko,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527190,Bystrá,9,František Oľha,ŠANCA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527190,Bystrá,11,Milan Šteiner,SZS,0,0.0,0
7,Prešovský kraj,711,Volebný obvod č. 11,527190,Bystrá,12,Jozef Šváč,NP,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527203,Bžany,6,Milan Majerský,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",13,33.33,2
7,Prešovský kraj,711,Volebný obvod č. 11,527203,Bžany,4,Andrej Gmitter,NEKA,11,28.2,1
7,Prešovský kraj,711,Volebný obvod č. 11,527203,Bžany,5,Peter Chudík,SMER-SD,9,23.07,1
7,Prešovský kraj,711,Volebný obvod č. 11,527203,Bžany,2,Ján Garaj,NEKA,3,7.69,1
7,Prešovský kraj,711,Volebný obvod č. 11,527203,Bžany,8,Jozef Mihalčin,ĽS Naše Slovensko,2,5.12,1
7,Prešovský kraj,711,Volebný obvod č. 11,527203,Bžany,9,František Oľha,ŠANCA,1,2.56,1
7,Prešovský kraj,711,Volebný obvod č. 11,527203,Bžany,1,František Bednár,NAJ,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527203,Bžany,3,Pavol Gašper,NEKA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527203,Bžany,7,Eduard Markovič,NEKA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527203,Bžany,10,Miroslav Škvarek,SNS,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527203,Bžany,11,Milan Šteiner,SZS,0,0.0,0
7,Prešovský kraj,711,Volebný obvod č. 11,527203,Bžany,12,Jozef Šváč,NP,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527262,Duplín,6,Milan Majerský,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",45,33.58,2
7,Prešovský kraj,711,Volebný obvod č. 11,527262,Duplín,5,Peter Chudík,SMER-SD,42,31.34,1
7,Prešovský kraj,711,Volebný obvod č. 11,527262,Duplín,4,Andrej Gmitter,NEKA,18,13.43,1
7,Prešovský kraj,711,Volebný obvod č. 11,527262,Duplín,2,Ján Garaj,NEKA,13,9.7,1
7,Prešovský kraj,711,Volebný obvod č. 11,527262,Duplín,8,Jozef Mihalčin,ĽS Naše Slovensko,10,7.46,1
7,Prešovský kraj,711,Volebný obvod č. 11,527262,Duplín,1,František Bednár,NAJ,2,1.49,1
7,Prešovský kraj,711,Volebný obvod č. 11,527262,Duplín,10,Miroslav Škvarek,SNS,2,1.49,1
7,Prešovský kraj,711,Volebný obvod č. 11,527262,Duplín,7,Eduard Markovič,NEKA,1,0.74,1
7,Prešovský kraj,711,Volebný obvod č. 11,527262,Duplín,9,František Oľha,ŠANCA,1,0.74,1
7,Prešovský kraj,711,Volebný obvod č. 11,527262,Duplín,3,Pavol Gašper,NEKA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527262,Duplín,11,Milan Šteiner,SZS,0,0.0,0
7,Prešovský kraj,711,Volebný obvod č. 11,527262,Duplín,12,Jozef Šváč,NP,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527289,Gribov,5,Peter Chudík,SMER-SD,23,40.35,1
7,Prešovský kraj,711,Volebný obvod č. 11,527289,Gribov,4,Andrej Gmitter,NEKA,15,26.31,1
7,Prešovský kraj,711,Volebný obvod č. 11,527289,Gribov,8,Jozef Mihalčin,ĽS Naše Slovensko,8,14.03,1
7,Prešovský kraj,711,Volebný obvod č. 11,527289,Gribov,1,František Bednár,NAJ,3,5.26,1
7,Prešovský kraj,711,Volebný obvod č. 11,527289,Gribov,2,Ján Garaj,NEKA,2,3.5,1
7,Prešovský kraj,711,Volebný obvod č. 11,527289,Gribov,6,Milan Majerský,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,3.5,2
7,Prešovský kraj,711,Volebný obvod č. 11,527289,Gribov,9,František Oľha,ŠANCA,2,3.5,1
7,Prešovský kraj,711,Volebný obvod č. 11,527289,Gribov,12,Jozef Šváč,NP,2,3.5,1
7,Prešovský kraj,711,Volebný obvod č. 11,527289,Gribov,3,Pavol Gašper,NEKA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527289,Gribov,7,Eduard Markovič,NEKA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527289,Gribov,10,Miroslav Škvarek,SNS,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527289,Gribov,11,Milan Šteiner,SZS,0,0.0,0
7,Prešovský kraj,711,Volebný obvod č. 11,527297,Havaj,6,Milan Majerský,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",29,31.86,2
7,Prešovský kraj,711,Volebný obvod č. 11,527297,Havaj,5,Peter Chudík,SMER-SD,21,23.07,1
7,Prešovský kraj,711,Volebný obvod č. 11,527297,Havaj,8,Jozef Mihalčin,ĽS Naše Slovensko,19,20.87,1
7,Prešovský kraj,711,Volebný obvod č. 11,527297,Havaj,4,Andrej Gmitter,NEKA,11,12.08,1
7,Prešovský kraj,711,Volebný obvod č. 11,527297,Havaj,2,Ján Garaj,NEKA,6,6.59,1
7,Prešovský kraj,711,Volebný obvod č. 11,527297,Havaj,10,Miroslav Škvarek,SNS,2,2.19,1
7,Prešovský kraj,711,Volebný obvod č. 11,527297,Havaj,1,František Bednár,NAJ,1,1.09,1
7,Prešovský kraj,711,Volebný obvod č. 11,527297,Havaj,9,František Oľha,ŠANCA,1,1.09,1
7,Prešovský kraj,711,Volebný obvod č. 11,527297,Havaj,11,Milan Šteiner,SZS,1,1.09,0
7,Prešovský kraj,711,Volebný obvod č. 11,527297,Havaj,3,Pavol Gašper,NEKA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527297,Havaj,7,Eduard Markovič,NEKA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527297,Havaj,12,Jozef Šváč,NP,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527335,Chotča,5,Peter Chudík,SMER-SD,40,32.25,1
7,Prešovský kraj,711,Volebný obvod č. 11,527335,Chotča,6,Milan Majerský,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",37,29.83,2
7,Prešovský kraj,711,Volebný obvod č. 11,527335,Chotča,4,Andrej Gmitter,NEKA,22,17.74,1
7,Prešovský kraj,711,Volebný obvod č. 11,527335,Chotča,8,Jozef Mihalčin,ĽS Naše Slovensko,15,12.09,1
7,Prešovský kraj,711,Volebný obvod č. 11,527335,Chotča,2,Ján Garaj,NEKA,5,4.03,1
7,Prešovský kraj,711,Volebný obvod č. 11,527335,Chotča,1,František Bednár,NAJ,2,1.61,1
7,Prešovský kraj,711,Volebný obvod č. 11,527335,Chotča,10,Miroslav Škvarek,SNS,2,1.61,1
7,Prešovský kraj,711,Volebný obvod č. 11,527335,Chotča,7,Eduard Markovič,NEKA,1,0.8,1
7,Prešovský kraj,711,Volebný obvod č. 11,527335,Chotča,3,Pavol Gašper,NEKA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527335,Chotča,9,František Oľha,ŠANCA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527335,Chotča,11,Milan Šteiner,SZS,0,0.0,0
7,Prešovský kraj,711,Volebný obvod č. 11,527335,Chotča,12,Jozef Šváč,NP,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527343,Jakušovce,2,Ján Garaj,NEKA,18,85.71,1
7,Prešovský kraj,711,Volebný obvod č. 11,527343,Jakušovce,5,Peter Chudík,SMER-SD,3,14.28,1
7,Prešovský kraj,711,Volebný obvod č. 11,527343,Jakušovce,1,František Bednár,NAJ,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527343,Jakušovce,3,Pavol Gašper,NEKA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527343,Jakušovce,4,Andrej Gmitter,NEKA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527343,Jakušovce,6,Milan Majerský,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",0,0.0,2
7,Prešovský kraj,711,Volebný obvod č. 11,527343,Jakušovce,7,Eduard Markovič,NEKA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527343,Jakušovce,8,Jozef Mihalčin,ĽS Naše Slovensko,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527343,Jakušovce,9,František Oľha,ŠANCA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527343,Jakušovce,10,Miroslav Škvarek,SNS,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527343,Jakušovce,11,Milan Šteiner,SZS,0,0.0,0
7,Prešovský kraj,711,Volebný obvod č. 11,527343,Jakušovce,12,Jozef Šváč,NP,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527386,Kolbovce,5,Peter Chudík,SMER-SD,33,58.92,1
7,Prešovský kraj,711,Volebný obvod č. 11,527386,Kolbovce,4,Andrej Gmitter,NEKA,8,14.28,1
7,Prešovský kraj,711,Volebný obvod č. 11,527386,Kolbovce,10,Miroslav Škvarek,SNS,8,14.28,1
7,Prešovský kraj,711,Volebný obvod č. 11,527386,Kolbovce,1,František Bednár,NAJ,3,5.35,1
7,Prešovský kraj,711,Volebný obvod č. 11,527386,Kolbovce,6,Milan Majerský,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,3.57,2
7,Prešovský kraj,711,Volebný obvod č. 11,527386,Kolbovce,2,Ján Garaj,NEKA,1,1.78,1
7,Prešovský kraj,711,Volebný obvod č. 11,527386,Kolbovce,8,Jozef Mihalčin,ĽS Naše Slovensko,1,1.78,1
7,Prešovský kraj,711,Volebný obvod č. 11,527386,Kolbovce,3,Pavol Gašper,NEKA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527386,Kolbovce,7,Eduard Markovič,NEKA,0,0.0,1
7,Prešovský kraj,711,Volebný obvod č. 11,527386,Kolbovce,9,František Oľha,ŠANCA,0,0.0,1
