Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet volebných okrskov,Počet potvrdených okrskových zápisníc,Podiel potvrdených okrskových zápisníc v %,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov pre všetkých kandidátov,Podiel platných hlasov pre všetkých kandidátov v %
7,Prešovský kraj,708,Svidník,712,Svidník,527688,Nová Polianka,1,1,100,58,33,56.89,33,100.00,33,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527696,Okrúhle,1,1,100,461,235,50.97,235,100.00,235,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527734,Príkra,1,1,100,17,13,76.47,13,100.00,13,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527742,Pstriná,1,1,100,66,43,65.15,43,100.00,43,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527751,Radoma,1,1,100,342,170,49.70,170,100.00,168,98.82
7,Prešovský kraj,708,Svidník,712,Svidník,527769,Rakovčík,1,1,100,117,71,60.68,71,100.00,70,98.59
7,Prešovský kraj,708,Svidník,712,Svidník,527777,Rovné,1,1,100,392,210,53.57,210,100.00,210,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527785,Roztoky,1,1,100,286,85,29.72,85,100.00,84,98.82
7,Prešovský kraj,708,Svidník,712,Svidník,527807,Soboš,1,1,100,125,77,61.60,77,100.00,77,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527831,Stročín,1,1,100,437,181,41.41,180,99.44,180,99.44
7,Prešovský kraj,708,Svidník,712,Svidník,527858,Svidnička,1,1,100,115,68,59.13,68,100.00,68,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527106,Svidník,9,9,100,8120,3972,48.91,3971,99.97,3958,99.64
7,Prešovský kraj,708,Svidník,712,Svidník,527874,Šarbov,1,1,100,15,13,86.66,13,100.00,13,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527882,Šarišský Štiavnik,1,1,100,200,114,57.00,114,100.00,111,97.36
7,Prešovský kraj,708,Svidník,712,Svidník,527891,Šemetkovce,1,1,100,71,44,61.97,44,100.00,44,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527904,Štefurov,1,1,100,86,43,50.00,43,100.00,43,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527947,Vagrinec,1,1,100,86,50,58.13,50,100.00,50,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527955,Valkovce,1,1,100,175,104,59.42,104,100.00,104,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527963,Vápeník,1,1,100,36,28,77.77,28,100.00,28,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,528030,Vyšná Jedľová,1,1,100,155,108,69.67,108,100.00,108,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,528056,Vyšná Pisaná,1,1,100,67,54,80.59,54,100.00,54,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,528064,Vyšný Komárnik,1,1,100,66,40,60.60,40,100.00,39,97.50
7,Prešovský kraj,708,Svidník,712,Svidník,528072,Vyšný Mirošov,1,1,100,451,170,37.69,170,100.00,169,99.41
7,Prešovský kraj,708,Svidník,712,Svidník,528081,Vyšný Orlík,1,1,100,320,175,54.68,175,100.00,174,99.42
7,Prešovský kraj,708,Svidník,712,Svidník,519987,Železník,1,1,100,373,221,59.24,221,100.00,221,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,519995,Želmanovce,1,1,100,260,153,58.84,153,100.00,153,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544060,Babie,1,1,100,198,103,52.02,103,100.00,102,99.02
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544078,Banské,1,1,100,1334,468,35.08,468,100.00,460,98.29
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544086,Benkovce,1,1,100,430,201,46.74,201,100.00,199,99.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544094,Bystré,2,2,100,2144,1008,47.01,1008,100.00,1004,99.60
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544108,Cabov,1,1,100,302,192,63.57,192,100.00,192,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544116,Čaklov,2,2,100,1957,764,39.03,764,100.00,762,99.73
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544124,Čičava,1,1,100,875,215,24.57,215,100.00,214,99.53
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544132,Čierne nad Topľou,1,1,100,579,352,60.79,352,100.00,351,99.71
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544141,Ďapalovce,1,1,100,335,220,65.67,220,100.00,220,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544159,Davidov,1,1,100,620,331,53.38,331,100.00,331,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544167,Detrík,1,1,100,44,22,50.00,22,100.00,22,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544175,Dlhé Klčovo,1,1,100,1077,520,48.28,520,100.00,514,98.84
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544183,Ďurďoš,1,1,100,197,67,34.01,67,100.00,66,98.50
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544191,Giglovce,1,1,100,127,70,55.11,70,100.00,70,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544205,Girovce,1,1,100,49,36,73.46,36,100.00,36,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544213,Hanušovce nad Topľou,2,2,100,2754,1157,42.01,1156,99.91,1150,99.39
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,581674,Hencovce,1,1,100,1047,528,50.42,528,100.00,524,99.24
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544221,Hermanovce nad Topľou,1,1,100,562,317,56.40,317,100.00,313,98.73
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544230,Hlinné,1,1,100,1345,409,30.40,409,100.00,407,99.51
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528731,Holčíkovce,1,1,100,370,218,58.91,218,100.00,218,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528749,Jasenovce,1,1,100,169,98,57.98,98,100.00,96,97.95
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528757,Jastrabie nad Topľou,1,1,100,357,154,43.13,154,100.00,154,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528765,Juskova Voľa,1,1,100,252,182,72.22,182,100.00,182,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528773,Kamenná Poruba,1,1,100,1033,274,26.52,274,100.00,270,98.54
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528781,Kladzany,1,1,100,448,256,57.14,256,100.00,255,99.60
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528790,Komárany,1,1,100,377,210,55.70,210,100.00,210,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528811,Kučín,1,1,100,393,116,29.51,116,100.00,114,98.27
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528820,Kvakovce,1,1,100,392,189,48.21,189,100.00,187,98.94
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528838,Majerovce,1,1,100,353,217,61.47,217,100.00,215,99.07
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528846,Malá Domaša,1,1,100,454,218,48.01,218,100.00,216,99.08
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528854,Matiaška,1,1,100,219,130,59.36,130,100.00,130,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528862,Medzianky,1,1,100,248,151,60.88,151,100.00,151,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528871,Merník,1,1,100,481,262,54.46,262,100.00,261,99.61
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528889,Michalok,1,1,100,254,146,57.48,146,100.00,143,97.94
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528901,Nižný Hrabovec,1,1,100,1300,549,42.23,549,100.00,548,99.81
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528919,Nižný Hrušov,1,1,100,1256,719,57.24,719,100.00,716,99.58
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528927,Nižný Kručov,1,1,100,308,186,60.38,186,100.00,186,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528935,Nová Kelča,1,1,100,296,175,59.12,174,99.42,174,99.42
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528943,Ondavské Matiašovce,1,1,100,617,265,42.94,265,100.00,265,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528960,Pavlovce,1,1,100,619,347,56.05,347,100.00,345,99.42
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528978,Petkovce,1,1,100,112,82,73.21,82,100.00,82,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528986,Petrovce,1,1,100,364,217,59.61,217,100.00,216,99.53
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528994,Piskorovce,1,1,100,100,52,52.00,52,100.00,52,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529001,Poša,1,1,100,649,236,36.36,236,100.00,236,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529028,Prosačov,1,1,100,151,41,27.15,41,100.00,41,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529036,Radvanovce,1,1,100,174,104,59.77,104,100.00,104,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529044,Rafajovce,1,1,100,119,53,44.53,53,100.00,53,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529052,Remeniny,1,1,100,235,150,63.82,150,100.00,150,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529079,Rudlov,1,1,100,520,240,46.15,240,100.00,239,99.58
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529109,Ruská Voľa,1,1,100,65,20,30.76,20,100.00,20,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529125,Sačurov,1,1,100,1652,672,40.67,670,99.70,661,98.36
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529133,Sečovská Polianka,2,2,100,2077,935,45.01,935,100.00,923,98.71
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529141,Sedliská,1,1,100,1102,504,45.73,504,100.00,503,99.80
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529150,Skrabské,1,1,100,562,206,36.65,206,100.00,206,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529168,Slovenská Kajňa,1,1,100,630,308,48.88,308,100.00,307,99.67
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529176,Soľ,2,2,100,1878,630,33.54,630,100.00,625,99.20
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529184,Štefanovce,1,1,100,80,44,55.00,44,100.00,44,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529192,Tovarné,1,1,100,853,418,49.00,417,99.76,413,98.80
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529206,Tovarnianska Polianka,1,1,100,88,57,64.77,57,100.00,57,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529214,Vavrinec,1,1,100,57,36,63.15,36,100.00,36,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529222,Vechec,2,2,100,1979,582,29.40,581,99.82,577,99.14
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529231,Vlača,1,1,100,183,118,64.48,118,100.00,117,99.15
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544051,Vranov nad Topľou,19,19,100,16578,7810,47.11,7809,99.98,7766,99.43
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529117,Vyšný Kazimír,1,1,100,167,104,62.27,104,100.00,102,98.07
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529257,Vyšný Žipov,1,1,100,896,417,46.54,417,100.00,414,99.28
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529265,Zámutov,2,2,100,2390,770,32.21,770,100.00,766,99.48
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529281,Zlatník,1,1,100,62,43,69.35,43,100.00,42,97.67
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529290,Žalobín,1,1,100,623,229,36.75,228,99.56,226,98.68
8,Košický kraj,801,Košice,802,Košice I,599891,Košice - Džungľa,1,1,100,554,181,32.67,181,100.00,181,100.00
8,Košický kraj,801,Košice,802,Košice I,598119,Košice - Kavečany,1,1,100,1140,647,56.75,647,100.00,642,99.22
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,18,18,100,15350,8327,54.24,8323,99.95,8293,99.59
8,Košický kraj,801,Košice,802,Košice I,599875,Košice - Sídlisko Ťahanovce,18,18,100,16684,7895,47.32,7894,99.98,7846,99.37
8,Košický kraj,801,Košice,802,Košice I,598186,Košice - Staré Mesto,19,19,100,16885,9329,55.25,9323,99.93,9286,99.53
8,Košický kraj,801,Košice,802,Košice I,598127,Košice - Ťahanovce,2,2,100,1774,822,46.33,822,100.00,815,99.14
8,Košický kraj,801,Košice,803,Košice II,598194,Košice - Lorinčík,1,1,100,875,615,70.28,614,99.83,610,99.18
8,Košický kraj,801,Košice,803,Košice II,599972,Košice - Luník IX,2,2,100,4923,120,2.43,120,100.00,118,98.33
8,Košický kraj,801,Košice,803,Košice II,598216,Košice - Myslava,2,2,100,2141,1318,61.56,1318,100.00,1309,99.31
8,Košický kraj,801,Košice,803,Košice II,598208,Košice - Pereš,2,2,100,1718,1063,61.87,1063,100.00,1060,99.71
8,Košický kraj,801,Košice,803,Košice II,599859,Košice - Poľov,1,1,100,950,610,64.21,610,100.00,606,99.34
8,Košický kraj,801,Košice,803,Košice II,599883,Košice - Sídlisko KVP,18,18,100,17714,9408,53.11,9407,99.98,9365,99.54
8,Košický kraj,801,Košice,803,Košice II,599841,Košice - Šaca,3,3,100,4615,1840,39.86,1840,100.00,1833,99.61
8,Košický kraj,801,Košice,803,Košice II,598224,Košice - Západ,31,31,100,30186,15923,52.74,15918,99.96,15839,99.47
8,Košický kraj,801,Košice,804,Košice III,598682,Košice - Dargovských hrdinov,20,20,100,20676,10032,48.52,10031,99.99,9990,99.58
8,Košický kraj,801,Košice,804,Košice III,599018,Košice - Košická Nová Ves,2,2,100,2451,1360,55.48,1360,100.00,1358,99.85
8,Košický kraj,801,Košice,805,Košice IV,599093,Košice - Barca,3,3,100,3023,1805,59.70,1805,100.00,1800,99.72
8,Košický kraj,801,Košice,805,Košice IV,599824,Košice - Juh,20,20,100,17537,9323,53.16,9318,99.94,9278,99.51
8,Košický kraj,801,Košice,805,Košice IV,599794,Košice - Krásna,4,4,100,4591,2451,53.38,2449,99.91,2437,99.42
8,Košický kraj,801,Košice,805,Košice IV,599816,Košice - Nad jazerom,20,20,100,18812,9031,48.00,9026,99.94,8995,99.60
8,Košický kraj,801,Košice,805,Košice IV,599786,Košice - Šebastovce,1,1,100,630,397,63.01,397,100.00,393,98.99
8,Košický kraj,801,Košice,805,Košice IV,599913,Košice - Vyšné Opátske,3,3,100,2118,1275,60.19,1275,100.00,1267,99.37
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521141,Bačkovík,1,1,100,415,137,33.01,137,100.00,134,97.81
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521159,Baška,1,1,100,590,392,66.44,392,100.00,391,99.74
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521167,Belža,1,1,100,361,206,57.06,206,100.00,206,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521175,Beniakovce,1,1,100,631,327,51.82,327,100.00,325,99.38
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521183,Bidovce,1,1,100,1228,556,45.27,556,100.00,555,99.82
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521191,Blažice,1,1,100,468,179,38.24,179,100.00,179,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559831,Bočiar,1,1,100,188,97,51.59,97,100.00,97,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521205,Bohdanovce,1,1,100,938,514,54.79,514,100.00,511,99.41
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521213,Boliarov,1,1,100,596,143,23.99,143,100.00,143,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521221,Budimír,1,1,100,1034,671,64.89,671,100.00,669,99.70
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521248,Bukovec,1,1,100,728,416,57.14,416,100.00,415,99.75
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521256,Bunetice,1,1,100,72,44,61.11,44,100.00,44,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521264,Buzica,1,1,100,949,312,32.87,312,100.00,311,99.67
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521272,Cestice,1,1,100,714,339,47.47,339,100.00,336,99.11
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521281,Čakanovce,1,1,100,529,184,34.78,184,100.00,184,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521299,Čaňa,5,5,100,4610,2052,44.51,2052,100.00,2046,99.70
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521302,Čečejovce,2,2,100,1683,783,46.52,783,100.00,782,99.87
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521311,Čižatice,1,1,100,349,194,55.58,194,100.00,193,99.48
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521329,Debraď,1,1,100,342,155,45.32,155,100.00,152,98.06
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521337,Drienovec,1,1,100,1692,418,24.70,418,100.00,414,99.04
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521345,Družstevná pri Hornáde,2,2,100,2120,892,42.07,891,99.88,885,99.21
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521353,Ďurďošík,1,1,100,581,366,62.99,366,100.00,366,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521361,Ďurkov,1,1,100,1404,466,33.19,466,100.00,464,99.57
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559873,Dvorníky - Včeláre,1,1,100,427,202,47.30,202,100.00,202,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521370,Geča,1,1,100,1528,854,55.89,852,99.76,852,99.76
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521388,Gyňov,1,1,100,545,284,52.11,284,100.00,280,98.59
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521396,Hačava,1,1,100,167,58,34.73,58,100.00,57,98.27
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,518123,Háj,1,1,100,229,110,48.03,110,100.00,110,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521400,Haniska,1,1,100,1212,669,55.19,669,100.00,664,99.25
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521418,Herľany,1,1,100,229,146,63.75,146,100.00,143,97.94
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521426,Hodkovce,1,1,100,300,179,59.66,179,100.00,178,99.44
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,518107,Hosťovce,1,1,100,178,86,48.31,86,100.00,84,97.67
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521442,Hrašovík,1,1,100,319,216,67.71,216,100.00,216,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521469,Hýľov,1,1,100,432,259,59.95,259,100.00,259,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,599310,Chorváty,1,1,100,89,56,62.92,56,100.00,55,98.21
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521477,Chrastné,1,1,100,529,269,50.85,269,100.00,268,99.62
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521485,Janík,1,1,100,500,235,47.00,235,100.00,234,99.57
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521493,Jasov,3,3,100,2499,589,23.56,589,100.00,584,99.15
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521507,Kalša,1,1,100,579,276,47.66,276,100.00,274,99.27
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521523,Kecerovce,2,2,100,2333,238,10.20,238,100.00,232,97.47
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521540,Kecerovský Lipovec,1,1,100,91,56,61.53,56,100.00,56,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559687,Kechnec,1,1,100,884,331,37.44,331,100.00,331,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521558,Kokšov - Bakša,1,1,100,1036,575,55.50,575,100.00,575,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521566,Komárovce,1,1,100,327,149,45.56,149,100.00,149,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,582514,Kostoľany nad Hornádom,1,1,100,1008,587,58.23,586,99.82,584,99.48
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521574,Košická Belá,1,1,100,847,459,54.19,459,100.00,457,99.56
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521582,Košická Polianka,1,1,100,856,421,49.18,421,100.00,420,99.76
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521591,Košické Oľšany,1,1,100,1046,460,43.97,460,100.00,459,99.78
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521604,Košický Klečenov,1,1,100,258,146,56.58,146,100.00,146,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521612,Kráľovce,1,1,100,947,351,37.06,351,100.00,351,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521639,Kysak,2,2,100,1177,704,59.81,704,100.00,700,99.43
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521655,Malá Ida,2,2,100,1502,982,65.37,980,99.79,979,99.69
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521663,Malá Lodina,1,1,100,231,153,66.23,151,98.69,151,98.69
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521671,Medzev,3,3,100,3102,952,30.68,951,99.89,945,99.26
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,580252,Milhosť,1,1,100,314,97,30.89,97,100.00,97,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521680,Mokrance,1,1,100,1238,614,49.59,614,100.00,611,99.51
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521698,Moldava nad Bodvou,9,9,100,7784,2657,34.13,2657,100.00,2632,99.05
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521701,Mudrovce,1,1,100,61,26,42.62,26,100.00,26,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,518140,Nižná Hutka,1,1,100,507,300,59.17,300,100.00,300,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521728,Nižná Kamenica,1,1,100,548,291,53.10,291,100.00,290,99.65
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521736,Nižná Myšľa,1,1,100,1173,547,46.63,547,100.00,543,99.26
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521744,Nižný Čaj,1,1,100,233,118,50.64,118,100.00,115,97.45
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521752,Nižný Klátov,1,1,100,749,460,61.41,460,100.00,460,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521761,Nižný Lánec,1,1,100,333,89,26.72,89,100.00,89,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521795,Nová Polhora,1,1,100,414,274,66.18,274,100.00,274,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521787,Nováčany,1,1,100,612,263,42.97,263,100.00,263,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521809,Nový Salaš,1,1,100,193,113,58.54,113,100.00,111,98.23
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521817,Obišovce,1,1,100,391,244,62.40,244,100.00,239,97.95
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521825,Olšovany,1,1,100,517,271,52.41,271,100.00,269,99.26
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521833,Opátka,1,1,100,115,77,66.95,76,98.70,76,98.70
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521841,Opiná,1,1,100,156,63,40.38,63,100.00,63,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521850,Paňovce,1,1,100,505,293,58.01,293,100.00,292,99.65
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521868,Peder,1,1,100,299,99,33.11,99,100.00,98,98.98
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521876,Perín - Chym,3,3,100,1295,665,51.35,665,100.00,660,99.24
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521884,Ploské,2,2,100,783,448,57.21,448,100.00,443,98.88
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521892,Poproč,2,2,100,2212,1182,53.43,1181,99.91,1173,99.23
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521906,Rákoš,1,1,100,312,155,49.67,155,100.00,154,99.35
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521914,Rankovce,1,1,100,640,131,20.46,131,100.00,130,99.23
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521922,Rešica,1,1,100,296,147,49.66,147,100.00,147,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521931,Rozhanovce,2,2,100,2048,1176,57.42,1176,100.00,1171,99.57
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521949,Rudník,1,1,100,523,255,48.75,255,100.00,255,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521957,Ruskov,1,1,100,1316,750,56.99,749,99.86,746,99.46
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521965,Sady nad Torysou,2,2,100,1534,739,48.17,739,100.00,729,98.64
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521973,Seňa,2,2,100,1701,758,44.56,757,99.86,754,99.47
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521981,Skároš,1,1,100,885,430,48.58,430,100.00,426,99.06
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,518115,Slančík,1,1,100,174,95,54.59,95,100.00,95,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522007,Slanec,1,1,100,1165,504,43.26,504,100.00,501,99.40
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522015,Slanská Huta,1,1,100,208,131,62.98,131,100.00,131,100.00
