Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Kód obce,Obec,Počet volebných okrskov,Počet voličov zapísaných v zoznamoch voličov,"Počet voličov, ktorí sa zúčastnili na hlasovaní",Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasovacích lístkov odovzdaných pre voľby predsedu,Počet platných hlasovacích lístkov odovzdaných pre voľby do zastupiteľstva
7,Prešovský kraj,713,Volebný obvod č. 13,528811,Kučín,1,371,93,25.06,93,100.0,89,90
7,Prešovský kraj,713,Volebný obvod č. 13,528820,Kvakovce,1,392,121,30.86,121,100.0,112,121
7,Prešovský kraj,713,Volebný obvod č. 13,528838,Majerovce,1,362,113,31.21,113,100.0,100,110
7,Prešovský kraj,713,Volebný obvod č. 13,528846,Malá Domaša,1,395,209,52.91,209,100.0,205,208
7,Prešovský kraj,713,Volebný obvod č. 13,528854,Matiaška,1,220,85,38.63,85,100.0,83,85
7,Prešovský kraj,713,Volebný obvod č. 13,528862,Medzianky,1,255,88,34.5,88,100.0,86,86
7,Prešovský kraj,713,Volebný obvod č. 13,528871,Merník,1,507,182,35.89,182,100.0,156,179
7,Prešovský kraj,713,Volebný obvod č. 13,528889,Michalok,1,257,79,30.73,79,100.0,78,79
7,Prešovský kraj,713,Volebný obvod č. 13,528901,Nižný Hrabovec,1,1316,316,24.01,316,100.0,285,301
7,Prešovský kraj,713,Volebný obvod č. 13,528919,Nižný Hrušov,1,1314,315,23.97,315,100.0,300,310
7,Prešovský kraj,713,Volebný obvod č. 13,528927,Nižný Kručov,1,330,92,27.87,92,100.0,90,89
7,Prešovský kraj,713,Volebný obvod č. 13,528935,Nová Kelča,1,291,80,27.49,80,100.0,77,80
7,Prešovský kraj,713,Volebný obvod č. 13,528943,Ondavské Matiašovce,1,619,163,26.33,163,100.0,147,155
7,Prešovský kraj,713,Volebný obvod č. 13,528960,Pavlovce,1,609,215,35.3,215,100.0,207,212
7,Prešovský kraj,713,Volebný obvod č. 13,528978,Petkovce,1,116,33,28.44,33,100.0,33,30
7,Prešovský kraj,713,Volebný obvod č. 13,528986,Petrovce,1,374,76,20.32,76,100.0,73,76
7,Prešovský kraj,713,Volebný obvod č. 13,528994,Piskorovce,1,109,23,21.1,23,100.0,20,22
7,Prešovský kraj,713,Volebný obvod č. 13,529001,Poša,1,634,104,16.4,104,100.0,98,103
7,Prešovský kraj,713,Volebný obvod č. 13,529028,Prosačov,1,133,22,16.54,22,100.0,21,21
7,Prešovský kraj,713,Volebný obvod č. 13,529036,Radvanovce,1,174,47,27.01,47,100.0,47,42
7,Prešovský kraj,713,Volebný obvod č. 13,529044,Rafajovce,1,132,34,25.75,34,100.0,33,34
7,Prešovský kraj,713,Volebný obvod č. 13,529052,Remeniny,1,231,65,28.13,65,100.0,62,62
7,Prešovský kraj,713,Volebný obvod č. 13,529079,Rudlov,1,498,155,31.12,155,100.0,151,153
7,Prešovský kraj,713,Volebný obvod č. 13,529109,Ruská Voľa,1,54,26,48.14,26,100.0,23,26
7,Prešovský kraj,713,Volebný obvod č. 13,529125,Sačurov,1,1618,288,17.79,288,100.0,264,281
7,Prešovský kraj,713,Volebný obvod č. 13,529133,Sečovská Polianka,2,2167,419,19.33,419,100.0,415,406
7,Prešovský kraj,713,Volebný obvod č. 13,529141,Sedliská,1,1091,268,24.56,268,100.0,253,265
7,Prešovský kraj,713,Volebný obvod č. 13,529150,Skrabské,1,564,93,16.48,93,100.0,92,93
7,Prešovský kraj,713,Volebný obvod č. 13,529168,Slovenská Kajňa,1,640,152,23.75,150,98.68,143,148
7,Prešovský kraj,713,Volebný obvod č. 13,529176,Soľ,2,1835,623,33.95,623,100.0,578,605
7,Prešovský kraj,713,Volebný obvod č. 13,529184,Štefanovce,1,94,27,28.72,27,100.0,27,25
7,Prešovský kraj,713,Volebný obvod č. 13,529192,Tovarné,1,881,310,35.18,310,100.0,300,300
7,Prešovský kraj,713,Volebný obvod č. 13,529206,Tovarnianska Polianka,1,92,34,36.95,34,100.0,32,34
7,Prešovský kraj,713,Volebný obvod č. 13,529214,Vavrinec,1,58,18,31.03,18,100.0,14,17
7,Prešovský kraj,713,Volebný obvod č. 13,529222,Vechec,2,1800,255,14.16,255,100.0,231,249
7,Prešovský kraj,713,Volebný obvod č. 13,529231,Vlača,1,192,70,36.45,70,100.0,70,70
7,Prešovský kraj,713,Volebný obvod č. 13,544051,Vranov nad Topľou,18,18048,4967,27.52,4965,99.95,4759,4892
7,Prešovský kraj,713,Volebný obvod č. 13,529117,Vyšný Kazimír,1,162,93,57.4,93,100.0,82,91
7,Prešovský kraj,713,Volebný obvod č. 13,529257,Vyšný Žipov,1,947,147,15.52,147,100.0,139,144
7,Prešovský kraj,713,Volebný obvod č. 13,529290,Žalobín,1,628,194,30.89,194,100.0,175,188
7,Prešovský kraj,713,Volebný obvod č. 13,529265,Zámutov,2,2244,360,16.04,360,100.0,319,356
7,Prešovský kraj,713,Volebný obvod č. 13,529281,Zlatník,1,60,20,33.33,20,100.0,19,20
8,Košický kraj,801,Volebný obvod č. 1,599891,Košice - Džungľa,1,508,158,31.1,158,100.0,147,147
8,Košický kraj,801,Volebný obvod č. 1,598119,Košice - Kavečany,1,1055,299,28.34,299,100.0,286,286
8,Košický kraj,801,Volebný obvod č. 1,598151,Košice - Sever,18,17189,5692,33.11,5690,99.96,5599,5530
8,Košický kraj,801,Volebný obvod č. 1,599875,Košice - Sídlisko Ťahanovce,18,18603,4750,25.53,4748,99.95,4640,4613
8,Košický kraj,801,Volebný obvod č. 1,598186,Košice - Staré Mesto,19,18124,6363,35.1,6361,99.96,6264,6167
8,Košický kraj,801,Volebný obvod č. 1,598127,Košice - Ťahanovce,2,1784,537,30.1,537,100.0,521,504
8,Košický kraj,802,Volebný obvod č. 2,598194,Košice - Lorinčík,1,525,230,43.8,230,100.0,228,229
8,Košický kraj,802,Volebný obvod č. 2,599972,Košice - Luník IX,2,4213,197,4.67,197,100.0,179,184
8,Košický kraj,802,Volebný obvod č. 2,598216,Košice - Myslava,2,1842,665,36.1,665,100.0,650,655
8,Košický kraj,802,Volebný obvod č. 2,598208,Košice - Pereš,2,1590,684,43.01,684,100.0,659,666
8,Košický kraj,802,Volebný obvod č. 2,599859,Košice - Poľov,1,952,407,42.75,407,100.0,394,398
8,Košický kraj,802,Volebný obvod č. 2,599841,Košice - Šaca,3,4305,842,19.55,842,100.0,813,826
8,Košický kraj,802,Volebný obvod č. 2,599883,Košice - Sídlisko KVP,18,20078,5661,28.19,5661,100.0,5569,5478
8,Košický kraj,802,Volebný obvod č. 2,598224,Košice - Západ,31,33614,9491,28.23,9485,99.93,9256,9089
8,Košický kraj,803,Volebný obvod č. 3,598682,Košice - Dargovských hrdinov,24,22458,5403,24.05,5399,99.92,5304,5206
8,Košický kraj,803,Volebný obvod č. 3,599018,Košice - Košická Nová Ves,2,2166,589,27.19,589,100.0,573,556
8,Košický kraj,804,Volebný obvod č. 4,599093,Košice - Barca,4,2991,1053,35.2,1052,99.9,1031,1008
8,Košický kraj,804,Volebný obvod č. 4,599824,Košice - Juh,20,19379,5988,30.89,5985,99.94,5864,5757
8,Košický kraj,804,Volebný obvod č. 4,599794,Košice - Krásna,4,3889,1051,27.02,1051,100.0,1028,1022
8,Košický kraj,804,Volebný obvod č. 4,599816,Košice - Nad jazerom,23,20196,5557,27.51,5553,99.92,5411,5382
8,Košický kraj,804,Volebný obvod č. 4,599786,Košice - Šebastovce,1,584,225,38.52,225,100.0,223,220
8,Košický kraj,804,Volebný obvod č. 4,599913,Košice - Vyšné Opátske,2,1921,700,36.43,700,100.0,687,656
8,Košický kraj,805,Volebný obvod č. 5,521141,Bačkovík,1,361,117,32.4,117,100.0,83,113
8,Košický kraj,805,Volebný obvod č. 5,521159,Baška,1,485,223,45.97,223,100.0,211,215
8,Košický kraj,805,Volebný obvod č. 5,521167,Belža,1,334,94,28.14,94,100.0,91,89
8,Košický kraj,805,Volebný obvod č. 5,521175,Beniakovce,1,565,146,25.84,146,100.0,145,135
8,Košický kraj,805,Volebný obvod č. 5,521183,Bidovce,1,1132,304,26.85,304,100.0,279,289
8,Košický kraj,805,Volebný obvod č. 5,521191,Blažice,1,458,68,14.84,67,98.52,65,64
8,Košický kraj,805,Volebný obvod č. 5,559831,Bočiar,1,194,20,10.3,20,100.0,19,18
8,Košický kraj,805,Volebný obvod č. 5,521205,Bohdanovce,1,868,207,23.84,207,100.0,201,196
8,Košický kraj,805,Volebný obvod č. 5,521213,Boliarov,1,502,111,22.11,111,100.0,93,109
8,Košický kraj,805,Volebný obvod č. 5,521221,Budimír,1,965,313,32.43,313,100.0,309,299
8,Košický kraj,805,Volebný obvod č. 5,521248,Bukovec,1,697,164,23.52,164,100.0,159,153
8,Košický kraj,805,Volebný obvod č. 5,521256,Bunetice,1,71,34,47.88,33,97.05,33,31
8,Košický kraj,805,Volebný obvod č. 5,521264,Buzica,1,970,284,29.27,284,100.0,247,278
8,Košický kraj,805,Volebný obvod č. 5,521281,Čakanovce,1,481,88,18.29,88,100.0,82,79
8,Košický kraj,805,Volebný obvod č. 5,521299,Čaňa,4,4321,931,21.54,931,100.0,897,907
8,Košický kraj,805,Volebný obvod č. 5,521302,Čečejovce,2,1717,440,25.62,440,100.0,426,431
8,Košický kraj,805,Volebný obvod č. 5,521272,Cestice,1,705,170,24.11,170,100.0,162,168
8,Košický kraj,805,Volebný obvod č. 5,599310,Chorváty,1,79,38,48.1,38,100.0,35,38
8,Košický kraj,805,Volebný obvod č. 5,521477,Chrastné,1,418,80,19.13,80,100.0,76,70
8,Košický kraj,805,Volebný obvod č. 5,521311,Čižatice,1,327,115,35.16,115,100.0,110,109
8,Košický kraj,805,Volebný obvod č. 5,521329,Debraď,1,325,136,41.84,136,100.0,129,132
8,Košický kraj,805,Volebný obvod č. 5,521337,Drienovec,1,1581,565,35.73,565,100.0,526,536
8,Košický kraj,805,Volebný obvod č. 5,521345,Družstevná pri Hornáde,1,2037,394,19.34,394,100.0,390,392
8,Košický kraj,805,Volebný obvod č. 5,521353,Ďurďošík,1,433,121,27.94,121,100.0,112,116
8,Košický kraj,805,Volebný obvod č. 5,521361,Ďurkov,1,1264,237,18.75,235,99.15,193,223
8,Košický kraj,805,Volebný obvod č. 5,559873,Dvorníky - Včeláre,1,382,149,39.0,149,100.0,143,149
8,Košický kraj,805,Volebný obvod č. 5,521370,Geča,1,1394,312,22.38,312,100.0,307,306
8,Košický kraj,805,Volebný obvod č. 5,521388,Gyňov,1,534,137,25.65,137,100.0,135,133
8,Košický kraj,805,Volebný obvod č. 5,521396,Hačava,1,164,32,19.51,32,100.0,29,30
8,Košický kraj,805,Volebný obvod č. 5,518123,Háj,1,235,99,42.12,99,100.0,90,95
8,Košický kraj,805,Volebný obvod č. 5,521400,Haniska,1,1182,333,28.17,333,100.0,317,318
8,Košický kraj,805,Volebný obvod č. 5,521418,Herľany,1,231,56,24.24,56,100.0,53,53
8,Košický kraj,805,Volebný obvod č. 5,521426,Hodkovce,1,244,71,29.09,71,100.0,70,67
8,Košický kraj,805,Volebný obvod č. 5,518107,Hosťovce,1,153,79,51.63,79,100.0,77,78
8,Košický kraj,805,Volebný obvod č. 5,521442,Hrašovík,1,294,102,34.69,102,100.0,101,95
8,Košický kraj,805,Volebný obvod č. 5,521469,Hýľov,1,416,154,37.01,154,100.0,144,149
8,Košický kraj,805,Volebný obvod č. 5,521485,Janík,1,511,162,31.7,162,100.0,149,160
8,Košický kraj,805,Volebný obvod č. 5,521493,Jasov,2,2255,696,30.86,696,100.0,423,663
8,Košický kraj,805,Volebný obvod č. 5,521507,Kalša,1,580,158,27.24,158,100.0,150,151
8,Košický kraj,805,Volebný obvod č. 5,521523,Kecerovce,2,2049,266,12.98,265,99.62,198,258
8,Košický kraj,805,Volebný obvod č. 5,521540,Kecerovský Lipovec,1,101,43,42.57,43,100.0,43,43
8,Košický kraj,805,Volebný obvod č. 5,559687,Kechnec,1,882,186,21.08,186,100.0,178,179
8,Košický kraj,805,Volebný obvod č. 5,521558,Kokšov  - Bakša,1,976,312,31.96,310,99.35,301,292
8,Košický kraj,805,Volebný obvod č. 5,521566,Komárovce,1,331,108,32.62,108,100.0,101,106
8,Košický kraj,805,Volebný obvod č. 5,521574,Košická Belá,1,799,167,20.9,167,100.0,166,153
8,Košický kraj,805,Volebný obvod č. 5,521582,Košická Polianka,1,817,188,23.01,188,100.0,181,176
8,Košický kraj,805,Volebný obvod č. 5,521591,Košické Oľšany,1,995,247,24.82,243,98.38,230,234
8,Košický kraj,805,Volebný obvod č. 5,521604,Košický Klečenov,1,225,81,36.0,81,100.0,81,75
8,Košický kraj,805,Volebný obvod č. 5,582514,Kostoľany nad Hornádom,1,1038,310,29.86,310,100.0,299,300
8,Košický kraj,805,Volebný obvod č. 5,521612,Kráľovce,1,883,172,19.47,172,100.0,168,159
8,Košický kraj,805,Volebný obvod č. 5,521639,Kysak,2,1222,297,24.3,297,100.0,288,279
8,Košický kraj,805,Volebný obvod č. 5,521655,Malá Ida,1,1226,431,35.15,431,100.0,425,408
8,Košický kraj,805,Volebný obvod č. 5,521663,Malá Lodina,1,181,45,24.86,45,100.0,43,40
8,Košický kraj,805,Volebný obvod č. 5,521671,Medzev,3,3030,645,21.28,645,100.0,464,603
8,Košický kraj,805,Volebný obvod č. 5,580252,Milhosť,1,312,34,10.89,34,100.0,32,32
8,Košický kraj,805,Volebný obvod č. 5,521680,Mokrance,1,1174,360,30.66,360,100.0,346,353
8,Košický kraj,805,Volebný obvod č. 5,521698,Moldava nad Bodvou,9,7949,2557,32.16,2557,100.0,2206,2494
8,Košický kraj,805,Volebný obvod č. 5,521701,Mudrovce,1,67,23,34.32,23,100.0,23,21
8,Košický kraj,805,Volebný obvod č. 5,518140,Nižná Hutka,1,487,117,24.02,117,100.0,117,114
8,Košický kraj,805,Volebný obvod č. 5,521728,Nižná Kamenica,1,478,96,20.08,96,100.0,92,88
8,Košický kraj,805,Volebný obvod č. 5,521736,Nižná Myšľa,1,1155,304,26.32,304,100.0,298,299
8,Košický kraj,805,Volebný obvod č. 5,521744,Nižný Čaj,1,228,53,23.24,53,100.0,51,51
8,Košický kraj,805,Volebný obvod č. 5,521752,Nižný Klátov,1,684,166,24.26,166,100.0,159,156
8,Košický kraj,805,Volebný obvod č. 5,521761,Nižný Lánec,1,308,119,38.63,119,100.0,76,114
8,Košický kraj,805,Volebný obvod č. 5,521795,Nová Polhora,1,352,127,36.07,127,100.0,127,126
8,Košický kraj,805,Volebný obvod č. 5,521787,Nováčany,1,589,183,31.06,183,100.0,139,177
8,Košický kraj,805,Volebný obvod č. 5,521809,Nový Salaš,1,182,75,41.2,75,100.0,72,69
8,Košický kraj,805,Volebný obvod č. 5,521817,Obišovce,1,357,100,28.01,100,100.0,98,97
8,Košický kraj,805,Volebný obvod č. 5,521825,Olšovany,1,489,111,22.69,111,100.0,105,95
8,Košický kraj,805,Volebný obvod č. 5,521833,Opátka,1,76,25,32.89,25,100.0,25,20
8,Košický kraj,805,Volebný obvod č. 5,521841,Opiná,1,144,41,28.47,41,100.0,37,38
8,Košický kraj,805,Volebný obvod č. 5,521850,Paňovce,1,489,173,35.37,173,100.0,166,169
8,Košický kraj,805,Volebný obvod č. 5,521868,Peder,1,327,107,32.72,107,100.0,93,107
8,Košický kraj,805,Volebný obvod č. 5,521876,Perín - Chym,3,1262,264,20.91,264,100.0,255,251
8,Košický kraj,805,Volebný obvod č. 5,521884,Ploské,2,734,316,43.05,316,100.0,297,310
8,Košický kraj,805,Volebný obvod č. 5,521892,Poproč,2,2306,425,18.43,425,100.0,417,402
8,Košický kraj,805,Volebný obvod č. 5,521906,Rákoš,1,287,66,22.99,66,100.0,60,62
8,Košický kraj,805,Volebný obvod č. 5,521914,Rankovce,1,504,174,34.52,174,100.0,117,169
8,Košický kraj,805,Volebný obvod č. 5,521922,Rešica,1,281,91,32.38,91,100.0,83,89
8,Košický kraj,805,Volebný obvod č. 5,521931,Rozhanovce,2,1975,463,23.44,463,100.0,456,438
8,Košický kraj,805,Volebný obvod č. 5,521949,Rudník,1,526,94,17.87,94,100.0,92,87
8,Košický kraj,805,Volebný obvod č. 5,521957,Ruskov,1,1201,259,21.56,259,100.0,251,250
8,Košický kraj,805,Volebný obvod č. 5,521965,Sady nad Torysou,2,1520,404,26.57,404,100.0,384,392
8,Košický kraj,805,Volebný obvod č. 5,522066,Šemša,1,696,164,23.56,164,100.0,161,156
8,Košický kraj,805,Volebný obvod č. 5,521973,Seňa,2,1740,302,17.35,302,100.0,290,298
8,Košický kraj,805,Volebný obvod č. 5,521981,Skároš,1,880,168,19.09,168,100.0,164,168
8,Košický kraj,805,Volebný obvod č. 5,518115,Slančík,1,176,31,17.61,31,100.0,31,27
8,Košický kraj,805,Volebný obvod č. 5,522007,Slanec,1,1155,181,15.67,181,100.0,177,174
8,Košický kraj,805,Volebný obvod č. 5,522015,Slanská Huta,1,198,80,40.4,80,100.0,80,77
8,Košický kraj,805,Volebný obvod č. 5,522023,Slanské Nové Mesto,1,411,106,25.79,106,100.0,103,100
8,Košický kraj,805,Volebný obvod č. 5,522031,Sokoľ,1,928,260,28.01,260,100.0,253,251
8,Košický kraj,805,Volebný obvod č. 5,559865,Sokoľany,1,947,182,19.21,182,100.0,167,173
8,Košický kraj,805,Volebný obvod č. 5,522074,Štós,1,581,205,35.28,205,100.0,187,195
8,Košický kraj,805,Volebný obvod č. 5,522040,Svinica,1,732,108,14.75,108,100.0,104,105
8,Košický kraj,805,Volebný obvod č. 5,522082,Trebejov,1,167,67,40.11,67,100.0,65,65
8,Košický kraj,805,Volebný obvod č. 5,522091,Trsťany,1,236,58,24.57,58,100.0,58,57
8,Košický kraj,805,Volebný obvod č. 5,522104,Trstené pri Hornáde,1,1207,279,23.11,279,100.0,267,273
8,Košický kraj,805,Volebný obvod č. 5,559784,Turňa nad Bodvou,3,2820,832,29.5,830,99.75,711,815
8,Košický kraj,805,Volebný obvod č. 5,521779,Turnianska Nová Ves,1,276,109,39.49,109,100.0,107,107
8,Košický kraj,805,Volebný obvod č. 5,522121,Vajkovce,1,679,143,21.06,143,100.0,137,131
8,Košický kraj,805,Volebný obvod č. 5,522139,Valaliky,3,3372,607,18.0,607,100.0,585,578
8,Košický kraj,805,Volebný obvod č. 5,522147,Veľká Ida,3,2358,477,20.22,477,100.0,437,463
8,Košický kraj,805,Volebný obvod č. 5,522155,Veľká Lodina,1,236,40,16.94,40,100.0,36,38
8,Košický kraj,805,Volebný obvod č. 5,522163,Vtáčkovce,1,720,142,19.72,142,100.0,96,135
8,Košický kraj,805,Volebný obvod č. 5,522171,Vyšná Hutka,1,372,66,17.74,66,100.0,65,60
8,Košický kraj,805,Volebný obvod č. 5,522180,Vyšná Kamenica,1,231,62,26.83,62,100.0,59,58
8,Košický kraj,805,Volebný obvod č. 5,522198,Vyšná Myšľa,1,800,179,22.37,179,100.0,176,175
8,Košický kraj,805,Volebný obvod č. 5,522201,Vyšný Čaj,1,242,67,27.68,67,100.0,66,67
8,Košický kraj,805,Volebný obvod č. 5,522210,Vyšný Klátov,1,362,87,24.03,87,100.0,83,78
8,Košický kraj,805,Volebný obvod č. 5,582093,Vyšný Medzev,2,423,130,30.73,130,100.0,110,128
8,Košický kraj,805,Volebný obvod č. 5,559881,Zádiel,1,128,27,21.09,27,100.0,25,27
8,Košický kraj,805,Volebný obvod č. 5,522252,Žarnov,1,341,118,34.6,118,100.0,113,118
8,Košický kraj,805,Volebný obvod č. 5,522261,Ždaňa,1,1112,341,30.66,341,100.0,314,336
8,Košický kraj,805,Volebný obvod č. 5,522244,Zlatá Idka,1,316,102,32.27,102,100.0,99,100
8,Košický kraj,806,Volebný obvod č. 6,526509,Gelnica,6,5122,1667,32.54,1667,100.0,1492,1639
8,Košický kraj,806,Volebný obvod č. 6,526541,Helcmanovce,1,1179,252,21.37,252,100.0,234,242
8,Košický kraj,806,Volebný obvod č. 6,526550,Henclová,1,93,35,37.63,35,100.0,32,35
8,Košický kraj,806,Volebný obvod č. 6,543144,Hrišovce,1,259,58,22.39,58,100.0,54,57
8,Košický kraj,806,Volebný obvod č. 6,543187,Jaklovce,2,1565,460,29.39,460,100.0,443,446
8,Košický kraj,806,Volebný obvod č. 6,543233,Kluknava,2,1297,307,23.67,307,100.0,296,300
8,Košický kraj,806,Volebný obvod č. 6,543241,Kojšov,1,592,187,31.58,187,100.0,172,177
8,Košický kraj,806,Volebný obvod č. 6,543322,Margecany,2,1652,677,40.98,677,100.0,635,666
8,Košický kraj,806,Volebný obvod č. 6,543365,Mníšek nad Hnilcom,1,1309,199,15.2,199,100.0,181,187
8,Košický kraj,806,Volebný obvod č. 6,543373,Nálepkovo,2,2123,204,9.6,204,100.0,181,195
8,Košický kraj,806,Volebný obvod č. 6,543497,Prakovce,3,2684,572,21.31,571,99.82,548,555
8,Košický kraj,806,Volebný obvod č. 6,543501,Richnava,1,1509,470,31.14,470,100.0,249,378
8,Košický kraj,806,Volebný obvod č. 6,543551,Smolnícka Huta,1,386,101,26.16,101,100.0,94,99
8,Košický kraj,806,Volebný obvod č. 6,543560,Smolník,1,882,281,31.85,281,100.0,263,271
8,Košický kraj,806,Volebný obvod č. 6,543632,Stará Voda,1,178,70,39.32,70,100.0,68,69
8,Košický kraj,806,Volebný obvod č. 6,543659,Švedlár,1,1539,193,12.54,193,100.0,158,181
8,Košický kraj,806,Volebný obvod č. 6,543683,Úhorná,1,104,35,33.65,35,100.0,31,33
8,Košický kraj,806,Volebný obvod č. 6,543705,Veľký Folkmar,1,752,232,30.85,232,100.0,224,223
8,Košický kraj,806,Volebný obvod č. 6,526649,Žakarovce,1,545,170,31.19,170,100.0,149,155
8,Košický kraj,806,Volebný obvod č. 6,526631,Závadka,1,406,68,16.74,68,100.0,58,65
8,Košický kraj,807,Volebný obvod č. 7,522287,Bajany,1,383,83,21.67,83,100.0,79,81
8,Košický kraj,807,Volebný obvod č. 7,522295,Bánovce nad Ondavou,1,590,165,27.96,165,100.0,159,160
8,Košický kraj,807,Volebný obvod č. 7,528137,Beša,1,309,116,37.54,116,100.0,112,116
8,Košický kraj,807,Volebný obvod č. 7,522368,Bracovce,1,739,175,23.68,175,100.0,168,167
8,Košický kraj,807,Volebný obvod č. 7,513857,Budince,1,162,75,46.29,75,100.0,70,65
8,Košický kraj,807,Volebný obvod č. 7,522376,Budkovce,2,1229,305,24.81,305,100.0,284,294
8,Košický kraj,807,Volebný obvod č. 7,522392,Čečehov,1,309,91,29.44,91,100.0,87,89
8,Košický kraj,807,Volebný obvod č. 7,528277,Čičarovce,1,704,254,36.07,254,100.0,247,249
8,Košický kraj,807,Volebný obvod č. 7,528307,Čierne Pole,1,281,155,55.16,155,100.0,140,153
8,Košický kraj,807,Volebný obvod č. 7,528331,Drahňov,1,944,165,17.47,165,100.0,117,153
8,Košický kraj,807,Volebný obvod č. 7,522406,Dúbravka,1,559,208,37.2,208,100.0,185,205
8,Košický kraj,807,Volebný obvod č. 7,522414,Falkušovce,1,526,90,17.11,90,100.0,83,88
8,Košický kraj,807,Volebný obvod č. 7,522431,Hatalov,1,628,172,27.38,171,99.41,166,168
8,Košický kraj,807,Volebný obvod č. 7,522449,Hažín,1,387,103,26.61,103,100.0,98,102
8,Košický kraj,807,Volebný obvod č. 7,522465,Hnojné,1,182,57,31.31,57,100.0,52,55
8,Košický kraj,807,Volebný obvod č. 7,522481,Horovce,1,656,160,24.39,160,100.0,141,152
8,Košický kraj,807,Volebný obvod č. 7,522511,Iňačovce,1,518,115,22.2,115,100.0,74,110
8,Košický kraj,807,Volebný obvod č. 7,528391,Ižkovce,1,86,60,69.76,60,100.0,58,60
8,Košický kraj,807,Volebný obvod č. 7,522546,Jastrabie pri Michalovciach,1,249,46,18.47,46,100.0,45,46
8,Košický kraj,807,Volebný obvod č. 7,522562,Jovsa,1,679,177,26.06,177,100.0,170,175
8,Košický kraj,807,Volebný obvod č. 7,522571,Kačanov,1,310,65,20.96,65,100.0,57,62
8,Košický kraj,807,Volebný obvod č. 7,522589,Kaluža,1,368,157,42.66,157,100.0,151,155
8,Košický kraj,807,Volebný obvod č. 7,528404,Kapušianske Kľačany,1,656,333,50.76,333,100.0,298,326
8,Košický kraj,807,Volebný obvod č. 7,522597,Klokočov,1,337,138,40.94,138,100.0,132,135
8,Košický kraj,807,Volebný obvod č. 7,522651,Krásnovce,1,528,189,35.79,189,100.0,183,188
8,Košický kraj,807,Volebný obvod č. 7,528463,Krišovská Liesková,2,669,251,37.51,251,100.0,227,247
8,Košický kraj,807,Volebný obvod č. 7,522686,Kusín,1,297,112,37.71,112,100.0,104,110
8,Košický kraj,807,Volebný obvod č. 7,522708,Laškovce,1,438,117,26.71,117,100.0,90,114
8,Košický kraj,807,Volebný obvod č. 7,522694,Lastomír,1,948,287,30.27,287,100.0,282,286
8,Košický kraj,807,Volebný obvod č. 7,522724,Lesné,1,350,79,22.57,79,100.0,76,79
8,Košický kraj,807,Volebný obvod č. 7,522732,Ložín,1,643,166,25.81,166,100.0,152,159
8,Košický kraj,807,Volebný obvod č. 7,522741,Lúčky,1,435,103,23.67,103,100.0,90,101
8,Košický kraj,807,Volebný obvod č. 7,522759,Malčice,1,1018,155,15.22,155,100.0,147,150
8,Košický kraj,807,Volebný obvod č. 7,522767,Malé Raškovce,1,209,80,38.27,80,100.0,79,80
8,Košický kraj,807,Volebný obvod č. 7,522783,Markovce,1,628,285,45.38,285,100.0,118,277
8,Košický kraj,807,Volebný obvod č. 7,528579,Maťovské Vojkovce,2,498,169,33.93,169,100.0,155,167
8,Košický kraj,807,Volebný obvod č. 7,522279,Michalovce,30,31807,8669,27.25,8666,99.96,8197,8520
8,Košický kraj,807,Volebný obvod č. 7,522791,Moravany,2,842,187,22.2,187,100.0,181,179
8,Košický kraj,807,Volebný obvod č. 7,522805,Nacina Ves,2,1390,417,30.0,417,100.0,401,408
8,Košický kraj,807,Volebný obvod č. 7,528633,Oborín,2,571,261,45.7,261,100.0,251,254
8,Košický kraj,807,Volebný obvod č. 7,522848,Oreské,1,420,131,31.19,131,100.0,121,131
8,Košický kraj,807,Volebný obvod č. 7,522864,Palín,1,718,98,13.64,98,100.0,91,97
8,Košický kraj,807,Volebný obvod č. 7,522872,Pavlovce nad Uhom,4,3224,266,8.25,266,100.0,253,251
8,Košický kraj,807,Volebný obvod č. 7,522881,Petrikovce,1,166,73,43.97,73,100.0,62,73
8,Košický kraj,807,Volebný obvod č. 7,522902,Petrovce nad Laborcom,1,768,152,19.79,152,100.0,138,146
8,Košický kraj,807,Volebný obvod č. 7,522945,Poruba pod Vihorlatom,1,523,161,30.78,161,100.0,155,158
8,Košický kraj,807,Volebný obvod č. 7,522961,Pozdišovce,1,1059,245,23.13,245,100.0,236,234
8,Košický kraj,807,Volebný obvod č. 7,528692,Ptrukša,1,413,201,48.66,201,100.0,192,199
8,Košický kraj,807,Volebný obvod č. 7,522988,Pusté Čemerné,1,306,157,51.3,157,100.0,135,156
8,Košický kraj,807,Volebný obvod č. 7,522996,Rakovec nad Ondavou,1,893,310,34.71,310,100.0,300,303
8,Košický kraj,807,Volebný obvod č. 7,528714,Ruská,1,461,196,42.51,196,100.0,188,188
8,Košický kraj,807,Volebný obvod č. 7,523151,Šamudovce,1,437,125,28.6,125,100.0,122,122
8,Košický kraj,807,Volebný obvod č. 7,523054,Senné,1,572,122,21.32,122,100.0,117,120
8,Košický kraj,807,Volebný obvod č. 7,523062,Slavkovce,1,477,64,13.41,64,100.0,63,62
8,Košický kraj,807,Volebný obvod č. 7,523071,Sliepkovce,1,588,150,25.51,150,100.0,134,145
