Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Politický subjekt,Počet poslancov,Podiel poslancov  v %
7,Prešovský kraj,704,Poprad,706,Poprad,DS,2,"0,81"
7,Prešovský kraj,704,Poprad,706,Poprad,DOMA DOBRE,1,"0,4"
7,Prešovský kraj,704,Poprad,706,Poprad,KDH,32,"13,11"
7,Prešovský kraj,704,Poprad,706,Poprad,NAJ,2,"0,81"
7,Prešovský kraj,704,Poprad,706,Poprad,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,"0,4"
7,Prešovský kraj,704,Poprad,706,Poprad,SNS,13,"5,32"
7,Prešovský kraj,704,Poprad,706,Poprad,SMER-SD,20,"8,19"
7,Prešovský kraj,704,Poprad,706,Poprad,SPOLU,6,"2,45"
7,Prešovský kraj,704,Poprad,706,Poprad,STRANA MODERNÉHO SLOVENSKA (SMS),2,"0,81"
7,Prešovský kraj,704,Poprad,706,Poprad,SRK,2,"0,81"
7,Prešovský kraj,704,Poprad,706,Poprad,STS,2,"0,81"
7,Prešovský kraj,704,Poprad,706,Poprad,"KDH, MOST - HÍD",3,"1,22"
7,Prešovský kraj,704,Poprad,706,Poprad,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",19,"7,78"
7,Prešovský kraj,704,Poprad,706,Poprad,"SNS, SMER-SD",5,"2,04"
7,Prešovský kraj,704,Poprad,706,Poprad,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU",4,"1,63"
7,Prešovský kraj,705,Prešov,707,Prešov,NEKA,196,"31,76"
7,Prešovský kraj,705,Prešov,707,Prešov,DOMA DOBRE,1,"0,16"
7,Prešovský kraj,705,Prešov,707,Prešov,KSS,1,"0,16"
7,Prešovský kraj,705,Prešov,707,Prešov,KDH,154,"24,95"
7,Prešovský kraj,705,Prešov,707,Prešov,MOST - HÍD,8,"1,29"
7,Prešovský kraj,705,Prešov,707,Prešov,NAJ,2,"0,32"
7,Prešovský kraj,705,Prešov,707,Prešov,NOVA,3,"0,48"
7,Prešovský kraj,705,Prešov,707,Prešov,OKS,2,"0,32"
7,Prešovský kraj,705,Prešov,707,Prešov,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),6,"0,97"
7,Prešovský kraj,705,Prešov,707,Prešov,Progresívne Slovensko,1,"0,16"
7,Prešovský kraj,705,Prešov,707,Prešov,SaS,5,"0,81"
7,Prešovský kraj,705,Prešov,707,Prešov,SKS,5,"0,81"
7,Prešovský kraj,705,Prešov,707,Prešov,SNS,35,"5,67"
7,Prešovský kraj,705,Prešov,707,Prešov,SME RODINA - Boris Kollár,3,"0,48"
7,Prešovský kraj,705,Prešov,707,Prešov,SMER-SD,93,"15,07"
7,Prešovský kraj,705,Prešov,707,Prešov,SPOLU,9,"1,45"
7,Prešovský kraj,705,Prešov,707,Prešov,STRANA MODERNÉHO SLOVENSKA (SMS),1,"0,16"
7,Prešovský kraj,705,Prešov,707,Prešov,SP,2,"0,32"
7,Prešovský kraj,705,Prešov,707,Prešov,SRK,7,"1,13"
7,Prešovský kraj,705,Prešov,707,Prešov,STS,2,"0,32"
7,Prešovský kraj,705,Prešov,707,Prešov,ŠANCA,4,"0,64"
7,Prešovský kraj,705,Prešov,707,Prešov,"MOST - HÍD, SMER-SD",2,"0,32"
7,Prešovský kraj,705,Prešov,707,Prešov,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",3,"0,48"
7,Prešovský kraj,705,Prešov,707,Prešov,"SNS, SMER-SD",34,"5,51"
7,Prešovský kraj,705,Prešov,707,Prešov,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",16,"2,59"
7,Prešovský kraj,705,Prešov,707,Prešov,"MOST - HÍD, SNS, SMER-SD",18,"2,91"
7,Prešovský kraj,705,Prešov,707,Prešov,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,16"
7,Prešovský kraj,705,Prešov,707,Prešov,"OKS, Progresívne Slovensko, SPOLU",2,"0,32"
7,Prešovský kraj,705,Prešov,707,Prešov,"DS, SaS, SME RODINA - Boris Kollár, ŠANCA",1,"0,16"
7,Prešovský kraj,705,Prešov,708,Sabinov,NEKA,59,"19,47"
7,Prešovský kraj,705,Prešov,708,Sabinov,KDH,76,"25,08"
7,Prešovský kraj,705,Prešov,708,Sabinov,MOST - HÍD,1,"0,33"
7,Prešovský kraj,705,Prešov,708,Sabinov,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),2,"0,66"
7,Prešovský kraj,705,Prešov,708,Sabinov,SaS,6,"1,98"
7,Prešovský kraj,705,Prešov,708,Sabinov,SKS,30,"9,9"
7,Prešovský kraj,705,Prešov,708,Sabinov,SNS,19,"6,27"
7,Prešovský kraj,705,Prešov,708,Sabinov,SME RODINA - Boris Kollár,1,"0,33"
7,Prešovský kraj,705,Prešov,708,Sabinov,SMER-SD,74,"24,42"
7,Prešovský kraj,705,Prešov,708,Sabinov,SPOLU,8,"2,64"
7,Prešovský kraj,705,Prešov,708,Sabinov,SP,2,"0,66"
7,Prešovský kraj,705,Prešov,708,Sabinov,SRK,7,"2,31"
7,Prešovský kraj,705,Prešov,708,Sabinov,STS,1,"0,33"
7,Prešovský kraj,705,Prešov,708,Sabinov,SZ,10,"3,3"
7,Prešovský kraj,705,Prešov,708,Sabinov,ÚSVIT,1,"0,33"
7,Prešovský kraj,705,Prešov,708,Sabinov,"SNS, SMER-SD",1,"0,33"
7,Prešovský kraj,705,Prešov,708,Sabinov,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",4,"1,32"
7,Prešovský kraj,705,Prešov,708,Sabinov,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU, ŠANCA",1,"0,33"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,NEKA,60,"20,0"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,Demokrati Slovenska,1,"0,33"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,KSS,3,"1,0"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,KDH,69,"23,0"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,MOST - HÍD,3,"1,0"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,NÁRODNÁ KOALÍCIA,5,"1,66"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,Progresívne Slovensko,2,"0,66"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,SaS,1,"0,33"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,SKS,10,"3,33"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,SNS,29,"9,66"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,SME RODINA - Boris Kollár,1,"0,33"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,SMER-SD,84,"28,0"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,STRANA MODERNÉHO SLOVENSKA (SMS),2,"0,66"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,STS,1,"0,33"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,SZS,2,"0,66"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,ÚSVIT,1,"0,33"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,"KSS, SMER-SD",2,"0,66"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,"SNS, SMER-SD",3,"1,0"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU",6,"2,0"
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU",15,"5,0"
7,Prešovský kraj,707,Stropkov,711,Stropkov,NEKA,24,"10,52"
7,Prešovský kraj,707,Stropkov,711,Stropkov,KSS,1,"0,43"
7,Prešovský kraj,707,Stropkov,711,Stropkov,ĽS Naše Slovensko,1,"0,43"
7,Prešovský kraj,707,Stropkov,711,Stropkov,KDH,39,"17,1"
7,Prešovský kraj,707,Stropkov,711,Stropkov,MOST - HÍD,13,"5,7"
7,Prešovský kraj,707,Stropkov,711,Stropkov,NÁRODNÁ KOALÍCIA,5,"2,19"
7,Prešovský kraj,707,Stropkov,711,Stropkov,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),2,"0,87"
7,Prešovský kraj,707,Stropkov,711,Stropkov,SaS,2,"0,87"
7,Prešovský kraj,707,Stropkov,711,Stropkov,SNS,44,"19,29"
7,Prešovský kraj,707,Stropkov,711,Stropkov,SMER-SD,82,"35,96"
7,Prešovský kraj,707,Stropkov,711,Stropkov,VZDOR,1,"0,43"
7,Prešovský kraj,707,Stropkov,711,Stropkov,"MOST - HÍD, SMER-SD",2,"0,87"
7,Prešovský kraj,707,Stropkov,711,Stropkov,"SNS, SMER-SD",12,"5,26"
7,Prešovský kraj,708,Svidník,712,Svidník,NEKA,41,"11,61"
7,Prešovský kraj,708,Svidník,712,Svidník,Demokrati Slovenska,2,"0,56"
7,Prešovský kraj,708,Svidník,712,Svidník,DS,6,"1,69"
7,Prešovský kraj,708,Svidník,712,Svidník,KSS,8,"2,26"
7,Prešovský kraj,708,Svidník,712,Svidník,KDH,34,"9,63"
7,Prešovský kraj,708,Svidník,712,Svidník,MOST - HÍD,53,"15,01"
7,Prešovský kraj,708,Svidník,712,Svidník,NAJ,1,"0,28"
7,Prešovský kraj,708,Svidník,712,Svidník,NÁRODNÁ KOALÍCIA,8,"2,26"
7,Prešovský kraj,708,Svidník,712,Svidník,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),2,"0,56"
7,Prešovský kraj,708,Svidník,712,Svidník,SaS,10,"2,83"
7,Prešovský kraj,708,Svidník,712,Svidník,SKS,3,"0,84"
7,Prešovský kraj,708,Svidník,712,Svidník,SNS,56,"15,86"
7,Prešovský kraj,708,Svidník,712,Svidník,SME RODINA - Boris Kollár,12,"3,39"
7,Prešovský kraj,708,Svidník,712,Svidník,SMER-SD,101,"28,61"
7,Prešovský kraj,708,Svidník,712,Svidník,SPOLU,7,"1,98"
7,Prešovský kraj,708,Svidník,712,Svidník,SZ,1,"0,28"
7,Prešovský kraj,708,Svidník,712,Svidník,ŠANCA,2,"0,56"
7,Prešovský kraj,708,Svidník,712,Svidník,"MOST - HÍD, SMER-SD",6,"1,69"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,NEKA,59,"13,4"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,DS,3,"0,68"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,DOMA DOBRE,1,"0,22"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,EDS,6,"1,36"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,JEDNOTA-ĽSS,1,"0,22"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,KSS,3,"0,68"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,ĽS Naše Slovensko,3,"0,68"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,KDH,54,"12,27"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,MOST - HÍD,11,"2,5"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,NAJ,3,"0,68"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,NaS - ns,7,"1,59"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,NÁRODNÁ KOALÍCIA,6,"1,36"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,NOVA,6,"1,36"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),8,"1,81"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,SaS,3,"0,68"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,SNS,47,"10,68"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,SME RODINA - Boris Kollár,8,"1,81"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,SMER-SD,120,"27,27"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,SPOLU,15,"3,4"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,"0,22"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,STRANA MODERNÉHO SLOVENSKA (SMS),3,"0,68"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,SOĽ,15,"3,4"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,SP,1,"0,22"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,SRK,15,"3,4"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,SZS,7,"1,59"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,ŠANCA,10,"2,27"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",14,"3,18"
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,"SNS, SMER-SD",10,"2,27"
8,Košický kraj,801,Košice,802,Košice I,NEKA,13,"24,52"
8,Košický kraj,801,Košice,802,Košice I,KDH,4,"7,54"
8,Košický kraj,801,Košice,802,Košice I,SMER-SD,2,"3,77"
8,Košický kraj,801,Košice,802,Košice I,SPOLU,3,"5,66"
8,Košický kraj,801,Košice,802,Košice I,ŠKV,3,"5,66"
8,Košický kraj,801,Košice,802,Košice I,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",4,"7,54"
8,Košický kraj,801,Košice,802,Košice I,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, Zmena zdola, DÚ",3,"5,66"
8,Košický kraj,801,Košice,802,Košice I,"KDH, SaS, SPOLU, SMK-MKP",5,"9,43"
8,Košický kraj,801,Košice,802,Košice I,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SMK-MKP",4,"7,54"
8,Košický kraj,801,Košice,802,Košice I,"KDH, SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",12,"22,64"
8,Košický kraj,801,Košice,803,Košice II,NEKA,21,"35,0"
8,Košický kraj,801,Košice,803,Košice II,KDH,2,"3,33"
8,Košický kraj,801,Košice,803,Košice II,OKS,1,"1,66"
8,Košický kraj,801,Košice,803,Košice II,Progresívne Slovensko,1,"1,66"
8,Košický kraj,801,Košice,803,Košice II,SMK-MKP,1,"1,66"
8,Košický kraj,801,Košice,803,Košice II,STRANA MODERNÉHO SLOVENSKA (SMS),1,"1,66"
8,Košický kraj,801,Košice,803,Košice II,SRK,4,"6,66"
8,Košický kraj,801,Košice,803,Košice II,STS,2,"3,33"
8,Košický kraj,801,Košice,803,Košice II,SZS,1,"1,66"
8,Košický kraj,801,Košice,803,Košice II,ŠANCA,4,"6,66"
8,Košický kraj,801,Košice,803,Košice II,ŠKV,1,"1,66"
8,Košický kraj,801,Košice,803,Košice II,"KDH, NOVA, SaS, SMK-MKP",1,"1,66"
8,Košický kraj,801,Košice,803,Košice II,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP",2,"3,33"
8,Košický kraj,801,Košice,803,Košice II,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",8,"13,33"
8,Košický kraj,801,Košice,803,Košice II,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SMK-MKP, Zmena zdola, DÚ",10,"16,66"
8,Košický kraj,801,Košice,804,Košice III,NEKA,5,"27,77"
8,Košický kraj,801,Košice,804,Košice III,Progresívne Slovensko,1,"5,55"
8,Košický kraj,801,Košice,804,Košice III,SMER-SD,1,"5,55"
8,Košický kraj,801,Košice,804,Košice III,ŠANCA,1,"5,55"
8,Košický kraj,801,Košice,804,Košice III,ŠKV,2,"11,11"
8,Košický kraj,801,Košice,804,Košice III,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, Zmena zdola, DÚ",1,"5,55"
8,Košický kraj,801,Košice,804,Košice III,"KDH, NOVA, SaS, SPOLU, SMK-MKP",7,"38,88"
8,Košický kraj,801,Košice,805,Košice IV,NEKA,21,"42,0"
8,Košický kraj,801,Košice,805,Košice IV,KDH,2,"4,0"
8,Košický kraj,801,Košice,805,Košice IV,Progresívne Slovensko,1,"2,0"
8,Košický kraj,801,Košice,805,Košice IV,SMER-SD,2,"4,0"
8,Košický kraj,801,Košice,805,Košice IV,SPOLU,3,"6,0"
8,Košický kraj,801,Košice,805,Košice IV,ŠKV,2,"4,0"
8,Košický kraj,801,Košice,805,Košice IV,"KDH, SaS, SMK-MKP",1,"2,0"
8,Košický kraj,801,Košice,805,Košice IV,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, Zmena zdola, DÚ",2,"4,0"
8,Košický kraj,801,Košice,805,Košice IV,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP",6,"12,0"
8,Košický kraj,801,Košice,805,Košice IV,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP",5,"10,0"
8,Košický kraj,801,Košice,805,Košice IV,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SMK-MKP",5,"10,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,NEKA,242,"31,8"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,Demokrati Slovenska,1,"0,13"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,KSS,3,"0,39"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,KDH,139,"18,26"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,MOST - HÍD,38,"4,99"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,NAJ,2,"0,26"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,NOVA,10,"1,31"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),7,"0,91"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,Progresívne Slovensko,2,"0,26"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,SaS,8,"1,05"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,SNS,49,"6,43"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,SLOVENSKO DO TOHO !,2,"0,26"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,SME RODINA - Boris Kollár,2,"0,26"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,SMER-SD,131,"17,21"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,SPOLU,18,"2,36"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,3,"0,39"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,SMK-MKP,62,"8,14"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,SRK,14,"1,83"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,STS,2,"0,26"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,SZS,3,"0,39"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,ŠANCA,20,"2,62"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,ŠKV,3,"0,39"
8,Košický kraj,803,Michalovce,807,Michalovce,NEKA,91,"16,82"
8,Košický kraj,803,Michalovce,807,Michalovce,Demokrati Slovenska,4,"0,73"
8,Košický kraj,803,Michalovce,807,Michalovce,DOMA DOBRE,12,"2,21"
8,Košický kraj,803,Michalovce,807,Michalovce,KSS,5,"0,92"
8,Košický kraj,803,Michalovce,807,Michalovce,ĽS Naše Slovensko,1,"0,18"
8,Košický kraj,803,Michalovce,807,Michalovce,KDH,63,"11,64"
8,Košický kraj,803,Michalovce,807,Michalovce,MOST - HÍD,44,"8,13"
8,Košický kraj,803,Michalovce,807,Michalovce,NAJ,3,"0,55"
8,Košický kraj,803,Michalovce,807,Michalovce,NÁRODNÁ KOALÍCIA,2,"0,36"
8,Košický kraj,803,Michalovce,807,Michalovce,NOVA,7,"1,29"
8,Košický kraj,803,Michalovce,807,Michalovce,OKS,1,"0,18"
8,Košický kraj,803,Michalovce,807,Michalovce,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),5,"0,92"
8,Košický kraj,803,Michalovce,807,Michalovce,SaS,7,"1,29"
8,Košický kraj,803,Michalovce,807,Michalovce,SNS,31,"5,73"
8,Košický kraj,803,Michalovce,807,Michalovce,SME RODINA - Boris Kollár,8,"1,47"
8,Košický kraj,803,Michalovce,807,Michalovce,SMER-SD,138,"25,5"
8,Košický kraj,803,Michalovce,807,Michalovce,SPOLU,7,"1,29"
8,Košický kraj,803,Michalovce,807,Michalovce,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,3,"0,55"
8,Košický kraj,803,Michalovce,807,Michalovce,SMK-MKP,38,"7,02"
8,Košický kraj,803,Michalovce,807,Michalovce,STRANA MODERNÉHO SLOVENSKA (SMS),12,"2,21"
8,Košický kraj,803,Michalovce,807,Michalovce,SOĽ,1,"0,18"
8,Košický kraj,803,Michalovce,807,Michalovce,SRK,6,"1,1"
8,Košický kraj,803,Michalovce,807,Michalovce,STS,8,"1,47"
8,Košický kraj,803,Michalovce,807,Michalovce,SZ,1,"0,18"
8,Košický kraj,803,Michalovce,807,Michalovce,SZS,3,"0,55"
8,Košický kraj,803,Michalovce,807,Michalovce,ŠANCA,13,"2,4"
8,Košický kraj,803,Michalovce,807,Michalovce,ÚSVIT,1,"0,18"
8,Košický kraj,803,Michalovce,807,Michalovce,VÁŠ KRAJ,3,"0,55"
8,Košický kraj,803,Michalovce,807,Michalovce,VZDOR,1,"0,18"
8,Košický kraj,803,Michalovce,807,Michalovce,"Zmena zdola, DÚ",1,"0,18"
8,Košický kraj,803,Michalovce,807,Michalovce,"MOST - HÍD, SNS, SMER-SD",3,"0,55"
8,Košický kraj,803,Michalovce,807,Michalovce,"MOST - HÍD, SMER-SD, SZS",12,"2,21"
8,Košický kraj,803,Michalovce,807,Michalovce,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SPOLU, ŠANCA",6,"1,1"
8,Košický kraj,803,Michalovce,809,Sobrance,NEKA,35,"13,51"
8,Košický kraj,803,Michalovce,809,Sobrance,DS,1,"0,38"
8,Košický kraj,803,Michalovce,809,Sobrance,DOMA DOBRE,12,"4,63"
8,Košický kraj,803,Michalovce,809,Sobrance,JEDNOTA-ĽSS,3,"1,15"
8,Košický kraj,803,Michalovce,809,Sobrance,ĽS Naše Slovensko,1,"0,38"
8,Košický kraj,803,Michalovce,809,Sobrance,KDH,24,"9,26"
8,Košický kraj,803,Michalovce,809,Sobrance,MOST - HÍD,4,"1,54"
8,Košický kraj,803,Michalovce,809,Sobrance,NAJ,4,"1,54"
8,Košický kraj,803,Michalovce,809,Sobrance,NÁRODNÁ KOALÍCIA,4,"1,54"
8,Košický kraj,803,Michalovce,809,Sobrance,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),13,"5,01"
8,Košický kraj,803,Michalovce,809,Sobrance,Progresívne Slovensko,4,"1,54"
8,Košický kraj,803,Michalovce,809,Sobrance,SaS,1,"0,38"
8,Košický kraj,803,Michalovce,809,Sobrance,SNS,35,"13,51"
8,Košický kraj,803,Michalovce,809,Sobrance,SME RODINA - Boris Kollár,14,"5,4"
8,Košický kraj,803,Michalovce,809,Sobrance,SMER-SD,81,"31,27"
8,Košický kraj,803,Michalovce,809,Sobrance,SPOLU,1,"0,38"
8,Košický kraj,803,Michalovce,809,Sobrance,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,"0,38"
8,Košický kraj,803,Michalovce,809,Sobrance,STS,2,"0,77"
8,Košický kraj,803,Michalovce,809,Sobrance,SZ,1,"0,38"
8,Košický kraj,803,Michalovce,809,Sobrance,SZS,10,"3,86"
8,Košický kraj,803,Michalovce,809,Sobrance,ŠANCA,8,"3,08"
8,Košický kraj,804,Rožňava,808,Rožňava,NEKA,117,"30,31"
8,Košický kraj,804,Rožňava,808,Rožňava,Demokrati Slovenska,1,"0,25"
8,Košický kraj,804,Rožňava,808,Rožňava,DOMA DOBRE,1,"0,25"
8,Košický kraj,804,Rožňava,808,Rožňava,KSS,6,"1,55"
8,Košický kraj,804,Rožňava,808,Rožňava,KDH,12,"3,1"
8,Košický kraj,804,Rožňava,808,Rožňava,MOST - HÍD,48,"12,43"
8,Košický kraj,804,Rožňava,808,Rožňava,NÁRODNÁ KOALÍCIA,19,"4,92"
8,Košický kraj,804,Rožňava,808,Rožňava,OKS,1,"0,25"
8,Košický kraj,804,Rožňava,808,Rožňava,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,"0,25"
8,Košický kraj,804,Rožňava,808,Rožňava,SaS,1,"0,25"
8,Košický kraj,804,Rožňava,808,Rožňava,SNS,48,"12,43"
8,Košický kraj,804,Rožňava,808,Rožňava,SME RODINA - Boris Kollár,5,"1,29"
8,Košický kraj,804,Rožňava,808,Rožňava,SMER-SD,40,"10,36"
8,Košický kraj,804,Rožňava,808,Rožňava,SPOLU,5,"1,29"
8,Košický kraj,804,Rožňava,808,Rožňava,SMK-MKP,62,"16,06"
8,Košický kraj,804,Rožňava,808,Rožňava,ŠANCA,3,"0,77"
8,Košický kraj,804,Rožňava,808,Rožňava,"Zmena zdola, DÚ",1,"0,25"
8,Košický kraj,804,Rožňava,808,Rožňava,"KDH, SME RODINA - Boris Kollár",2,"0,51"
8,Košický kraj,804,Rožňava,808,Rožňava,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Zmena zdola, DÚ",5,"1,29"
8,Košický kraj,804,Rožňava,808,Rožňava,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, Zmena zdola, DÚ",4,"1,03"
8,Košický kraj,804,Rožňava,808,Rožňava,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU, Zmena zdola, DÚ",4,"1,03"
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,NEKA,47,"30,51"
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,KDH,25,"16,23"
