Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania z počtu platných hlasov v %"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,27,NAJ - Nezávislosť a Jednota,45,"0,14",41,"91,11"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,28,Kresťanská únia,2277,"7,25",2115,"92,88"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,5342,"17,03",4246,"79,48"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,30,Demokratická strana,202,"0,64",183,"90,59"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,31,NÁRODNÁ KOALÍCIA,362,"1,15",339,"93,64"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,1,SMER - sociálna demokracia,1613,"19,12",1391,"86,23"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,2,Kresťanská demokracia - Život a prosperita,405,"4,8",351,"86,66"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,3,Kotleba - Ľudová strana Naše Slovensko,1081,"12,81",964,"89,17"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,4,KOREKTÚRA - Andrej Hryc,45,"0,53",25,"55,55"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,5,Slovenská národná strana,197,"2,33",163,"82,74"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,6,SME RODINA - Boris Kollár,257,"3,04",209,"81,32"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),584,"6,92",512,"87,67"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,34,"0,4",26,"76,47"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,9,Strana práce,10,"0,11",8,"80,0"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,10,Strana tolerancie a spolunažívania,123,"1,45",119,"96,74"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,11,HLAS ĽUDU,7,"0,08",5,"71,42"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,4,"0,04",4,"100,0"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,13,DOPRAVA,309,"3,66",278,"89,96"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,14,Kresťanskodemokratické hnutie,1534,"18,18",1375,"89,63"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,15,Strana zelených Slovenska,54,"0,64",36,"66,66"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,16,MOST - HÍD,9,"0,1",7,"77,77"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,17,PRIAMA DEMOKRACIA,10,"0,11",7,"70,0"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,18,Strana rómskej koalície - SRK,5,"0,05",4,"80,0"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,19,SLOVENSKÁ KONZERVATÍVNA STRANA,137,"1,62",128,"93,43"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,5,"0,05",2,"40,0"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,21,Strana maďarskej komunity - Magyar Közösség Pártja,1,"0,01",1,"100,0"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,22,DOMA DOBRE,12,"0,14",11,"91,66"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",29,"0,34",22,"75,86"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,24,EURÓPSKA DEMOKRATICKÁ STRANA,14,"0,16",9,"64,28"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,25,Sloboda a Solidarita,342,"4,05",268,"78,36"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,26,Slovenská ľudová strana Andreja Hlinku,28,"0,33",22,"78,57"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,27,NAJ - Nezávislosť a Jednota,3,"0,03",3,"100,0"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,28,Kresťanská únia,618,"7,32",563,"91,1"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,805,"9,54",659,"81,86"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,30,Demokratická strana,67,"0,79",57,"85,07"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,31,NÁRODNÁ KOALÍCIA,94,"1,11",88,"93,61"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,1,SMER - sociálna demokracia,2055,"25,6",1913,"93,09"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,2,Kresťanská demokracia - Život a prosperita,449,"5,59",413,"91,98"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,3,Kotleba - Ľudová strana Naše Slovensko,872,"10,86",796,"91,28"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,4,KOREKTÚRA - Andrej Hryc,31,"0,38",23,"74,19"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,5,Slovenská národná strana,166,"2,06",143,"86,14"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,6,SME RODINA - Boris Kollár,121,"1,5",89,"73,55"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1368,"17,04",1329,"97,14"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,25,"0,31",23,"92,0"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,9,Strana práce,7,"0,08",5,"71,42"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,10,Strana tolerancie a spolunažívania,9,"0,11",6,"66,66"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,11,HLAS ĽUDU,20,"0,24",18,"90,0"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,1,"0,01",1,"100,0"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,13,DOPRAVA,171,"2,13",165,"96,49"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,14,Kresťanskodemokratické hnutie,1371,"17,08",1270,"92,63"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,15,Strana zelených Slovenska,28,"0,34",22,"78,57"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,16,MOST - HÍD,18,"0,22",15,"83,33"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,17,PRIAMA DEMOKRACIA,11,"0,13",9,"81,81"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,19,SLOVENSKÁ KONZERVATÍVNA STRANA,4,"0,04",4,"100,0"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,1,"0,01",1,"100,0"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,21,Strana maďarskej komunity - Magyar Közösség Pártja,2,"0,02",2,"100,0"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,22,DOMA DOBRE,26,"0,32",20,"76,92"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",54,"0,67",45,"83,33"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,24,EURÓPSKA DEMOKRATICKÁ STRANA,32,"0,39",30,"93,75"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,25,Sloboda a Solidarita,253,"3,15",211,"83,39"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,26,Slovenská ľudová strana Andreja Hlinku,16,"0,19",16,"100,0"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,27,NAJ - Nezávislosť a Jednota,5,"0,06",3,"60,0"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,28,Kresťanská únia,302,"3,76",281,"93,04"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,487,"6,06",391,"80,28"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,30,Demokratická strana,44,"0,54",43,"97,72"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,31,NÁRODNÁ KOALÍCIA,76,"0,94",73,"96,05"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,1,SMER - sociálna demokracia,768,"20,92",667,"86,84"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,2,Kresťanská demokracia - Život a prosperita,110,"2,99",92,"83,63"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,3,Kotleba - Ľudová strana Naše Slovensko,385,"10,48",354,"91,94"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,4,KOREKTÚRA - Andrej Hryc,26,"0,7",19,"73,07"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,5,Slovenská národná strana,265,"7,21",234,"88,3"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,6,SME RODINA - Boris Kollár,171,"4,65",142,"83,04"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),159,"4,33",142,"89,3"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,14,"0,38",13,"92,85"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,9,Strana práce,51,"1,38",48,"94,11"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,10,Strana tolerancie a spolunažívania,3,"0,08",3,"100,0"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,11,HLAS ĽUDU,26,"0,7",24,"92,3"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,2,"0,05",2,"100,0"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,13,DOPRAVA,16,"0,43",16,"100,0"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,14,Kresťanskodemokratické hnutie,454,"12,36",372,"81,93"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,15,Strana zelených Slovenska,23,"0,62",16,"69,56"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,16,MOST - HÍD,161,"4,38",159,"98,75"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,17,PRIAMA DEMOKRACIA,11,"0,29",9,"81,81"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,18,Strana rómskej koalície - SRK,7,"0,19",5,"71,42"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,19,SLOVENSKÁ KONZERVATÍVNA STRANA,3,"0,08",3,"100,0"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,2,"0,05",1,"50,0"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,22,DOMA DOBRE,50,"1,36",41,"82,0"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",77,"2,09",64,"83,11"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,24,EURÓPSKA DEMOKRATICKÁ STRANA,10,"0,27",9,"90,0"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,25,Sloboda a Solidarita,186,"5,06",161,"86,55"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,26,Slovenská ľudová strana Andreja Hlinku,7,"0,19",6,"85,71"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,27,NAJ - Nezávislosť a Jednota,16,"0,43",13,"81,25"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,28,Kresťanská únia,196,"5,33",181,"92,34"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,346,"9,42",285,"82,36"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,30,Demokratická strana,42,"1,14",39,"92,85"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,31,NÁRODNÁ KOALÍCIA,84,"2,28",80,"95,23"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,1,SMER - sociálna demokracia,1130,"19,83",968,"85,66"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,2,Kresťanská demokracia - Život a prosperita,265,"4,65",242,"91,32"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,3,Kotleba - Ľudová strana Naše Slovensko,520,"9,12",475,"91,34"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,4,KOREKTÚRA - Andrej Hryc,49,"0,86",32,"65,3"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,5,Slovenská národná strana,535,"9,39",502,"93,83"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,6,SME RODINA - Boris Kollár,145,"2,54",106,"73,1"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),243,"4,26",221,"90,94"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,12,"0,21",11,"91,66"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,9,Strana práce,13,"0,22",12,"92,3"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,10,Strana tolerancie a spolunažívania,4,"0,07",3,"75,0"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,11,HLAS ĽUDU,35,"0,61",35,"100,0"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,1,"0,01",0,"0,0"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,13,DOPRAVA,59,"1,03",53,"89,83"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,14,Kresťanskodemokratické hnutie,501,"8,79",447,"89,22"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,15,Strana zelených Slovenska,22,"0,38",15,"68,18"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,16,MOST - HÍD,976,"17,13",969,"99,28"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,17,PRIAMA DEMOKRACIA,9,"0,15",7,"77,77"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,18,Strana rómskej koalície - SRK,2,"0,03",2,"100,0"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,19,SLOVENSKÁ KONZERVATÍVNA STRANA,10,"0,17",6,"60,0"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,1,"0,01",1,"100,0"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,21,Strana maďarskej komunity - Magyar Közösség Pártja,4,"0,07",3,"75,0"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,22,DOMA DOBRE,61,"1,07",55,"90,16"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",76,"1,33",60,"78,94"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,24,EURÓPSKA DEMOKRATICKÁ STRANA,10,"0,17",7,"70,0"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,25,Sloboda a Solidarita,187,"3,28",163,"87,16"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,26,Slovenská ľudová strana Andreja Hlinku,10,"0,17",10,"100,0"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,27,NAJ - Nezávislosť a Jednota,15,"0,26",14,"93,33"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,28,Kresťanská únia,232,"4,07",216,"93,1"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,392,"6,88",322,"82,14"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,30,Demokratická strana,63,"1,1",60,"95,23"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,31,NÁRODNÁ KOALÍCIA,115,"2,01",111,"96,52"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,1,SMER - sociálna demokracia,1950,"20,13",1655,"84,87"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,2,Kresťanská demokracia - Život a prosperita,317,"3,27",284,"89,58"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,3,Kotleba - Ľudová strana Naše Slovensko,1499,"15,47",1354,"90,32"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,4,KOREKTÚRA - Andrej Hryc,60,"0,61",42,"70,0"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,5,Slovenská národná strana,484,"4,99",445,"91,94"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,6,SME RODINA - Boris Kollár,577,"5,95",503,"87,17"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),587,"6,05",522,"88,92"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,37,"0,38",35,"94,59"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,9,Strana práce,26,"0,26",19,"73,07"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,10,Strana tolerancie a spolunažívania,22,"0,22",20,"90,9"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,11,HLAS ĽUDU,9,"0,09",6,"66,66"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,3,"0,03",3,"100,0"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,13,DOPRAVA,123,"1,26",116,"94,3"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,14,Kresťanskodemokratické hnutie,1387,"14,31",1275,"91,92"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,15,Strana zelených Slovenska,74,"0,76",49,"66,21"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,16,MOST - HÍD,40,"0,41",29,"72,5"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,17,PRIAMA DEMOKRACIA,23,"0,23",20,"86,95"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,18,Strana rómskej koalície - SRK,32,"0,33",15,"46,87"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,19,SLOVENSKÁ KONZERVATÍVNA STRANA,14,"0,14",9,"64,28"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,4,"0,04",3,"75,0"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,21,Strana maďarskej komunity - Magyar Közösség Pártja,5,"0,05",5,"100,0"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,22,DOMA DOBRE,92,"0,94",79,"85,86"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",114,"1,17",87,"76,31"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,24,EURÓPSKA DEMOKRATICKÁ STRANA,39,"0,4",28,"71,79"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,25,Sloboda a Solidarita,409,"4,22",335,"81,9"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,26,Slovenská ľudová strana Andreja Hlinku,57,"0,58",46,"80,7"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,27,NAJ - Nezávislosť a Jednota,29,"0,29",24,"82,75"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,28,Kresťanská únia,663,"6,84",608,"91,7"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,887,"9,15",683,"77,0"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,30,Demokratická strana,30,"0,3",23,"76,66"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,31,NÁRODNÁ KOALÍCIA,94,"0,97",88,"93,61"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,1,SMER - sociálna demokracia,1330,"9,78",1132,"85,11"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,2,Kresťanská demokracia - Život a prosperita,253,"1,86",218,"86,16"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,3,Kotleba - Ľudová strana Naše Slovensko,1249,"9,18",1118,"89,51"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,4,KOREKTÚRA - Andrej Hryc,191,"1,4",111,"58,11"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,5,Slovenská národná strana,373,"2,74",309,"82,84"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,6,SME RODINA - Boris Kollár,506,"3,72",387,"76,48"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),970,"7,13",822,"84,74"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,38,"0,27",35,"92,1"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,9,Strana práce,20,"0,14",16,"80,0"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,10,Strana tolerancie a spolunažívania,26,"0,19",21,"80,76"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,11,HLAS ĽUDU,27,"0,19",21,"77,77"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,11,"0,08",10,"90,9"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,13,DOPRAVA,36,"0,26",33,"91,66"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,14,Kresťanskodemokratické hnutie,1359,"9,99",1236,"90,94"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,15,Strana zelených Slovenska,103,"0,75",70,"67,96"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,16,MOST - HÍD,150,"1,1",114,"76,0"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,17,PRIAMA DEMOKRACIA,15,"0,11",13,"86,66"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,18,Strana rómskej koalície - SRK,5,"0,03",2,"40,0"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,19,SLOVENSKÁ KONZERVATÍVNA STRANA,9,"0,06",8,"88,88"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,1,"0,0",0,"0,0"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,21,Strana maďarskej komunity - Magyar Közösség Pártja,352,"2,58",292,"82,95"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,22,DOMA DOBRE,43,"0,31",42,"97,67"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",109,"0,8",94,"86,23"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,24,EURÓPSKA DEMOKRATICKÁ STRANA,31,"0,22",25,"80,64"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,25,Sloboda a Solidarita,1891,"13,91",1566,"82,81"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,26,Slovenská ľudová strana Andreja Hlinku,24,"0,17",20,"83,33"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,27,NAJ - Nezávislosť a Jednota,10,"0,07",9,"90,0"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,28,Kresťanská únia,460,"3,38",416,"90,43"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,3633,"26,73",2825,"77,75"
