Kód obvodu,Obvod,Počet platných hlasov spolu,Názov politického subjektu,Podiel platných hlasov v %,"Podiel voličov, ktorí využili právo prednostného hlasovania v %",Počet platných hlasov,"Počet voličov, ktorí využili právo prednostného hlasovania"
900,Zahraničie,1044,Odvaha - Veľká národná a proruská koalícia,"0,38","50,00",4,2
900,Zahraničie,1044,PD,"0,09","0,00",1,0
900,Zahraničie,1044,SDKÚ-DS,"0,47","40,00",5,2
900,Zahraničie,1044,SKOK!,"1,34","42,85",14,6
900,Zahraničie,1044,SME RODINA - Boris Kollár,"1,62","47,05",17,8
900,Zahraničie,1044,SMER-SD,"5,93","69,35",62,43
900,Zahraničie,1044,SMK-MKP,"1,72","66,66",18,12
900,Zahraničie,1044,SNS,"1,91","45,00",20,9
900,Zahraničie,1044,STRANA MODERNÉHO SLOVENSKA (SMS),"0,09","0,00",1,0
900,Zahraničie,1044,SZS,"0,67","42,85",7,3
900,Zahraničie,1044,SaS,"29,88","70,19",312,219
900,Zahraničie,1044,VZDOR,"0,09","0,00",1,0
900,Zahraničie,1044,ĽS Naše Slovensko,"5,26","63,63",55,35
900,Zahraničie,1044,ŠANCA,"0,47","0,00",5,0
