Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Volebný obvod  v obci,Poradie na hlasovacom lístku,Meno,Priezvisko,Politický subjekt,Počet platných hlasov
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,7,18,Peter,Huba,"SaS, KDH, SMK-MKP, NOVA, OKS",2391
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,7,26,Peter,Liba,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, Zmena zdola, DÚ, DS",2180
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,8,6,Henrich,Burdiga,NEKA,2513
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,8,14,Jaroslav,Hlinka,NEKA,2009
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,8,18,Viliam,Knap,NEKA,1922
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,8,2,Erich,Blanár,NEKA,1608
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,9,4,Vladimír,Saxa,"SaS, KDH, SMK-MKP, NOVA, OKS",1123
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,10,22,Igor,Petrovčik,SPOLU,1840
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,10,5,Ľubomír,Grega,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, Zmena zdola, DÚ, DS",1838
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,10,3,Michal,Djordjevič,NEKA,1785
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,11,17,Lenka,Kovačevičová,NEKA,2722
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,11,22,Martin,Seman,NEKA,1919
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,11,1,Bernard,Berberich,"SaS, KDH, SMK-MKP, NOVA, OKS",1833
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,11,23,Róbert,Schwarcz,NEKA,1754
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,12,1,Jozef,Andrejčák,SMER-SD,3250
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,12,18,Ján,Sekáč,ŠKV,1707
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,12,10,Marek,Kandráč,SMER-SD,1530
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,12,8,Jaroslav,Dvorský,SMER-SD,1418
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,12,21,Vladislav,Stanko,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, Zmena zdola, DÚ, DS",1386
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,13,13,Ladislav,Lörinc,"SaS, KDH, SMK-MKP, NOVA, OKS",3522
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,13,19,Daniel,Rusnák,"SaS, KDH, SMK-MKP, NOVA, OKS",1769
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,13,1,Iveta,Adamčíková,NEKA,1547
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,13,5,Marián,Horenský,NEKA,1428
8,Košický kraj,800,Košice mesto,800,Košice,599981,Košice,14,3,Milan,Lesňák,NEKA,628
8,Košický kraj,801,Košice,802,Košice I,599875,Košice - Sídlisko Ťahanovce,1,8,Mária,Horváthová,NEKA,1026
8,Košický kraj,801,Košice,802,Košice I,599875,Košice - Sídlisko Ťahanovce,1,21,Eva,Zummerová,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, SME RODINA - Boris Kollár",1014
8,Košický kraj,801,Košice,802,Košice I,599875,Košice - Sídlisko Ťahanovce,1,13,Juraj,Mazák,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, SME RODINA - Boris Kollár",1010
8,Košický kraj,801,Košice,802,Košice I,599875,Košice - Sídlisko Ťahanovce,1,1,Cyril,Betuš,ŠKV,938
8,Košický kraj,801,Košice,802,Košice I,599875,Košice - Sídlisko Ťahanovce,1,5,Jozef,Figeľ,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, SME RODINA - Boris Kollár",937
8,Košický kraj,801,Košice,802,Košice I,599875,Košice - Sídlisko Ťahanovce,1,11,Martin,Knap,NEKA,893
8,Košický kraj,801,Košice,802,Košice I,599875,Košice - Sídlisko Ťahanovce,1,17,Stanislav,Šimko,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, SME RODINA - Boris Kollár",862
8,Košický kraj,801,Košice,802,Košice I,599875,Košice - Sídlisko Ťahanovce,2,7,Miloš,Ihnát,NEKA,1557
8,Košický kraj,801,Košice,802,Košice I,599875,Košice - Sídlisko Ťahanovce,2,15,Zuzana,Slivenská,NEKA,1498
8,Košický kraj,801,Košice,802,Košice I,599875,Košice - Sídlisko Ťahanovce,2,18,Miroslav,Špak,NEKA,893
8,Košický kraj,801,Košice,802,Košice I,599875,Košice - Sídlisko Ťahanovce,2,9,Branislav,Jura,NEKA,766
8,Košický kraj,801,Košice,802,Košice I,599875,Košice - Sídlisko Ťahanovce,2,8,Miroslav,Janitor,NEKA,736
8,Košický kraj,801,Košice,802,Košice I,599875,Košice - Sídlisko Ťahanovce,2,2,Štefan,Bereš,NEKA,694
8,Košický kraj,801,Košice,802,Košice I,598186,Košice - Staré Mesto,1,1,Ľubica,Blaškovičová,NEKA,934
8,Košický kraj,801,Košice,802,Košice I,598186,Košice - Staré Mesto,1,3,Andrej,Ďurica,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Zmena zdola, DÚ, SME RODINA - Boris Kollár",812
8,Košický kraj,801,Košice,802,Košice I,598186,Košice - Staré Mesto,1,6,Eva,Hulmečíková,NEKA,706
8,Košický kraj,801,Košice,802,Košice I,598186,Košice - Staré Mesto,1,17,Martina,Torkošová,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Zmena zdola, DÚ, SME RODINA - Boris Kollár",670
8,Košický kraj,801,Košice,802,Košice I,598186,Košice - Staré Mesto,1,15,Pavol,Priester,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Zmena zdola, DÚ, SME RODINA - Boris Kollár",667
8,Košický kraj,801,Košice,802,Košice I,598186,Košice - Staré Mesto,2,14,Igor,Petrovčik,"SPOLU, SMK-MKP, KDH, SaS",956
8,Košický kraj,801,Košice,802,Košice I,598186,Košice - Staré Mesto,2,6,Magdaléna,Galdunová,"SPOLU, SMK-MKP, KDH, SaS",712
8,Košický kraj,801,Košice,802,Košice I,598186,Košice - Staré Mesto,2,3,Peter,Gacík,ŠKV,643
8,Košický kraj,801,Košice,802,Košice I,598186,Košice - Staré Mesto,2,9,Zoltán,Hanesz,"SPOLU, SMK-MKP, KDH, SaS",563
8,Košický kraj,801,Košice,802,Košice I,598186,Košice - Staré Mesto,3,3,Michal,Djordjevič,NEKA,1159
8,Košický kraj,801,Košice,802,Košice I,598186,Košice - Staré Mesto,3,11,Richard,Kočiš,"SPOLU, SMK-MKP, KDH, SaS",649
8,Košický kraj,801,Košice,802,Košice I,598186,Košice - Staré Mesto,3,5,Peter,Havasi,"SPOLU, SMK-MKP, KDH, SaS",590
8,Košický kraj,801,Košice,802,Košice I,598186,Košice - Staré Mesto,3,4,Ingrid,Faťolová,NEKA,588
8,Košický kraj,801,Košice,803,Košice II,599972,Košice - Luník IX,1,21,Ladislav,Šaňa,SRK,173
8,Košický kraj,801,Košice,803,Košice II,599972,Košice - Luník IX,1,24,Tibor,Žiga,SMK-MKP,163
8,Košický kraj,801,Košice,803,Košice II,599972,Košice - Luník IX,1,7,Michal,Galyas,SRK,144
8,Košický kraj,801,Košice,803,Košice II,599972,Košice - Luník IX,1,14,Milan,Horváth,SRK,144
8,Košický kraj,801,Košice,803,Košice II,599972,Košice - Luník IX,1,4,Ondrej,Ferčák,SRK,135
8,Košický kraj,801,Košice,803,Košice II,599972,Košice - Luník IX,1,2,Marek,Balog,STS,122
8,Košický kraj,801,Košice,803,Košice II,599972,Košice - Luník IX,1,20,Jaroslav,Suchý,STS,115
8,Košický kraj,801,Košice,803,Košice II,599883,Košice - Sídlisko KVP,1,7,Vojtech,Tóth,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",741
8,Košický kraj,801,Košice,803,Košice II,599883,Košice - Sídlisko KVP,1,5,Roman,Matoušek,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",664
8,Košický kraj,801,Košice,803,Košice II,599883,Košice - Sídlisko KVP,1,1,Martin,Boritáš,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",583
8,Košický kraj,801,Košice,803,Košice II,599883,Košice - Sídlisko KVP,2,10,Milan,Pach,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",846
8,Košický kraj,801,Košice,803,Košice II,599883,Košice - Sídlisko KVP,2,1,Zdeno,Bartók,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",747
8,Košický kraj,801,Košice,803,Košice II,599883,Košice - Sídlisko KVP,2,11,Marta,Sidorjaková,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",700
8,Košický kraj,801,Košice,803,Košice II,599883,Košice - Sídlisko KVP,2,4,Mária,Gamcová,ŠANCA,692
8,Košický kraj,801,Košice,803,Košice II,599883,Košice - Sídlisko KVP,3,1,Iveta,Adamčíková,NEKA,774
8,Košický kraj,801,Košice,803,Košice II,599883,Košice - Sídlisko KVP,3,8,Marián,Koszoru,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",736
8,Košický kraj,801,Košice,803,Košice II,599883,Košice - Sídlisko KVP,3,5,Marián,Horenský,NEKA,664
8,Košický kraj,801,Košice,803,Košice II,599883,Košice - Sídlisko KVP,4,7,Ladislav,Takáč,NEKA,733
8,Košický kraj,801,Košice,803,Košice II,599883,Košice - Sídlisko KVP,4,5,Marián,Podolinský,Progresívne Slovensko,658
8,Košický kraj,801,Košice,803,Košice II,599883,Košice - Sídlisko KVP,4,4,Marián,Mikulišin,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",625
8,Košický kraj,801,Košice,803,Košice II,598224,Košice - Západ,1,11,Ladislav,Rovinský,NEKA,946
8,Košický kraj,801,Košice,803,Košice II,598224,Košice - Západ,1,4,Peter,Huba,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Zmena zdola, DÚ, SME RODINA - Boris Kollár, SMK-MKP",939
8,Košický kraj,801,Košice,803,Košice II,598224,Košice - Západ,1,7,Zdenko,Lipták,OKS,821
8,Košický kraj,801,Košice,803,Košice II,598224,Košice - Západ,2,10,Slavomír,Pavelčák,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Zmena zdola, DÚ, SME RODINA - Boris Kollár, SMK-MKP",869
8,Košický kraj,801,Košice,803,Košice II,598224,Košice - Západ,2,11,Štefan,Rychnavský,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Zmena zdola, DÚ, SME RODINA - Boris Kollár, SMK-MKP",836
8,Košický kraj,801,Košice,803,Košice II,598224,Košice - Západ,2,7,František,Hrubý,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Zmena zdola, DÚ, SME RODINA - Boris Kollár, SMK-MKP",679
8,Košický kraj,801,Košice,803,Košice II,598224,Košice - Západ,3,6,Dominik,Karaffa,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Zmena zdola, DÚ, SME RODINA - Boris Kollár, SMK-MKP",1133
8,Košický kraj,801,Košice,803,Košice II,598224,Košice - Západ,3,12,Ján,Varga,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Zmena zdola, DÚ, SME RODINA - Boris Kollár, SMK-MKP",997
8,Košický kraj,801,Košice,803,Košice II,598224,Košice - Západ,3,14,Adrián,Weiszer,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Zmena zdola, DÚ, SME RODINA - Boris Kollár, SMK-MKP",966
8,Košický kraj,801,Košice,803,Košice II,598224,Košice - Západ,4,7,Peter,Liba,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Zmena zdola, DÚ, SME RODINA - Boris Kollár, SMK-MKP",1248
8,Košický kraj,801,Košice,803,Košice II,598224,Košice - Západ,4,2,Peter,Berinšter,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Zmena zdola, DÚ, SME RODINA - Boris Kollár, SMK-MKP",1106
8,Košický kraj,801,Košice,803,Košice II,598224,Košice - Západ,4,6,Patrik,Kohut,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Zmena zdola, DÚ, SME RODINA - Boris Kollár, SMK-MKP",1066
8,Košický kraj,801,Košice,803,Košice II,598224,Košice - Západ,4,5,Igor,Jutka,ŠKV,1000
8,Košický kraj,801,Košice,804,Košice III,598682,Košice - Dargovských hrdinov,1,1,Roland,Georgiev,NEKA,644
8,Košický kraj,801,Košice,804,Košice III,598682,Košice - Dargovských hrdinov,1,3,Eduard,Valkovský,"KDH, SaS, SPOLU, SMK-MKP, NOVA",577
8,Košický kraj,801,Košice,804,Košice III,598682,Košice - Dargovských hrdinov,2,5,Ján,Sekáč,ŠKV,567
8,Košický kraj,801,Košice,804,Košice III,598682,Košice - Dargovských hrdinov,2,3,Matúš,Novák,"KDH, SaS, SPOLU, SMK-MKP, NOVA",432
8,Košický kraj,801,Košice,804,Košice III,598682,Košice - Dargovských hrdinov,2,2,Marián,Krasnovský,"KDH, SaS, SPOLU, SMK-MKP, NOVA",398
8,Košický kraj,801,Košice,804,Košice III,598682,Košice - Dargovských hrdinov,3,6,Jana,Rubická,"KDH, SaS, SPOLU, SMK-MKP, NOVA",583
8,Košický kraj,801,Košice,804,Košice III,598682,Košice - Dargovských hrdinov,3,1,Marek,Antoš,"KDH, SaS, SPOLU, SMK-MKP, NOVA",547
8,Košický kraj,801,Košice,804,Košice III,598682,Košice - Dargovských hrdinov,3,2,Dominik,Babušík,ŠANCA,542
8,Košický kraj,801,Košice,804,Košice III,598682,Košice - Dargovských hrdinov,4,3,Roman,Križalkovič,"KDH, SaS, SPOLU, SMK-MKP, NOVA",388
8,Košický kraj,801,Košice,804,Košice III,598682,Košice - Dargovských hrdinov,4,6,Vladislav,Stanko,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, Zmena zdola, DÚ",375
8,Košický kraj,801,Košice,804,Košice III,598682,Košice - Dargovských hrdinov,5,8,Dušana,Sobodová,NEKA,607
8,Košický kraj,801,Košice,804,Košice III,598682,Košice - Dargovských hrdinov,5,3,Ľubor,Kalafus,"KDH, SaS, SPOLU, SMK-MKP, NOVA",535
8,Košický kraj,801,Košice,804,Košice III,598682,Košice - Dargovských hrdinov,5,2,Jaroslav,Dvorský,SMER-SD,473
8,Košický kraj,801,Košice,804,Košice III,599018,Košice - Košická Nová Ves,1,7,Tomáš,Ondruš,NEKA,466
8,Košický kraj,801,Košice,804,Košice III,599018,Košice - Košická Nová Ves,1,12,Michaela,Spišiaková,NEKA,426
8,Košický kraj,801,Košice,804,Košice III,599018,Košice - Košická Nová Ves,1,4,Peter,Klíma,ŠKV,389
8,Košický kraj,801,Košice,804,Košice III,599018,Košice - Košická Nová Ves,1,2,Mária,Balková,NEKA,370
8,Košický kraj,801,Košice,804,Košice III,599018,Košice - Košická Nová Ves,1,8,Ján,Pažin,Progresívne Slovensko,330
8,Košický kraj,801,Košice,805,Košice IV,599093,Košice - Barca,1,11,Dušan,Pracko,NEKA,677
8,Košický kraj,801,Košice,805,Košice IV,599093,Košice - Barca,1,1,Daniel,Antal,SPOLU,617
8,Košický kraj,801,Košice,805,Košice IV,599093,Košice - Barca,1,12,Marek,Rusnák,NEKA,537
8,Košický kraj,801,Košice,805,Košice IV,599093,Košice - Barca,1,5,Marián,Kačmár,KDH,531
8,Košický kraj,801,Košice,805,Košice IV,599093,Košice - Barca,1,16,Monika,Sedláková,KDH,530
8,Košický kraj,801,Košice,805,Košice IV,599093,Košice - Barca,1,17,Igor,Sidor,ŠKV,515
8,Košický kraj,801,Košice,805,Košice IV,599093,Košice - Barca,1,7,Maroš,Kuruc,SPOLU,501
8,Košický kraj,801,Košice,805,Košice IV,599824,Košice - Juh,1,2,Erich,Blanár,NEKA,1098
8,Košický kraj,801,Košice,805,Košice IV,599824,Košice - Juh,1,1,Tibor,Bacsó,ŠKV,808
8,Košický kraj,801,Košice,805,Košice IV,599824,Košice - Juh,1,3,Ladislav,Breicha,NEKA,790
8,Košický kraj,801,Košice,805,Košice IV,599824,Košice - Juh,1,12,Peter,Múdry,"KDH, SaS, SMK-MKP, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",762
8,Košický kraj,801,Košice,805,Košice IV,599824,Košice - Juh,1,10,Rastislav,Majerníček,"KDH, SaS, SMK-MKP, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",697
8,Košický kraj,801,Košice,805,Košice IV,599824,Košice - Juh,2,5,Viliam,Knap,NEKA,738
8,Košický kraj,801,Košice,805,Košice IV,599824,Košice - Juh,2,13,Juraj,Tobák,"KDH, SaS, SMK-MKP, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",491
8,Košický kraj,801,Košice,805,Košice IV,599824,Košice - Juh,2,12,Stanislav,Tkáč,SPOLU,448
8,Košický kraj,801,Košice,805,Košice IV,599824,Košice - Juh,3,6,Radovan,Sušila,NEKA,628
8,Košický kraj,801,Košice,805,Košice IV,599824,Košice - Juh,3,2,Pavol,Hlinka,Progresívne Slovensko,580
8,Košický kraj,801,Košice,805,Košice IV,599824,Košice - Juh,3,3,Soňa,Ivančová,"KDH, SaS, SMK-MKP, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",579
8,Košický kraj,801,Košice,805,Košice IV,599824,Košice - Juh,4,1,Jozef,Bernát,NEKA,668
8,Košický kraj,801,Košice,805,Košice IV,599824,Košice - Juh,4,4,Roman,Nagy,"KDH, SaS, SMK-MKP, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",396
8,Košický kraj,801,Košice,805,Košice IV,599816,Košice - Nad jazerom,1,16,Martin,Seman,NEKA,1433
8,Košický kraj,801,Košice,805,Košice IV,599816,Košice - Nad jazerom,1,8,Roman,Frnčo,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, SME RODINA - Boris Kollár, SMK-MKP",1375
8,Košický kraj,801,Košice,805,Košice IV,599816,Košice - Nad jazerom,1,18,Róbert,Schwarcz,NEKA,1371
8,Košický kraj,801,Košice,805,Košice IV,599816,Košice - Nad jazerom,1,2,Bernard,Berberich,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, SME RODINA - Boris Kollár, SMK-MKP",1333
8,Košický kraj,801,Košice,805,Košice IV,599816,Košice - Nad jazerom,1,19,Pavol,Slivka,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, SME RODINA - Boris Kollár, SMK-MKP",1038
8,Košický kraj,801,Košice,805,Košice IV,599816,Košice - Nad jazerom,1,13,Renáta,Lenártová,SMER-SD,859
8,Košický kraj,801,Košice,805,Košice IV,599816,Košice - Nad jazerom,2,4,Andrea,Gajdošová,NEKA,1271
8,Košický kraj,801,Košice,805,Košice IV,599816,Košice - Nad jazerom,2,21,Jozef,Skonc,NEKA,1109
8,Košický kraj,801,Košice,805,Košice IV,599816,Košice - Nad jazerom,2,13,Lucia,Kleinová,NEKA,1057
8,Košický kraj,801,Košice,805,Košice IV,599816,Košice - Nad jazerom,2,9,Silvia,Hricková,NEKA,1027
8,Košický kraj,801,Košice,805,Košice IV,599816,Košice - Nad jazerom,2,3,Zuzana,Dlhá,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, SME RODINA - Boris Kollár, SMK-MKP",998
8,Košický kraj,801,Košice,805,Košice IV,599816,Košice - Nad jazerom,2,2,Norbert,Borovský,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, SME RODINA - Boris Kollár, SMK-MKP",997
8,Košický kraj,801,Košice,805,Košice IV,599816,Košice - Nad jazerom,2,11,Anna,Jenčová,NEKA,819
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521167,Belža,1,4,Igor,Takáč,SMER-SD,173
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521167,Belža,1,5,Margita,Vargovčáková,NEKA,167
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521167,Belža,1,2,Mária,Sedláková,NEKA,164
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521167,Belža,1,3,Tomáš,Straka,SMER-SD,150
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521167,Belža,1,1,Martin,Kopčík,SMER-SD,146
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521205,Bohdanovce,1,12,Alena,Zubaľová,NEKA,354
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521205,Bohdanovce,1,6,Magdaléna,Hegedüšová,NEKA,299
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521205,Bohdanovce,1,5,Stanislav,Guľa,NEKA,274
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521205,Bohdanovce,1,2,Martina,Azariová,NEKA,266
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521205,Bohdanovce,1,7,Mária,Kozárová,SMER-SD,240
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521205,Bohdanovce,1,9,Vojtech,Maguľák,SMER-SD,226
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521205,Bohdanovce,1,1,Branislav,Adamkovič,NEKA,195
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521337,Drienovec,1,4,Gabriel,Gavallér,KDH,367
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521337,Drienovec,1,2,Marta,Bujanská,Demokrati Slovenska,350
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521337,Drienovec,1,17,Erik,Ševcov,MOST - HÍD,340
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521337,Drienovec,1,1,Štefan,Bacsó,SMER-SD,331
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521337,Drienovec,1,3,Gabriel,Csemer,SLOVENSKO DO TOHO !,317
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521337,Drienovec,1,8,Milan,Lukács,SRK,316
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521337,Drienovec,1,7,Katarína,Kočišová,KDH,298
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521337,Drienovec,1,5,Štefan,Horváth,NEKA,278
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521337,Drienovec,1,15,Ernest,Spielmann,SMER-SD,274
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521345,Družstevná pri Hornáde,1,8,Jana,Juhásová,NOVA,490
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521345,Družstevná pri Hornáde,1,5,Martin,Fedor,KDH,489
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521345,Družstevná pri Hornáde,1,6,Filip,Gaľa,NOVA,444
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521345,Družstevná pri Hornáde,1,4,Michal,Ďurďák,SNS,442
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521345,Družstevná pri Hornáde,1,18,Gabriel,Tréfa,KDH,390
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521345,Družstevná pri Hornáde,1,11,Roman,Keruľ,NEKA,375
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521345,Družstevná pri Hornáde,1,3,Martin,Čorba,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),370
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521345,Družstevná pri Hornáde,1,9,Peter,Kaľavský,SPOLU,363
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521345,Družstevná pri Hornáde,1,2,Marko,Bartoš,SNS,361
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521388,Gyňov,1,1,Erik,Dudrík,SMER-SD,172
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521388,Gyňov,1,4,Peter,Šoltés,SMER-SD,167
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521388,Gyňov,1,3,Martin,Schmucer,SMER-SD,157
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521388,Gyňov,1,5,Katarína,Timková,SMER-SD,144
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521388,Gyňov,1,2,Eva,Pačaiová Nevelöšová,SMER-SD,140
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521400,Haniska,1,5,Rastislav,Kačmárik,KDH,367
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521400,Haniska,1,3,Slavomír,Džubara,NEKA,358
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521400,Haniska,1,13,Matúš,Starších,KDH,332
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521400,Haniska,1,6,Matej,Kis,NEKA,324
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521400,Haniska,1,14,Štefan,Šemnický,KDH,313
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521400,Haniska,1,11,Marián,Petrilla,NEKA,279
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521400,Haniska,1,4,Jozef,Fekete,NEKA,269
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521400,Haniska,1,7,Richard,Majoroš,NEKA,269
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521400,Haniska,2,1,Anna,Tóthová,MOST - HÍD,37
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521493,Jasov,1,4,Marián,Dzurik,SLOVENSKO DO TOHO !,535
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521493,Jasov,1,8,Alexander,Horváth,STS,511
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521493,Jasov,1,12,Stella,Luteránová,NEKA,506
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521493,Jasov,1,9,Tibor,Kaputa,NEKA,504
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521493,Jasov,1,14,Jozef,Menda,NEKA,478
