Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,527084,SK041A527084,Vislanka,1,Zuzana,Čaputová,15,"18,29"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,527084,SK041A527084,Vislanka,2,Maroš,Šefčovič,67,"81,7"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,527092,SK041A527092,Vyšné Ružbachy,1,Zuzana,Čaputová,225,"52,2"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,527092,SK041A527092,Vyšné Ružbachy,2,Maroš,Šefčovič,206,"47,79"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527114,SK041B527114,Baňa,1,Zuzana,Čaputová,26,"42,62"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527114,SK041B527114,Baňa,2,Maroš,Šefčovič,35,"57,37"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527157,SK041B527157,Breznica,1,Zuzana,Čaputová,96,"39,66"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527157,SK041B527157,Breznica,2,Maroš,Šefčovič,146,"60,33"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527165,SK041B527165,Breznička,1,Zuzana,Čaputová,15,"33,33"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527165,SK041B527165,Breznička,2,Maroš,Šefčovič,30,"66,66"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527173,SK041B527173,Brusnica,1,Zuzana,Čaputová,40,"38,83"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527173,SK041B527173,Brusnica,2,Maroš,Šefčovič,63,"61,16"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527181,SK041B527181,Bukovce,1,Zuzana,Čaputová,51,"34,93"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527181,SK041B527181,Bukovce,2,Maroš,Šefčovič,95,"65,06"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527190,SK041B527190,Bystrá,1,Zuzana,Čaputová,2,"9,52"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527190,SK041B527190,Bystrá,2,Maroš,Šefčovič,19,"90,47"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527203,SK041B527203,Bžany,1,Zuzana,Čaputová,35,"50,0"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527203,SK041B527203,Bžany,2,Maroš,Šefčovič,35,"50,0"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527262,SK041B527262,Duplín,1,Zuzana,Čaputová,53,"34,86"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527262,SK041B527262,Duplín,2,Maroš,Šefčovič,99,"65,13"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527289,SK041B527289,Gribov,1,Zuzana,Čaputová,16,"23,52"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527289,SK041B527289,Gribov,2,Maroš,Šefčovič,52,"76,47"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527297,SK041B527297,Havaj,1,Zuzana,Čaputová,31,"23,84"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527297,SK041B527297,Havaj,2,Maroš,Šefčovič,99,"76,15"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527335,SK041B527335,Chotča,1,Zuzana,Čaputová,58,"36,25"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527335,SK041B527335,Chotča,2,Maroš,Šefčovič,102,"63,75"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527343,SK041B527343,Jakušovce,1,Zuzana,Čaputová,8,"36,36"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527343,SK041B527343,Jakušovce,2,Maroš,Šefčovič,14,"63,63"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527386,SK041B527386,Kolbovce,1,Zuzana,Čaputová,8,"15,38"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527386,SK041B527386,Kolbovce,2,Maroš,Šefčovič,44,"84,61"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527408,SK041B527408,Korunková,1,Zuzana,Čaputová,11,"31,42"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527408,SK041B527408,Korunková,2,Maroš,Šefčovič,24,"68,57"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527416,SK041B527416,Kožuchovce,1,Zuzana,Čaputová,4,"14,28"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527416,SK041B527416,Kožuchovce,2,Maroš,Šefčovič,24,"85,71"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527467,SK041B527467,Krišľovce,1,Zuzana,Čaputová,9,"39,13"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527467,SK041B527467,Krišľovce,2,Maroš,Šefčovič,14,"60,86"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527793,SK041B527793,Kručov,1,Zuzana,Čaputová,13,"14,44"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527793,SK041B527793,Kručov,2,Maroš,Šefčovič,77,"85,55"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527475,SK041B527475,Krušinec,1,Zuzana,Čaputová,31,"43,05"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527475,SK041B527475,Krušinec,2,Maroš,Šefčovič,41,"56,94"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527513,SK041B527513,Lomné,1,Zuzana,Čaputová,26,"31,7"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527513,SK041B527513,Lomné,2,Maroš,Šefčovič,56,"68,29"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527521,SK041B527521,Makovce,1,Zuzana,Čaputová,9,"17,3"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527521,SK041B527521,Makovce,2,Maroš,Šefčovič,43,"82,69"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527530,SK041B527530,Malá Poľana,1,Zuzana,Čaputová,15,"31,91"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527530,SK041B527530,Malá Poľana,2,Maroš,Šefčovič,32,"68,08"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527572,SK041B527572,Miková,1,Zuzana,Čaputová,22,"40,74"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527572,SK041B527572,Miková,2,Maroš,Šefčovič,32,"59,25"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527581,SK041B527581,Miňovce,1,Zuzana,Čaputová,49,"31,01"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527581,SK041B527581,Miňovce,2,Maroš,Šefčovič,109,"68,98"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527611,SK041B527611,Mrázovce,1,Zuzana,Čaputová,16,"44,44"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527611,SK041B527611,Mrázovce,2,Maroš,Šefčovič,20,"55,55"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527637,SK041B527637,Nižná Olšava,1,Zuzana,Čaputová,44,"35,77"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527637,SK041B527637,Nižná Olšava,2,Maroš,Šefčovič,79,"64,22"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527700,SK041B527700,Oľšavka,1,Zuzana,Čaputová,9,"14,28"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527700,SK041B527700,Oľšavka,2,Maroš,Šefčovič,54,"85,71"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527726,SK041B527726,Potoky,1,Zuzana,Čaputová,8,"20,51"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527726,SK041B527726,Potoky,2,Maroš,Šefčovič,31,"79,48"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527718,SK041B527718,Potôčky,1,Zuzana,Čaputová,14,"36,84"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527718,SK041B527718,Potôčky,2,Maroš,Šefčovič,24,"63,15"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527815,SK041B527815,Soľník,1,Zuzana,Čaputová,8,"29,62"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527815,SK041B527815,Soľník,2,Maroš,Šefčovič,19,"70,37"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527823,SK041B527823,Staškovce,1,Zuzana,Čaputová,22,"34,37"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527823,SK041B527823,Staškovce,2,Maroš,Šefčovič,42,"65,62"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527840,SK041B527840,Stropkov,1,Zuzana,Čaputová,1394,"46,87"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527840,SK041B527840,Stropkov,2,Maroš,Šefčovič,1580,"53,12"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527866,SK041B527866,Šandal,1,Zuzana,Čaputová,35,"32,71"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527866,SK041B527866,Šandal,2,Maroš,Šefčovič,72,"67,28"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527912,SK041B527912,Tisinec,1,Zuzana,Čaputová,54,"34,83"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527912,SK041B527912,Tisinec,2,Maroš,Šefčovič,101,"65,16"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527921,SK041B527921,Tokajík,1,Zuzana,Čaputová,8,"20,0"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527921,SK041B527921,Tokajík,2,Maroš,Šefčovič,32,"80,0"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527939,SK041B527939,Turany nad Ondavou,1,Zuzana,Čaputová,63,"45,32"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527939,SK041B527939,Turany nad Ondavou,2,Maroš,Šefčovič,76,"54,67"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527971,SK041B527971,Varechovce,1,Zuzana,Čaputová,19,"32,2"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527971,SK041B527971,Varechovce,2,Maroš,Šefčovič,40,"67,79"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527980,SK041B527980,Veľkrop,1,Zuzana,Čaputová,15,"24,19"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527980,SK041B527980,Veľkrop,2,Maroš,Šefčovič,47,"75,8"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527998,SK041B527998,Vislava,1,Zuzana,Čaputová,12,"17,14"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,527998,SK041B527998,Vislava,2,Maroš,Šefčovič,58,"82,85"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,528005,SK041B528005,Vladiča,1,Zuzana,Čaputová,4,"14,81"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,528005,SK041B528005,Vladiča,2,Maroš,Šefčovič,23,"85,18"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,528013,SK041B528013,Vojtovce,1,Zuzana,Čaputová,10,"24,39"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,528013,SK041B528013,Vojtovce,2,Maroš,Šefčovič,31,"75,6"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,528021,SK041B528021,Vyškovce,1,Zuzana,Čaputová,15,"26,78"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,528021,SK041B528021,Vyškovce,2,Maroš,Šefčovič,41,"73,21"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,528048,SK041B528048,Vyšná Olšava,1,Zuzana,Čaputová,67,"32,05"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,528048,SK041B528048,Vyšná Olšava,2,Maroš,Šefčovič,142,"67,94"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,560073,SK041B560073,Vyšný Hrabovec,1,Zuzana,Čaputová,14,"19,17"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,560073,SK041B560073,Vyšný Hrabovec,2,Maroš,Šefčovič,59,"80,82"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527122,SK041C527122,Belejovce,1,Zuzana,Čaputová,2,"22,22"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527122,SK041C527122,Belejovce,2,Maroš,Šefčovič,7,"77,77"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527131,SK041C527131,Beňadikovce,1,Zuzana,Čaputová,16,"24,24"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527131,SK041C527131,Beňadikovce,2,Maroš,Šefčovič,50,"75,75"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527149,SK041C527149,Bodružal,1,Zuzana,Čaputová,7,"29,16"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527149,SK041C527149,Bodružal,2,Maroš,Šefčovič,17,"70,83"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527211,SK041C527211,Cernina,1,Zuzana,Čaputová,38,"23,17"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527211,SK041C527211,Cernina,2,Maroš,Šefčovič,126,"76,82"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527220,SK041C527220,Cigla,1,Zuzana,Čaputová,6,"15,78"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527220,SK041C527220,Cigla,2,Maroš,Šefčovič,32,"84,21"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527238,SK041C527238,Dlhoňa,1,Zuzana,Čaputová,5,"17,85"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527238,SK041C527238,Dlhoňa,2,Maroš,Šefčovič,23,"82,14"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527246,SK041C527246,Dobroslava,1,Zuzana,Čaputová,8,"47,05"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527246,SK041C527246,Dobroslava,2,Maroš,Šefčovič,9,"52,94"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527254,SK041C527254,Dubová,1,Zuzana,Čaputová,27,"32,92"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527254,SK041C527254,Dubová,2,Maroš,Šefčovič,55,"67,07"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,580601,SK041C580601,Dukovce,1,Zuzana,Čaputová,61,"50,0"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,580601,SK041C580601,Dukovce,2,Maroš,Šefčovič,61,"50,0"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527271,SK041C527271,Fijaš,1,Zuzana,Čaputová,23,"40,35"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527271,SK041C527271,Fijaš,2,Maroš,Šefčovič,34,"59,64"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,519197,SK041C519197,Giraltovce,1,Zuzana,Čaputová,491,"46,06"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,519197,SK041C519197,Giraltovce,2,Maroš,Šefčovič,575,"53,93"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527301,SK041C527301,Havranec,1,Zuzana,Čaputová,8,"61,53"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527301,SK041C527301,Havranec,2,Maroš,Šefčovič,5,"38,46"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527319,SK041C527319,Hrabovčík,1,Zuzana,Čaputová,28,"25,0"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527319,SK041C527319,Hrabovčík,2,Maroš,Šefčovič,84,"75,0"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527327,SK041C527327,Hunkovce,1,Zuzana,Čaputová,28,"35,89"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527327,SK041C527327,Hunkovce,2,Maroš,Šefčovič,50,"64,1"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527351,SK041C527351,Jurkova Voľa,1,Zuzana,Čaputová,8,"24,24"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527351,SK041C527351,Jurkova Voľa,2,Maroš,Šefčovič,25,"75,75"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,519316,SK041C519316,Kalnište,1,Zuzana,Čaputová,63,"36,0"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,519316,SK041C519316,Kalnište,2,Maroš,Šefčovič,112,"64,0"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527360,SK041C527360,Kapišová,1,Zuzana,Čaputová,39,"36,44"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527360,SK041C527360,Kapišová,2,Maroš,Šefčovič,68,"63,55"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527378,SK041C527378,Kečkovce,1,Zuzana,Čaputová,24,"41,37"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527378,SK041C527378,Kečkovce,2,Maroš,Šefčovič,34,"58,62"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,519332,SK041C519332,Kobylnice,1,Zuzana,Čaputová,6,"12,5"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,519332,SK041C519332,Kobylnice,2,Maroš,Šefčovič,42,"87,5"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527394,SK041C527394,Korejovce,1,Zuzana,Čaputová,17,"44,73"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527394,SK041C527394,Korejovce,2,Maroš,Šefčovič,21,"55,26"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,519391,SK041C519391,Kračúnovce,1,Zuzana,Čaputová,199,"52,92"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,519391,SK041C519391,Kračúnovce,2,Maroš,Šefčovič,177,"47,07"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527424,SK041C527424,Krajná Bystrá,1,Zuzana,Čaputová,17,"28,33"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527424,SK041C527424,Krajná Bystrá,2,Maroš,Šefčovič,43,"71,66"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527432,SK041C527432,Krajná Poľana,1,Zuzana,Čaputová,19,"30,64"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527432,SK041C527432,Krajná Poľana,2,Maroš,Šefčovič,43,"69,35"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527441,SK041C527441,Krajná Porúbka,1,Zuzana,Čaputová,2,"14,28"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527441,SK041C527441,Krajná Porúbka,2,Maroš,Šefčovič,12,"85,71"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527459,SK041C527459,Krajné Čierno,1,Zuzana,Čaputová,12,"28,57"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527459,SK041C527459,Krajné Čierno,2,Maroš,Šefčovič,30,"71,42"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527483,SK041C527483,Kružlová,1,Zuzana,Čaputová,25,"24,5"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527483,SK041C527483,Kružlová,2,Maroš,Šefčovič,77,"75,49"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,519448,SK041C519448,Kuková,1,Zuzana,Čaputová,85,"42,5"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,519448,SK041C519448,Kuková,2,Maroš,Šefčovič,115,"57,5"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527491,SK041C527491,Kurimka,1,Zuzana,Čaputová,33,"23,23"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527491,SK041C527491,Kurimka,2,Maroš,Šefčovič,109,"76,76"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527505,SK041C527505,Ladomirová,1,Zuzana,Čaputová,44,"26,66"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527505,SK041C527505,Ladomirová,2,Maroš,Šefčovič,121,"73,33"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,519537,SK041C519537,Lúčka,1,Zuzana,Čaputová,72,"54,13"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,519537,SK041C519537,Lúčka,2,Maroš,Šefčovič,61,"45,86"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,519561,SK041C519561,Lužany pri Topli,1,Zuzana,Čaputová,34,"31,48"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,519561,SK041C519561,Lužany pri Topli,2,Maroš,Šefčovič,74,"68,51"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527548,SK041C527548,Matovce,1,Zuzana,Čaputová,21,"40,38"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527548,SK041C527548,Matovce,2,Maroš,Šefčovič,31,"59,61"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527556,SK041C527556,Medvedie,1,Zuzana,Čaputová,9,"30,0"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527556,SK041C527556,Medvedie,2,Maroš,Šefčovič,21,"70,0"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527564,SK041C527564,Mestisko,1,Zuzana,Čaputová,37,"20,9"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527564,SK041C527564,Mestisko,2,Maroš,Šefčovič,140,"79,09"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,519596,SK041C519596,Mičakovce,1,Zuzana,Čaputová,11,"19,64"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,519596,SK041C519596,Mičakovce,2,Maroš,Šefčovič,45,"80,35"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527599,SK041C527599,Miroľa,1,Zuzana,Čaputová,10,"24,39"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527599,SK041C527599,Miroľa,2,Maroš,Šefčovič,31,"75,6"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527602,SK041C527602,Mlynárovce,1,Zuzana,Čaputová,8,"8,08"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527602,SK041C527602,Mlynárovce,2,Maroš,Šefčovič,91,"91,91"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527629,SK041C527629,Nižná Jedľová,1,Zuzana,Čaputová,8,"25,0"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527629,SK041C527629,Nižná Jedľová,2,Maroš,Šefčovič,24,"75,0"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527645,SK041C527645,Nižná Pisaná,1,Zuzana,Čaputová,4,"11,76"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527645,SK041C527645,Nižná Pisaná,2,Maroš,Šefčovič,30,"88,23"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527653,SK041C527653,Nižný Komárnik,1,Zuzana,Čaputová,7,"11,86"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527653,SK041C527653,Nižný Komárnik,2,Maroš,Šefčovič,52,"88,13"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527661,SK041C527661,Nižný Mirošov,1,Zuzana,Čaputová,14,"31,81"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527661,SK041C527661,Nižný Mirošov,2,Maroš,Šefčovič,30,"68,18"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527670,SK041C527670,Nižný Orlík,1,Zuzana,Čaputová,22,"17,6"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527670,SK041C527670,Nižný Orlík,2,Maroš,Šefčovič,103,"82,4"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527688,SK041C527688,Nová Polianka,1,Zuzana,Čaputová,2,"11,76"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527688,SK041C527688,Nová Polianka,2,Maroš,Šefčovič,15,"88,23"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527696,SK041C527696,Okrúhle,1,Zuzana,Čaputová,73,"42,69"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527696,SK041C527696,Okrúhle,2,Maroš,Šefčovič,98,"57,3"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527734,SK041C527734,Príkra,1,Zuzana,Čaputová,2,"15,38"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527734,SK041C527734,Príkra,2,Maroš,Šefčovič,11,"84,61"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527742,SK041C527742,Pstriná,1,Zuzana,Čaputová,4,"16,66"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527742,SK041C527742,Pstriná,2,Maroš,Šefčovič,20,"83,33"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527751,SK041C527751,Radoma,1,Zuzana,Čaputová,69,"46,93"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527751,SK041C527751,Radoma,2,Maroš,Šefčovič,78,"53,06"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527769,SK041C527769,Rakovčík,1,Zuzana,Čaputová,11,"21,15"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,527769,SK041C527769,Rakovčík,2,Maroš,Šefčovič,41,"78,84"
