Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet platných hlasov spolu,Počet platných hlasov za SĽS,Podiel platných hlasov v % za SĽS,Počet platných hlasov za DOBRÁ VOĽBA,Podiel platných hlasov v % za DOBRÁ VOĽBA,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za ZA ĽUDÍ,Podiel platných hlasov v % za ZA ĽUDÍ,Počet platných hlasov za MÁME TOHO DOSŤ !,Podiel platných hlasov v % za MÁME TOHO DOSŤ !,Počet platných hlasov za Hlas pravice,Podiel platných hlasov v % za Hlas pravice,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za DS,Podiel platných hlasov v % za DS,Počet platných hlasov za OĽANO,Podiel platných hlasov v % za OĽANO,Počet platných hlasov za Koalícia PS a SPOLU,Podiel platných hlasov v % za Koalícia PS a SPOLU,Počet platných hlasov za STANK,Podiel platných hlasov v % za STANK,Počet platných hlasov za 99 %,Podiel platných hlasov v % za 99 %,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za Slovenská liga,Podiel platných hlasov v % za Slovenská liga,Počet platných hlasov za VLASŤ,Podiel platných hlasov v % za VLASŤ,Počet platných hlasov za MOST - HÍD,Podiel platných hlasov v % za MOST - HÍD,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za SOLIDARITA,Podiel platných hlasov v % za SOLIDARITA,Počet platných hlasov za HLAS ĽUDU,Podiel platných hlasov v % za HLAS ĽUDU,Počet platných hlasov za MKÖ - MKS,Podiel platných hlasov v % za MKÖ - MKS,Počet platných hlasov za PSN,Podiel platných hlasov v % za PSN,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Socialisti.sk,Podiel platných hlasov v % za Socialisti.sk
7,Prešovský kraj,708,Svidník,712,Svidník,527424,Krajná Bystrá,116,1.0,0.86,1.0,0.86,4.0,3.44,9.0,7.75,,,6.0,5.17,,,-,-,4.0,3.44,1.0,0.86,5.0,4.31,2.0,1.72,,,,,4.0,3.44,,,2.0,1.72,32.0,27.58,32.0,27.58,,,,,,,,,12.0,10.34,1.0,0.86
7,Prešovský kraj,708,Svidník,712,Svidník,527432,Krajná Poľana,92,,,4.0,4.34,2.0,2.17,12.0,13.04,,,4.0,4.34,,,-,-,7.0,7.6,1.0,1.08,15.0,16.3,2.0,2.17,,,,,4.0,4.34,,,2.0,2.17,5.0,5.43,26.0,28.26,1.0,1.08,1.0,1.08,,,,,6.0,6.52,,
7,Prešovský kraj,708,Svidník,712,Svidník,527441,Krajná Porúbka,34,,,,,1.0,2.94,4.0,11.76,,,1.0,2.94,,,-,-,2.0,5.88,,,7.0,20.58,1.0,2.94,,,,,1.0,2.94,,,6.0,17.64,,,8.0,23.52,,,,,,,,,2.0,5.88,1.0,2.94
7,Prešovský kraj,708,Svidník,712,Svidník,527459,Krajné Čierno,56,1.0,1.78,4.0,7.14,2.0,3.57,2.0,3.57,,,,,,,-,-,4.0,7.14,,,13.0,23.21,4.0,7.14,,,,,3.0,5.35,,,1.0,1.78,4.0,7.14,17.0,30.35,,,,,,,,,1.0,1.78,,
7,Prešovský kraj,708,Svidník,712,Svidník,527483,Kružlová,292,7.0,2.39,7.0,2.39,5.0,1.71,14.0,4.79,,,1.0,0.34,,,-,-,148.0,50.68,,,51.0,17.46,2.0,0.68,,,,,5.0,1.71,,,7.0,2.39,3.0,1.02,37.0,12.67,,,,,,,,,3.0,1.02,2.0,0.68
7,Prešovský kraj,708,Svidník,712,Svidník,519448,Kuková,365,,,15.0,4.1,17.0,4.65,29.0,7.94,,,15.0,4.1,1.0,0.27,-,-,13.0,3.56,,,81.0,22.19,8.0,2.19,,,,,47.0,12.87,,,13.0,3.56,2.0,0.54,89.0,24.38,,,1.0,0.27,,,,,29.0,7.94,5.0,1.36
7,Prešovský kraj,708,Svidník,712,Svidník,527491,Kurimka,193,,,9.0,4.66,3.0,1.55,17.0,8.8,,,3.0,1.55,,,-,-,3.0,1.55,1.0,0.51,33.0,17.09,1.0,0.51,,,,,6.0,3.1,1.0,0.51,6.0,3.1,7.0,3.62,83.0,43.0,,,,,,,,,15.0,7.77,5.0,2.59
7,Prešovský kraj,708,Svidník,712,Svidník,527505,Ladomirová,351,2.0,0.56,20.0,5.69,8.0,2.27,23.0,6.55,,,12.0,3.41,,,-,-,20.0,5.69,,,72.0,20.51,3.0,0.85,1.0,0.28,1.0,0.28,12.0,3.41,,,24.0,6.83,8.0,2.27,114.0,32.47,,,,,,,,,29.0,8.26,2.0,0.56
7,Prešovský kraj,708,Svidník,712,Svidník,519537,Lúčka,290,,,3.0,1.03,14.0,4.82,22.0,7.58,,,6.0,2.06,,,-,-,8.0,2.75,,,76.0,26.2,3.0,1.03,1.0,0.34,,,85.0,29.31,,,5.0,1.72,,,48.0,16.55,2.0,0.68,1.0,0.34,,,,,16.0,5.51,,
7,Prešovský kraj,708,Svidník,712,Svidník,519561,Lužany pri Topli,151,,,17.0,11.25,9.0,5.96,17.0,11.25,,,9.0,5.96,,,-,-,4.0,2.64,1.0,0.66,34.0,22.51,10.0,6.62,,,,,4.0,2.64,,,,,2.0,1.32,42.0,27.81,,,,,,,,,2.0,1.32,,
7,Prešovský kraj,708,Svidník,712,Svidník,527548,Matovce,74,,,3.0,4.05,4.0,5.4,4.0,5.4,,,1.0,1.35,,,-,-,12.0,16.21,,,8.0,10.81,,,,,,,9.0,12.16,,,1.0,1.35,1.0,1.35,19.0,25.67,1.0,1.35,,,,,,,11.0,14.86,,
7,Prešovský kraj,708,Svidník,712,Svidník,527556,Medvedie,40,,,,,,,3.0,7.5,,,1.0,2.5,,,-,-,,,,,5.0,12.5,5.0,12.5,,,,,1.0,2.5,,,1.0,2.5,7.0,17.5,14.0,35.0,,,,,,,,,2.0,5.0,1.0,2.5
7,Prešovský kraj,708,Svidník,712,Svidník,527564,Mestisko,238,,,15.0,6.3,4.0,1.68,10.0,4.2,,,4.0,1.68,1.0,0.42,-,-,21.0,8.82,2.0,0.84,14.0,5.88,4.0,1.68,,,,,60.0,25.21,,,8.0,3.36,12.0,5.04,65.0,27.31,,,,,,,,,15.0,6.3,3.0,1.26
7,Prešovský kraj,708,Svidník,712,Svidník,519596,Mičakovce,81,,,4.0,4.93,2.0,2.46,6.0,7.4,,,1.0,1.23,1.0,1.23,-,-,13.0,16.04,,,9.0,11.11,1.0,1.23,,,,,4.0,4.93,,,5.0,6.17,3.0,3.7,20.0,24.69,,,,,,,1.0,1.23,11.0,13.58,,
7,Prešovský kraj,708,Svidník,712,Svidník,527599,Miroľa,50,,,2.0,4.0,2.0,4.0,6.0,12.0,,,,,,,-,-,1.0,2.0,,,3.0,6.0,1.0,2.0,,,,,1.0,2.0,,,1.0,2.0,8.0,16.0,20.0,40.0,,,,,,,,,5.0,10.0,,
7,Prešovský kraj,708,Svidník,712,Svidník,527602,Mlynárovce,126,,,4.0,3.17,1.0,0.79,6.0,4.76,1.0,0.79,,,,,-,-,3.0,2.38,,,6.0,4.76,1.0,0.79,1.0,0.79,,,7.0,5.55,,,4.0,3.17,1.0,0.79,71.0,56.34,,,,,,,,,19.0,15.07,1.0,0.79
7,Prešovský kraj,708,Svidník,712,Svidník,527629,Nižná Jedľová,58,,,,,3.0,5.17,3.0,5.17,,,8.0,13.79,,,-,-,4.0,6.89,,,9.0,15.51,2.0,3.44,,,,,6.0,10.34,,,2.0,3.44,,,14.0,24.13,,,,,,,,,7.0,12.06,,
7,Prešovský kraj,708,Svidník,712,Svidník,527645,Nižná Pisaná,59,,,1.0,1.69,4.0,6.77,3.0,5.08,,,1.0,1.69,1.0,1.69,-,-,5.0,8.47,,,8.0,13.55,2.0,3.38,,,,,1.0,1.69,,,2.0,3.38,9.0,15.25,15.0,25.42,,,,,,,,,5.0,8.47,2.0,3.38
7,Prešovský kraj,708,Svidník,712,Svidník,527653,Nižný Komárnik,69,1.0,1.44,3.0,4.34,4.0,5.79,8.0,11.59,1.0,1.44,3.0,4.34,,,-,-,12.0,17.39,1.0,1.44,5.0,7.24,1.0,1.44,,,,,1.0,1.44,1.0,1.44,1.0,1.44,2.0,2.89,21.0,30.43,,,1.0,1.44,,,,,3.0,4.34,,
7,Prešovský kraj,708,Svidník,712,Svidník,527661,Nižný Mirošov,127,3.0,2.36,3.0,2.36,5.0,3.93,12.0,9.44,,,3.0,2.36,,,-,-,,,,,17.0,13.38,4.0,3.14,,,,,2.0,1.57,,,11.0,8.66,22.0,17.32,23.0,18.11,,,,,1.0,0.78,2.0,1.57,18.0,14.17,1.0,0.78
7,Prešovský kraj,708,Svidník,712,Svidník,527670,Nižný Orlík,185,,,6.0,3.24,12.0,6.48,24.0,12.97,,,2.0,1.08,2.0,1.08,-,-,10.0,5.4,,,19.0,10.27,3.0,1.62,,,,,8.0,4.32,,,11.0,5.94,7.0,3.78,69.0,37.29,,,,,,,,,11.0,5.94,1.0,0.54
7,Prešovský kraj,708,Svidník,712,Svidník,527688,Nová Polianka,32,,,1.0,3.12,,,5.0,15.62,,,1.0,3.12,,,-,-,3.0,9.37,1.0,3.12,2.0,6.25,1.0,3.12,,,,,1.0,3.12,,,2.0,6.25,,,9.0,28.12,1.0,3.12,,,,,,,4.0,12.5,1.0,3.12
7,Prešovský kraj,708,Svidník,712,Svidník,527696,Okrúhle,299,1.0,0.33,6.0,2.0,6.0,2.0,53.0,17.72,,,15.0,5.01,1.0,0.33,-,-,13.0,4.34,,,64.0,21.4,11.0,3.67,,,,,30.0,10.03,,,11.0,3.67,1.0,0.33,67.0,22.4,,,,,,,,,20.0,6.68,,
7,Prešovský kraj,708,Svidník,712,Svidník,527734,Príkra,16,,,2.0,12.5,,,2.0,12.5,,,,,1.0,6.25,-,-,,,1.0,6.25,1.0,6.25,,,,,,,2.0,12.5,,,,,1.0,6.25,5.0,31.25,,,,,,,,,1.0,6.25,,
7,Prešovský kraj,708,Svidník,712,Svidník,527742,Pstriná,34,,,3.0,8.82,4.0,11.76,7.0,20.58,,,,,,,-,-,3.0,8.82,1.0,2.94,1.0,2.94,1.0,2.94,,,,,,,,,,,2.0,5.88,8.0,23.52,,,,,,,,,3.0,8.82,1.0,2.94
7,Prešovský kraj,708,Svidník,712,Svidník,527751,Radoma,216,2.0,0.92,9.0,4.16,8.0,3.7,24.0,11.11,,,5.0,2.31,2.0,0.92,-,-,1.0,0.46,2.0,0.92,42.0,19.44,10.0,4.62,,,,,13.0,6.01,,,8.0,3.7,2.0,0.92,66.0,30.55,1.0,0.46,,,,,,,20.0,9.25,1.0,0.46
7,Prešovský kraj,708,Svidník,712,Svidník,527769,Rakovčík,80,,,7.0,8.75,1.0,1.25,11.0,13.75,,,1.0,1.25,1.0,1.25,-,-,2.0,2.5,1.0,1.25,9.0,11.25,3.0,3.75,,,,,3.0,3.75,,,4.0,5.0,1.0,1.25,30.0,37.5,,,,,,,,,6.0,7.5,,
7,Prešovský kraj,708,Svidník,712,Svidník,527777,Rovné,225,1.0,0.44,9.0,4.0,3.0,1.33,26.0,11.55,,,3.0,1.33,2.0,0.88,-,-,26.0,11.55,,,29.0,12.88,4.0,1.77,,,,,10.0,4.44,1.0,0.44,14.0,6.22,4.0,1.77,77.0,34.22,,,,,,,,,16.0,7.11,,
7,Prešovský kraj,708,Svidník,712,Svidník,527785,Roztoky,110,4.0,3.63,5.0,4.54,2.0,1.81,7.0,6.36,,,2.0,1.81,,,-,-,41.0,37.27,,,15.0,13.63,,,,,,,2.0,1.81,,,8.0,7.27,2.0,1.81,15.0,13.63,,,,,,,,,7.0,6.36,,
7,Prešovský kraj,708,Svidník,712,Svidník,527807,Soboš,89,,,1.0,1.12,4.0,4.49,5.0,5.61,,,3.0,3.37,,,-,-,,,,,16.0,17.97,2.0,2.24,,,,,,,,,7.0,7.86,,,48.0,53.93,,,,,,,,,3.0,3.37,,
7,Prešovský kraj,708,Svidník,712,Svidník,527831,Stročín,238,2.0,0.84,3.0,1.26,7.0,2.94,21.0,8.82,,,5.0,2.1,,,-,-,18.0,7.56,2.0,0.84,59.0,24.78,11.0,4.62,,,4.0,1.68,11.0,4.62,1.0,0.42,5.0,2.1,1.0,0.42,58.0,24.36,,,,,1.0,0.42,,,26.0,10.92,3.0,1.26
7,Prešovský kraj,708,Svidník,712,Svidník,527858,Svidnička,92,,,,,,,8.0,8.69,,,1.0,1.08,2.0,2.17,-,-,16.0,17.39,1.0,1.08,12.0,13.04,1.0,1.08,,,,,3.0,3.26,,,4.0,4.34,,,31.0,33.69,1.0,1.08,,,,,,,12.0,13.04,,
7,Prešovský kraj,708,Svidník,712,Svidník,527106,Svidník,4810,9.0,0.18,211.0,4.38,199.0,4.13,396.0,8.23,3.0,0.06,184.0,3.82,18.0,0.37,-,-,250.0,5.19,8.0,0.16,894.0,18.58,214.0,4.44,5.0,0.1,1.0,0.02,283.0,5.88,3.0,0.06,257.0,5.34,85.0,1.76,1375.0,28.58,9.0,0.18,1.0,0.02,1.0,0.02,,,357.0,7.42,47.0,0.97
7,Prešovský kraj,708,Svidník,712,Svidník,527874,Šarbov,22,,,,,1.0,4.54,2.0,9.09,,,3.0,13.63,,,-,-,1.0,4.54,,,3.0,13.63,,,,,,,3.0,13.63,,,1.0,4.54,1.0,4.54,7.0,31.81,,,,,,,,,,,,
7,Prešovský kraj,708,Svidník,712,Svidník,527882,Šarišský Štiavnik,131,1.0,0.76,2.0,1.52,2.0,1.52,8.0,6.1,,,,,1.0,0.76,-,-,2.0,1.52,,,20.0,15.26,3.0,2.29,,,,,8.0,6.1,,,7.0,5.34,39.0,29.77,26.0,19.84,,,,,,,,,12.0,9.16,,
7,Prešovský kraj,708,Svidník,712,Svidník,527891,Šemetkovce,41,,,1.0,2.43,,,5.0,12.19,5.0,12.19,,,,,-,-,3.0,7.31,,,6.0,14.63,,,,,,,,,,,4.0,9.75,3.0,7.31,8.0,19.51,,,,,,,,,4.0,9.75,2.0,4.87
7,Prešovský kraj,708,Svidník,712,Svidník,527904,Štefurov,55,2.0,3.63,1.0,1.81,1.0,1.81,2.0,3.63,,,1.0,1.81,1.0,1.81,-,-,1.0,1.81,1.0,1.81,10.0,18.18,,,,,,,8.0,14.54,,,2.0,3.63,5.0,9.09,9.0,16.36,,,,,,,,,11.0,20.0,,
7,Prešovský kraj,708,Svidník,712,Svidník,527947,Vagrinec,62,1.0,1.61,4.0,6.45,1.0,1.61,3.0,4.83,2.0,3.22,1.0,1.61,,,-,-,4.0,6.45,,,4.0,6.45,,,,,,,2.0,3.22,1.0,1.61,5.0,8.06,6.0,9.67,18.0,29.03,1.0,1.61,,,1.0,1.61,,,8.0,12.9,,
7,Prešovský kraj,708,Svidník,712,Svidník,527955,Valkovce,117,1.0,0.85,4.0,3.41,4.0,3.41,7.0,5.98,1.0,0.85,2.0,1.7,,,-,-,9.0,7.69,,,27.0,23.07,1.0,0.85,,,,,6.0,5.12,,,5.0,4.27,4.0,3.41,27.0,23.07,,,,,2.0,1.7,,,15.0,12.82,2.0,1.7
7,Prešovský kraj,708,Svidník,712,Svidník,527963,Vápeník,30,,,3.0,10.0,1.0,3.33,3.0,10.0,,,,,,,-,-,,,,,3.0,10.0,3.0,10.0,,,,,1.0,3.33,,,1.0,3.33,1.0,3.33,11.0,36.66,,,,,,,,,3.0,10.0,,
7,Prešovský kraj,708,Svidník,712,Svidník,528030,Vyšná Jedľová,112,,,1.0,0.89,1.0,0.89,4.0,3.57,,,8.0,7.14,,,-,-,19.0,16.96,,,15.0,13.39,1.0,0.89,,,,,,,,,8.0,7.14,3.0,2.67,45.0,40.17,,,,,,,,,7.0,6.25,,
7,Prešovský kraj,708,Svidník,712,Svidník,528056,Vyšná Pisaná,43,,,2.0,4.65,2.0,4.65,2.0,4.65,,,,,,,-,-,2.0,4.65,1.0,2.32,6.0,13.95,1.0,2.32,,,,,1.0,2.32,,,2.0,4.65,1.0,2.32,20.0,46.51,,,,,,,,,3.0,6.97,,
7,Prešovský kraj,708,Svidník,712,Svidník,528064,Vyšný Komárnik,46,,,3.0,6.52,,,3.0,6.52,,,1.0,2.17,,,-,-,7.0,15.21,1.0,2.17,12.0,26.08,5.0,10.86,,,,,4.0,8.69,,,2.0,4.34,,,5.0,10.86,,,,,,,,,3.0,6.52,,
7,Prešovský kraj,708,Svidník,712,Svidník,528072,Vyšný Mirošov,253,,,5.0,1.97,9.0,3.55,17.0,6.71,,,2.0,0.79,,,-,-,13.0,5.13,1.0,0.39,79.0,31.22,1.0,0.39,1.0,0.39,,,4.0,1.58,,,18.0,7.11,1.0,0.39,88.0,34.78,,,,,,,,,13.0,5.13,1.0,0.39
7,Prešovský kraj,708,Svidník,712,Svidník,528081,Vyšný Orlík,204,,,12.0,5.88,1.0,0.49,12.0,5.88,,,1.0,0.49,1.0,0.49,-,-,21.0,10.29,,,37.0,18.13,4.0,1.96,,,,,6.0,2.94,,,15.0,7.35,6.0,2.94,72.0,35.29,,,,,,,,,14.0,6.86,2.0,0.98
7,Prešovský kraj,708,Svidník,712,Svidník,519987,Železník,233,,,5.0,2.14,8.0,3.43,17.0,7.29,,,8.0,3.43,2.0,0.85,-,-,24.0,10.3,,,37.0,15.87,6.0,2.57,,,,,21.0,9.01,,,11.0,4.72,1.0,0.42,61.0,26.18,,,,,,,,,29.0,12.44,3.0,1.28
7,Prešovský kraj,708,Svidník,712,Svidník,519995,Želmanovce,184,,,5.0,2.71,3.0,1.63,25.0,13.58,,,5.0,2.71,,,-,-,10.0,5.43,,,41.0,22.28,5.0,2.71,,,,,16.0,8.69,,,13.0,7.06,,,47.0,25.54,,,,,,,,,13.0,7.06,1.0,0.54
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544060,Babie,138,,,9.0,6.52,4.0,2.89,8.0,5.79,,,8.0,5.79,,,-,-,10.0,7.24,,,28.0,20.28,2.0,1.44,,,,,10.0,7.24,,,2.0,1.44,4.0,2.89,39.0,28.26,,,,,,,,,12.0,8.69,2.0,1.44
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544078,Banské,696,22.0,3.16,23.0,3.3,6.0,0.86,42.0,6.03,,,14.0,2.01,,,-,-,32.0,4.59,1.0,0.14,96.0,13.79,7.0,1.0,,,,,47.0,6.75,2.0,0.28,27.0,3.87,2.0,0.28,259.0,37.21,2.0,0.28,,,,,,,111.0,15.94,3.0,0.43
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544086,Benkovce,253,1.0,0.39,9.0,3.55,5.0,1.97,14.0,5.53,1.0,0.39,1.0,0.39,2.0,0.79,-,-,12.0,4.74,,,64.0,25.29,1.0,0.39,,,,,17.0,6.71,,,11.0,4.34,,,90.0,35.57,,,1.0,0.39,6.0,2.37,,,18.0,7.11,,
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544094,Bystré,1260,2.0,0.15,32.0,2.53,35.0,2.77,109.0,8.65,,,45.0,3.57,4.0,0.31,-,-,46.0,3.65,1.0,0.07,238.0,18.88,39.0,3.09,,,,,82.0,6.5,,,41.0,3.25,3.0,0.23,402.0,31.9,3.0,0.23,1.0,0.07,,,,,173.0,13.73,4.0,0.31
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544108,Cabov,218,,,4.0,1.83,5.0,2.29,13.0,5.96,,,9.0,4.12,1.0,0.45,-,-,11.0,5.04,,,18.0,8.25,6.0,2.75,,,1.0,0.45,5.0,2.29,,,10.0,4.58,3.0,1.37,90.0,41.28,2.0,0.91,,,1.0,0.45,,,38.0,17.43,1.0,0.45
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544116,Čaklov,1147,3.0,0.26,26.0,2.26,24.0,2.09,73.0,6.36,1.0,0.08,54.0,4.7,1.0,0.08,-,-,42.0,3.66,,,355.0,30.95,33.0,2.87,1.0,0.08,,,92.0,8.02,1.0,0.08,51.0,4.44,2.0,0.17,300.0,26.15,3.0,0.26,,,,,,,74.0,6.45,11.0,0.95
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544124,Čičava,455,3.0,0.65,4.0,0.87,4.0,0.87,23.0,5.05,,,3.0,0.65,1.0,0.21,-,-,11.0,2.41,,,216.0,47.47,9.0,1.97,2.0,0.43,,,38.0,8.35,,,3.0,0.65,8.0,1.75,81.0,17.8,2.0,0.43,,,,,,,47.0,10.32,,
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544132,Čierne nad Topľou,417,1.0,0.23,17.0,4.07,24.0,5.75,25.0,5.99,,,15.0,3.59,1.0,0.23,-,-,32.0,7.67,1.0,0.23,52.0,12.47,18.0,4.31,,,,,8.0,1.91,,,22.0,5.27,1.0,0.23,166.0,39.8,1.0,0.23,,,,,,,28.0,6.71,5.0,1.19
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544141,Ďapalovce,220,,,8.0,3.63,5.0,2.27,32.0,14.54,,,,,,,-,-,11.0,5.0,,,14.0,6.36,1.0,0.45,1.0,0.45,,,8.0,3.63,,,6.0,2.72,1.0,0.45,113.0,51.36,1.0,0.45,,,,,,,18.0,8.18,1.0,0.45
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544159,Davidov,390,,,11.0,2.82,4.0,1.02,35.0,8.97,1.0,0.25,10.0,2.56,2.0,0.51,-,-,29.0,7.43,,,42.0,10.76,14.0,3.58,,,,,31.0,7.94,1.0,0.25,11.0,2.82,,,147.0,37.69,1.0,0.25,,,,,,,50.0,12.82,1.0,0.25
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544167,Detrík,27,,,2.0,7.4,,,2.0,7.4,,,1.0,3.7,,,-,-,,,,,8.0,29.62,,,,,,,3.0,11.11,,,,,,,8.0,29.62,,,,,,,,,3.0,11.11,,
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544175,Dlhé Klčovo,683,1.0,0.14,29.0,4.24,10.0,1.46,71.0,10.39,,,8.0,1.17,1.0,0.14,-,-,24.0,3.51,,,144.0,21.08,11.0,1.61,,,1.0,0.14,42.0,6.14,,,29.0,4.24,,,192.0,28.11,,,,,1.0,0.14,,,119.0,17.42,,
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544183,Ďurďoš,76,,,,,5.0,6.57,5.0,6.57,,,4.0,5.26,,,-,-,,,,,20.0,26.31,2.0,2.63,,,,,6.0,7.89,,,8.0,10.52,,,20.0,26.31,,,,,,,,,6.0,7.89,,
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544191,Giglovce,82,1.0,1.21,2.0,2.43,1.0,1.21,13.0,15.85,,,1.0,1.21,,,-,-,2.0,2.43,,,8.0,9.75,4.0,4.87,,,,,7.0,8.53,,,1.0,1.21,,,27.0,32.92,,,,,,,,,11.0,13.41,4.0,4.87
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544205,Girovce,42,,,3.0,7.14,,,6.0,14.28,,,,,,,-,-,3.0,7.14,,,2.0,4.76,,,,,,,3.0,7.14,,,2.0,4.76,1.0,2.38,14.0,33.33,,,,,,,,,7.0,16.66,1.0,2.38
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544213,Hanušovce nad Topľou,1599,11.0,0.68,59.0,3.68,52.0,3.25,106.0,6.62,,,80.0,5.0,8.0,0.5,-,-,71.0,4.44,1.0,0.06,396.0,24.76,57.0,3.56,,,,,142.0,8.88,4.0,0.25,37.0,2.31,3.0,0.18,433.0,27.07,,,1.0,0.06,1.0,0.06,2.0,0.12,133.0,8.31,2.0,0.12
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,581674,Hencovce,658,3.0,0.45,26.0,3.95,10.0,1.51,72.0,10.94,,,18.0,2.73,2.0,0.3,-,-,15.0,2.27,,,189.0,28.72,16.0,2.43,,,,,59.0,8.96,,,11.0,1.67,2.0,0.3,147.0,22.34,1.0,0.15,1.0,0.15,,,1.0,0.15,81.0,12.31,4.0,0.6
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544221,Hermanovce nad Topľou,363,1.0,0.27,14.0,3.85,8.0,2.2,38.0,10.46,1.0,0.27,18.0,4.95,1.0,0.27,-,-,14.0,3.85,,,102.0,28.09,6.0,1.65,,,,,29.0,7.98,,,7.0,1.92,1.0,0.27,78.0,21.48,,,,,,,,,43.0,11.84,2.0,0.55
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544230,Hlinné,634,3.0,0.47,20.0,3.15,15.0,2.36,50.0,7.88,,,12.0,1.89,4.0,0.63,-,-,10.0,1.57,,,271.0,42.74,11.0,1.73,2.0,0.31,1.0,0.15,44.0,6.94,,,8.0,1.26,2.0,0.31,130.0,20.5,,,,,1.0,0.15,1.0,0.15,47.0,7.41,2.0,0.31
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528731,Holčíkovce,225,1.0,0.44,5.0,2.22,5.0,2.22,25.0,11.11,,,7.0,3.11,2.0,0.88,-,-,10.0,4.44,1.0,0.44,41.0,18.22,4.0,1.77,,,,,23.0,10.22,1.0,0.44,5.0,2.22,3.0,1.33,59.0,26.22,2.0,0.88,,,,,,,31.0,13.77,,
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528749,Jasenovce,122,1.0,0.81,1.0,0.81,1.0,0.81,10.0,8.19,,,6.0,4.91,,,-,-,6.0,4.91,1.0,0.81,18.0,14.75,2.0,1.63,,,,,15.0,12.29,,,6.0,4.91,,,31.0,25.4,,,,,,,,,24.0,19.67,,
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528757,Jastrabie nad Topľou,236,3.0,1.27,7.0,2.96,3.0,1.27,9.0,3.81,,,11.0,4.66,,,-,-,13.0,5.5,,,49.0,20.76,7.0,2.96,,,,,38.0,16.1,,,3.0,1.27,1.0,0.42,72.0,30.5,,,,,,,,,20.0,8.47,,
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528765,Juskova Voľa,219,1.0,0.45,1.0,0.45,2.0,0.91,11.0,5.02,,,2.0,0.91,,,-,-,13.0,5.93,,,40.0,18.26,3.0,1.36,,,,,54.0,24.65,,,3.0,1.36,2.0,0.91,61.0,27.85,,,,,,,1.0,0.45,25.0,11.41,,
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528773,Kamenná Poruba,478,21.0,4.39,36.0,7.53,10.0,2.09,30.0,6.27,,,5.0,1.04,,,-,-,28.0,5.85,,,154.0,32.21,17.0,3.55,,,,,13.0,2.71,,,9.0,1.88,6.0,1.25,91.0,19.03,,,,,,,,,57.0,11.92,1.0,0.2
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528781,Kladzany,279,,,7.0,2.5,10.0,3.58,30.0,10.75,,,9.0,3.22,1.0,0.35,-,-,18.0,6.45,,,32.0,11.46,19.0,6.81,2.0,0.71,,,3.0,1.07,,,11.0,3.94,1.0,0.35,104.0,37.27,,,,,,,,,28.0,10.03,4.0,1.43
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528790,Komárany,273,,,12.0,4.39,3.0,1.09,42.0,15.38,,,9.0,3.29,,,-,-,17.0,6.22,,,31.0,11.35,8.0,2.93,,,,,29.0,10.62,,,14.0,5.12,,,87.0,31.86,,,,,,,,,18.0,6.59,3.0,1.09
