Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Okrsok,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Unnamed: 16
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544060,SK041D544060,Babie,1,2,Maroš,Šefčovič,"47,0","63,51"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544078,SK041D544078,Banské,1,1,Zuzana,Čaputová,"56,0","16,86"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544078,SK041D544078,Banské,1,2,Maroš,Šefčovič,"276,0","83,13"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544086,SK041D544086,Benkovce,1,1,Zuzana,Čaputová,"56,0","36,84"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544086,SK041D544086,Benkovce,1,2,Maroš,Šefčovič,"96,0","63,15"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544094,SK041D544094,Bystré,1,1,Zuzana,Čaputová,"109,0","27,87"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544094,SK041D544094,Bystré,1,2,Maroš,Šefčovič,"282,0","72,12"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544094,SK041D544094,Bystré,2,1,Zuzana,Čaputová,"86,0","26,13"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544094,SK041D544094,Bystré,2,2,Maroš,Šefčovič,"243,0","73,86"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544108,SK041D544108,Cabov,1,1,Zuzana,Čaputová,"27,0","18,62"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544108,SK041D544108,Cabov,1,2,Maroš,Šefčovič,"118,0","81,37"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544116,SK041D544116,Čaklov,1,1,Zuzana,Čaputová,"129,0","40,31"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544116,SK041D544116,Čaklov,1,2,Maroš,Šefčovič,"191,0","59,68"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544116,SK041D544116,Čaklov,2,1,Zuzana,Čaputová,"83,0","41,5"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544116,SK041D544116,Čaklov,2,2,Maroš,Šefčovič,"117,0","58,5"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544124,SK041D544124,Čičava,1,1,Zuzana,Čaputová,"46,0","26,13"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544124,SK041D544124,Čičava,1,2,Maroš,Šefčovič,"130,0","73,86"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544132,SK041D544132,Čierne nad Topľou,1,1,Zuzana,Čaputová,"98,0","35,12"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544132,SK041D544132,Čierne nad Topľou,1,2,Maroš,Šefčovič,"181,0","64,87"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544141,SK041D544141,Ďapalovce,1,1,Zuzana,Čaputová,"13,0","9,55"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544141,SK041D544141,Ďapalovce,1,2,Maroš,Šefčovič,"123,0","90,44"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544159,SK041D544159,Davidov,1,1,Zuzana,Čaputová,"51,0","17,64"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544159,SK041D544159,Davidov,1,2,Maroš,Šefčovič,"238,0","82,35"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544167,SK041D544167,Detrík,1,1,Zuzana,Čaputová,"8,0","33,33"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544167,SK041D544167,Detrík,1,2,Maroš,Šefčovič,"16,0","66,66"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544175,SK041D544175,Dlhé Klčovo,1,1,Zuzana,Čaputová,"85,0","22,25"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544175,SK041D544175,Dlhé Klčovo,1,2,Maroš,Šefčovič,"297,0","77,74"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544183,SK041D544183,Ďurďoš,1,1,Zuzana,Čaputová,"21,0","47,72"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544183,SK041D544183,Ďurďoš,1,2,Maroš,Šefčovič,"23,0","52,27"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544191,SK041D544191,Giglovce,1,1,Zuzana,Čaputová,"13,0","26,0"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544191,SK041D544191,Giglovce,1,2,Maroš,Šefčovič,"37,0","74,0"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544205,SK041D544205,Girovce,1,1,Zuzana,Čaputová,"8,0","25,0"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544205,SK041D544205,Girovce,1,2,Maroš,Šefčovič,"24,0","75,0"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544213,SK041D544213,Hanušovce nad Topľou,1,1,Zuzana,Čaputová,"141,0","46,53"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544213,SK041D544213,Hanušovce nad Topľou,1,2,Maroš,Šefčovič,"162,0","53,46"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544213,SK041D544213,Hanušovce nad Topľou,2,1,Zuzana,Čaputová,"226,0","43,62"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544213,SK041D544213,Hanušovce nad Topľou,2,2,Maroš,Šefčovič,"292,0","56,37"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,581674,SK041D581674,Hencovce,1,1,Zuzana,Čaputová,"145,0","39,72"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,581674,SK041D581674,Hencovce,1,2,Maroš,Šefčovič,"220,0","60,27"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544221,SK041D544221,Hermanovce nad Topľou,1,1,Zuzana,Čaputová,"100,0","47,39"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544221,SK041D544221,Hermanovce nad Topľou,1,2,Maroš,Šefčovič,"111,0","52,6"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544230,SK041D544230,Hlinné,1,1,Zuzana,Čaputová,"88,0","33,84"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544230,SK041D544230,Hlinné,1,2,Maroš,Šefčovič,"172,0","66,15"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528731,SK041D528731,Holčíkovce,1,1,Zuzana,Čaputová,"45,0","37,5"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528731,SK041D528731,Holčíkovce,1,2,Maroš,Šefčovič,"75,0","62,5"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528749,SK041D528749,Jasenovce,1,1,Zuzana,Čaputová,"22,0","25,0"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528749,SK041D528749,Jasenovce,1,2,Maroš,Šefčovič,"66,0","75,0"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528757,SK041D528757,Jastrabie nad Topľou,1,1,Zuzana,Čaputová,"45,0","28,66"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528757,SK041D528757,Jastrabie nad Topľou,1,2,Maroš,Šefčovič,"112,0","71,33"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528765,SK041D528765,Juskova Voľa,1,1,Zuzana,Čaputová,"26,0","19,11"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528765,SK041D528765,Juskova Voľa,1,2,Maroš,Šefčovič,"110,0","80,88"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528773,SK041D528773,Kamenná Poruba,1,1,Zuzana,Čaputová,"43,0","20,18"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528773,SK041D528773,Kamenná Poruba,1,2,Maroš,Šefčovič,"170,0","79,81"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528781,SK041D528781,Kladzany,1,1,Zuzana,Čaputová,"61,0","32,44"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528781,SK041D528781,Kladzany,1,2,Maroš,Šefčovič,"127,0","67,55"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528790,SK041D528790,Komárany,1,1,Zuzana,Čaputová,"48,0","25,13"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528790,SK041D528790,Komárany,1,2,Maroš,Šefčovič,"143,0","74,86"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528811,SK041D528811,Kučín,1,1,Zuzana,Čaputová,"25,0","33,33"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528811,SK041D528811,Kučín,1,2,Maroš,Šefčovič,"50,0","66,66"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528820,SK041D528820,Kvakovce,1,1,Zuzana,Čaputová,"15,0","13,15"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528820,SK041D528820,Kvakovce,1,2,Maroš,Šefčovič,"99,0","86,84"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528838,SK041D528838,Majerovce,1,1,Zuzana,Čaputová,"38,0","25,0"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528838,SK041D528838,Majerovce,1,2,Maroš,Šefčovič,"114,0","75,0"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528846,SK041D528846,Malá Domaša,1,1,Zuzana,Čaputová,"47,0","32,86"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528846,SK041D528846,Malá Domaša,1,2,Maroš,Šefčovič,"96,0","67,13"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528854,SK041D528854,Matiaška,1,1,Zuzana,Čaputová,"20,0","18,51"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528854,SK041D528854,Matiaška,1,2,Maroš,Šefčovič,"88,0","81,48"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528862,SK041D528862,Medzianky,1,1,Zuzana,Čaputová,"51,0","43,22"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528862,SK041D528862,Medzianky,1,2,Maroš,Šefčovič,"67,0","56,77"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528871,SK041D528871,Merník,1,1,Zuzana,Čaputová,"46,0","23,95"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528871,SK041D528871,Merník,1,2,Maroš,Šefčovič,"146,0","76,04"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528889,SK041D528889,Michalok,1,1,Zuzana,Čaputová,"18,0","20,0"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528889,SK041D528889,Michalok,1,2,Maroš,Šefčovič,"72,0","80,0"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528901,SK041D528901,Nižný Hrabovec,1,1,Zuzana,Čaputová,"149,0","33,63"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528901,SK041D528901,Nižný Hrabovec,1,2,Maroš,Šefčovič,"294,0","66,36"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528919,SK041D528919,Nižný Hrušov,1,1,Zuzana,Čaputová,"151,0","33,18"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528919,SK041D528919,Nižný Hrušov,1,2,Maroš,Šefčovič,"304,0","66,81"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528927,SK041D528927,Nižný Kručov,1,1,Zuzana,Čaputová,"57,0","35,18"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528927,SK041D528927,Nižný Kručov,1,2,Maroš,Šefčovič,"105,0","64,81"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528935,SK041D528935,Nová Kelča,1,1,Zuzana,Čaputová,"26,0","21,66"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528935,SK041D528935,Nová Kelča,1,2,Maroš,Šefčovič,"94,0","78,33"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528943,SK041D528943,Ondavské Matiašovce,1,1,Zuzana,Čaputová,"93,0","46,03"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528943,SK041D528943,Ondavské Matiašovce,1,2,Maroš,Šefčovič,"109,0","53,96"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528960,SK041D528960,Pavlovce,1,1,Zuzana,Čaputová,"67,0","30,04"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528960,SK041D528960,Pavlovce,1,2,Maroš,Šefčovič,"156,0","69,95"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528978,SK041D528978,Petkovce,1,1,Zuzana,Čaputová,"11,0","22,0"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528978,SK041D528978,Petkovce,1,2,Maroš,Šefčovič,"39,0","78,0"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528986,SK041D528986,Petrovce,1,1,Zuzana,Čaputová,"24,0","16,9"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528986,SK041D528986,Petrovce,1,2,Maroš,Šefčovič,"118,0","83,09"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528994,SK041D528994,Piskorovce,1,1,Zuzana,Čaputová,"9,0","16,36"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,528994,SK041D528994,Piskorovce,1,2,Maroš,Šefčovič,"46,0","83,63"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529001,SK041D529001,Poša,1,1,Zuzana,Čaputová,"53,0","27,6"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529001,SK041D529001,Poša,1,2,Maroš,Šefčovič,"139,0","72,39"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529028,SK041D529028,Prosačov,1,1,Zuzana,Čaputová,"15,0","38,46"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529028,SK041D529028,Prosačov,1,2,Maroš,Šefčovič,"24,0","61,53"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529036,SK041D529036,Radvanovce,1,1,Zuzana,Čaputová,"19,0","23,45"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529036,SK041D529036,Radvanovce,1,2,Maroš,Šefčovič,"62,0","76,54"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529044,SK041D529044,Rafajovce,1,1,Zuzana,Čaputová,"10,0","21,27"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529044,SK041D529044,Rafajovce,1,2,Maroš,Šefčovič,"37,0","78,72"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529052,SK041D529052,Remeniny,1,1,Zuzana,Čaputová,"35,0","39,32"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529052,SK041D529052,Remeniny,1,2,Maroš,Šefčovič,"54,0","60,67"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529079,SK041D529079,Rudlov,1,1,Zuzana,Čaputová,"45,0","23,07"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529079,SK041D529079,Rudlov,1,2,Maroš,Šefčovič,"150,0","76,92"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529109,SK041D529109,Ruská Voľa,1,1,Zuzana,Čaputová,"10,0","52,63"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529109,SK041D529109,Ruská Voľa,1,2,Maroš,Šefčovič,"9,0","47,36"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529125,SK041D529125,Sačurov,1,1,Zuzana,Čaputová,"137,0","33,33"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529125,SK041D529125,Sačurov,1,2,Maroš,Šefčovič,"274,0","66,66"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529133,SK041D529133,Sečovská Polianka,1,1,Zuzana,Čaputová,"101,0","32,89"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529133,SK041D529133,Sečovská Polianka,1,2,Maroš,Šefčovič,"206,0","67,1"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529133,SK041D529133,Sečovská Polianka,2,1,Zuzana,Čaputová,"108,0","31,76"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529133,SK041D529133,Sečovská Polianka,2,2,Maroš,Šefčovič,"232,0","68,23"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529141,SK041D529141,Sedliská,1,1,Zuzana,Čaputová,"141,0","41,22"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529141,SK041D529141,Sedliská,1,2,Maroš,Šefčovič,"201,0","58,77"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529150,SK041D529150,Skrabské,1,1,Zuzana,Čaputová,"29,0","20,27"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529150,SK041D529150,Skrabské,1,2,Maroš,Šefčovič,"114,0","79,72"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529168,SK041D529168,Slovenská Kajňa,1,1,Zuzana,Čaputová,"106,0","52,73"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529168,SK041D529168,Slovenská Kajňa,1,2,Maroš,Šefčovič,"95,0","47,26"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529176,SK041D529176,Soľ,1,1,Zuzana,Čaputová,"58,0","40,55"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529176,SK041D529176,Soľ,1,2,Maroš,Šefčovič,"85,0","59,44"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529176,SK041D529176,Soľ,2,1,Zuzana,Čaputová,"108,0","31,95"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529176,SK041D529176,Soľ,2,2,Maroš,Šefčovič,"230,0","68,04"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529184,SK041D529184,Štefanovce,1,1,Zuzana,Čaputová,"2,0","5,26"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529184,SK041D529184,Štefanovce,1,2,Maroš,Šefčovič,"36,0","94,73"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529192,SK041D529192,Tovarné,1,1,Zuzana,Čaputová,"75,0","26,5"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529192,SK041D529192,Tovarné,1,2,Maroš,Šefčovič,"208,0","73,49"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529206,SK041D529206,Tovarnianska Polianka,1,1,Zuzana,Čaputová,"16,0","36,36"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529206,SK041D529206,Tovarnianska Polianka,1,2,Maroš,Šefčovič,"28,0","63,63"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529214,SK041D529214,Vavrinec,1,1,Zuzana,Čaputová,"3,0","13,63"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529214,SK041D529214,Vavrinec,1,2,Maroš,Šefčovič,"19,0","86,36"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529222,SK041D529222,Vechec,1,1,Zuzana,Čaputová,"62,0","28,83"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529222,SK041D529222,Vechec,1,2,Maroš,Šefčovič,"153,0","71,16"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529222,SK041D529222,Vechec,2,1,Zuzana,Čaputová,"40,0","25,0"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529222,SK041D529222,Vechec,2,2,Maroš,Šefčovič,"120,0","75,0"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529231,SK041D529231,Vlača,1,1,Zuzana,Čaputová,"28,0","34,14"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,529231,SK041D529231,Vlača,1,2,Maroš,Šefčovič,"54,0","65,85"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544051,SK041D544051,Vranov nad Topľou,1,1,Zuzana,Čaputová,"89,0","34,9"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544051,SK041D544051,Vranov nad Topľou,1,2,Maroš,Šefčovič,"166,0","65,09"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544051,SK041D544051,Vranov nad Topľou,2,1,Zuzana,Čaputová,"131,0","44,1"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544051,SK041D544051,Vranov nad Topľou,2,2,Maroš,Šefčovič,"166,0","55,89"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544051,SK041D544051,Vranov nad Topľou,3,1,Zuzana,Čaputová,"68,0","47,55"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544051,SK041D544051,Vranov nad Topľou,3,2,Maroš,Šefčovič,"75,0","52,44"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544051,SK041D544051,Vranov nad Topľou,4,1,Zuzana,Čaputová,"121,0","39,28"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544051,SK041D544051,Vranov nad Topľou,4,2,Maroš,Šefčovič,"187,0","60,71"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544051,SK041D544051,Vranov nad Topľou,5,1,Zuzana,Čaputová,"180,0","41,66"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544051,SK041D544051,Vranov nad Topľou,5,2,Maroš,Šefčovič,"252,0","58,33"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544051,SK041D544051,Vranov nad Topľou,6,1,Zuzana,Čaputová,"117,0","34,61"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544051,SK041D544051,Vranov nad Topľou,6,2,Maroš,Šefčovič,"221,0","65,38"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544051,SK041D544051,Vranov nad Topľou,7,1,Zuzana,Čaputová,"147,0","38,58"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544051,SK041D544051,Vranov nad Topľou,7,2,Maroš,Šefčovič,"234,0","61,41"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544051,SK041D544051,Vranov nad Topľou,8,1,Zuzana,Čaputová,"169,0","41,93"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544051,SK041D544051,Vranov nad Topľou,8,2,Maroš,Šefčovič,"234,0","58,06"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544051,SK041D544051,Vranov nad Topľou,9,1,Zuzana,Čaputová,"173,0","40,89"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544051,SK041D544051,Vranov nad Topľou,9,2,Maroš,Šefčovič,"250,0","59,1"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,544051,SK041D544051,Vranov nad Topľou,10,1,Zuzana,Čaputová,"120,0","34,98"
