Kód kraja,Názov kraja,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",83,Štefan,Pecen,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",84,Juraj,Štít,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",85,Michal,Varga,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",86,Peter,Herman,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",87,Zoltán,László,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",88,David,Bučko,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",89,Michal,Habánek,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",90,Mária,Halátová,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",91,Katarína,Kónyová,1,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",92,Peter,Hustya,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",93,Vladimír,Matfiak,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",94,Emília,Hollá,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",95,Miloš,Ferko,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",96,Richard,Rajkovics,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",97,Andrea,Kovaliková,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",98,Peter,Buchlák,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",99,Dávid,Zsemlye,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",100,Zoltán,Sárközy,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",101,Jana,Vaculková,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",102,Ladislav,Kiss,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",103,Zuzana,Rajnohová,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",104,Ema,Turcajová,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",105,Filip,Majer,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",106,Beáta,Bollová,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",107,Ján,Raučina,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",108,Soňa,Vargová,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",109,Norbert,Rabay,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",110,František,Máté,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",111,Eva,Filipková,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",112,Viktória,Vašinová,1,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",113,Ingrid,Žilincová,1,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",114,Peter,Győri,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",115,Pavol,Bujňák,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",116,Peter,Bzdúch,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",117,Tomáš,Szűcs,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",118,Milan,Šišiak,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",119,Koloman,Bodnár,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",120,Roman,Krško,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",121,Žaneta,Struhárová,1,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",122,Filip,Halás,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",123,Lívia,Csibreiová,1,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",124,Katarína,Šimončičová,0,
9,Cudzina,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",125,Attila,Baki,0,
9,Cudzina,8,Vlastenecký blok,1,Ivan,Stanovič,2,
9,Cudzina,8,Vlastenecký blok,2,Marián,Soukup,1,
9,Cudzina,8,Vlastenecký blok,3,Eva,Copáková,1,
9,Cudzina,8,Vlastenecký blok,4,Daniela,Zemanová,5,
9,Cudzina,8,Vlastenecký blok,5,Dana,Kavorová,0,
9,Cudzina,8,Vlastenecký blok,6,Ivan,Ožvát,1,X
9,Cudzina,8,Vlastenecký blok,7,Arpád,Matejka,1,
9,Cudzina,8,Vlastenecký blok,8,Milan,Holič,0,
9,Cudzina,8,Vlastenecký blok,9,Ľubomír,Mores,4,
9,Cudzina,8,Vlastenecký blok,10,Iveta,Komzalová,4,
9,Cudzina,8,Vlastenecký blok,11,Jana,Guldanová,0,
9,Cudzina,8,Vlastenecký blok,12,Pavol,Mindek,0,
9,Cudzina,8,Vlastenecký blok,13,Ján,Kleskeň,0,
9,Cudzina,8,Vlastenecký blok,14,Daša,Kováčová,3,
9,Cudzina,8,Vlastenecký blok,15,Eva,Sunegová,1,
9,Cudzina,8,Vlastenecký blok,16,Miriam,Strnadíková,0,
9,Cudzina,8,Vlastenecký blok,17,Zuzana,Bencová,0,
9,Cudzina,8,Vlastenecký blok,18,Miloš,Straňák,0,
9,Cudzina,8,Vlastenecký blok,19,Oľga,Janigová,1,
9,Cudzina,8,Vlastenecký blok,20,Miroslav,Uhlárik,0,
9,Cudzina,8,Vlastenecký blok,21,Peter,Kohút,1,
9,Cudzina,8,Vlastenecký blok,22,Vladimír,Daniš,0,
9,Cudzina,8,Vlastenecký blok,23,Eva,Uváčková,0,
9,Cudzina,8,Vlastenecký blok,24,Emília,Mináriková,0,
9,Cudzina,8,Vlastenecký blok,25,Mária,Pekáriková,0,
9,Cudzina,8,Vlastenecký blok,26,Fridrich,Hláva,0,
9,Cudzina,8,Vlastenecký blok,27,Ľubomír,Goliaš,0,
9,Cudzina,8,Vlastenecký blok,28,Daniel,Šurina,0,
9,Cudzina,8,Vlastenecký blok,29,Marta,Rusnáková,2,
9,Cudzina,8,Vlastenecký blok,30,Dana,Popeľášová,1,
9,Cudzina,8,Vlastenecký blok,31,Lubomír,Choleva,0,
9,Cudzina,8,Vlastenecký blok,32,Roman,Hanzlík,0,
9,Cudzina,8,Vlastenecký blok,33,Milan,Velický,1,
9,Cudzina,8,Vlastenecký blok,34,Mária,Macánková,0,
9,Cudzina,8,Vlastenecký blok,35,Pavel,Smutný,0,
9,Cudzina,8,Vlastenecký blok,36,Marek,Haladej,1,
9,Cudzina,8,Vlastenecký blok,37,Ľuboš,Volko,0,
9,Cudzina,8,Vlastenecký blok,38,Zlata,Slobodová,0,
9,Cudzina,8,Vlastenecký blok,39,Emília,Žeňuchová,1,X
9,Cudzina,8,Vlastenecký blok,40,Edita,Jónyová,0,
9,Cudzina,8,Vlastenecký blok,41,Ľuboš,Sabadoš,1,X
9,Cudzina,9,"Modrí, Most - Híd",1,Mikuláš,Dzurinda,110,
9,Cudzina,9,"Modrí, Most - Híd",2,László,Sólymos,25,
9,Cudzina,9,"Modrí, Most - Híd",3,Ľuboš,Schwarzbacher,33,
9,Cudzina,9,"Modrí, Most - Híd",4,Konrád,Rigó,9,
9,Cudzina,9,"Modrí, Most - Híd",5,Jana,Ambrošová,30,
9,Cudzina,9,"Modrí, Most - Híd",6,Michal,Hort,11,
9,Cudzina,9,"Modrí, Most - Híd",7,Attila,Agócs,9,
9,Cudzina,9,"Modrí, Most - Híd",8,Martin,Hubinský,2,
9,Cudzina,9,"Modrí, Most - Híd",9,Alžbeta,Ožvaldová,4,
9,Cudzina,9,"Modrí, Most - Híd",10,Patrik,Andó,3,
9,Cudzina,9,"Modrí, Most - Híd",11,Miloslav,Olejár,10,
9,Cudzina,9,"Modrí, Most - Híd",12,Peter,Petrikán,4,
9,Cudzina,9,"Modrí, Most - Híd",13,Jana,Šoková,10,
9,Cudzina,9,"Modrí, Most - Híd",14,Irén,Sárközy,3,
9,Cudzina,9,"Modrí, Most - Híd",15,Tomáš,Halgaš,11,
9,Cudzina,9,"Modrí, Most - Híd",16,Zoltán,Horváth,1,
9,Cudzina,9,"Modrí, Most - Híd",17,Andrej,Aleksiev,6,
9,Cudzina,9,"Modrí, Most - Híd",18,Arpád,Kún,0,
9,Cudzina,9,"Modrí, Most - Híd",19,Rastislav,Amrich,4,
9,Cudzina,9,"Modrí, Most - Híd",20,Peter,Kysela,11,
9,Cudzina,9,"Modrí, Most - Híd",21,František,Balázs,1,
9,Cudzina,9,"Modrí, Most - Híd",22,Sylvia,Beňová,0,
9,Cudzina,9,"Modrí, Most - Híd",23,Juraj,Hort,3,
9,Cudzina,9,"Modrí, Most - Híd",24,Marek,Vargovčák,5,
9,Cudzina,9,"Modrí, Most - Híd",25,Pavol,Burdiga,1,
9,Cudzina,9,"Modrí, Most - Híd",26,Alexandra,Boocová,3,
9,Cudzina,9,"Modrí, Most - Híd",27,Vladimír,Vágási,0,
9,Cudzina,9,"Modrí, Most - Híd",28,Gabriel,Steiner,1,
9,Cudzina,9,"Modrí, Most - Híd",29,Richard,Hanuska,0,
9,Cudzina,9,"Modrí, Most - Híd",30,Orsolya Sára,Palásti,8,
9,Cudzina,9,"Modrí, Most - Híd",31,Štefan,Ambroš,5,
9,Cudzina,9,"Modrí, Most - Híd",32,Viktor,Lestyánszky,0,
9,Cudzina,9,"Modrí, Most - Híd",33,Dávid,Tóth,1,
9,Cudzina,9,"Modrí, Most - Híd",34,Juraj,Chebeň,0,
9,Cudzina,9,"Modrí, Most - Híd",35,Róbert,Csudai,0,
9,Cudzina,9,"Modrí, Most - Híd",36,Ivan,Bernáth,1,
9,Cudzina,9,"Modrí, Most - Híd",37,Zsolt,Ferenczi,0,
9,Cudzina,9,"Modrí, Most - Híd",38,Jozef,Chajdiak,2,
9,Cudzina,9,"Modrí, Most - Híd",39,Ladislav,Nižník,0,
9,Cudzina,9,"Modrí, Most - Híd",40,František,Vangel,0,
9,Cudzina,9,"Modrí, Most - Híd",41,Dagmar,Amrichová,2,
9,Cudzina,9,"Modrí, Most - Híd",42,Juraj,Štekláč,0,
9,Cudzina,9,"Modrí, Most - Híd",43,Katarína,Cigľarová,0,
9,Cudzina,9,"Modrí, Most - Híd",44,Jana,Ulipová,1,
9,Cudzina,9,"Modrí, Most - Híd",45,Peter,Žofčák,1,
9,Cudzina,9,"Modrí, Most - Híd",46,Vladimír,Kuchař,1,
9,Cudzina,9,"Modrí, Most - Híd",47,Ladislav,Kerata,0,
9,Cudzina,9,"Modrí, Most - Híd",48,Dušan,Macai,1,
9,Cudzina,9,"Modrí, Most - Híd",49,Martin,Kollár,4,
9,Cudzina,9,"Modrí, Most - Híd",50,Rudolf,Smriga,0,
9,Cudzina,9,"Modrí, Most - Híd",51,Andrea,Krajčiová,1,
9,Cudzina,9,"Modrí, Most - Híd",52,Štefan,Kertész,0,
9,Cudzina,9,"Modrí, Most - Híd",53,Peter,Koreň,1,
9,Cudzina,9,"Modrí, Most - Híd",54,Ľudovít,Pavela,2,
9,Cudzina,9,"Modrí, Most - Híd",55,Adrián,Kubica,0,
9,Cudzina,9,"Modrí, Most - Híd",56,Urban,Selvek,1,
9,Cudzina,9,"Modrí, Most - Híd",57,Robert,Magyar,0,
9,Cudzina,9,"Modrí, Most - Híd",58,Jozef,Lutter,2,
9,Cudzina,9,"Modrí, Most - Híd",59,Juraj,Machunka,3,
9,Cudzina,9,"Modrí, Most - Híd",60,Péter,Palásti,0,
9,Cudzina,9,"Modrí, Most - Híd",61,Jaroslav,Petík,2,
9,Cudzina,9,"Modrí, Most - Híd",62,Karol,Ferencz,0,
9,Cudzina,9,"Modrí, Most - Híd",63,Jozef,Bobík,1,
9,Cudzina,9,"Modrí, Most - Híd",64,Ján,Pavuk,0,
9,Cudzina,9,"Modrí, Most - Híd",65,Jozef,Kovács,0,
9,Cudzina,9,"Modrí, Most - Híd",66,Martin,Majer,0,
9,Cudzina,9,"Modrí, Most - Híd",67,Jana,Nováková,6,
9,Cudzina,9,"Modrí, Most - Híd",68,Pavol,Kvačkay,0,
9,Cudzina,9,"Modrí, Most - Híd",69,Pavol,Adamčák,2,
9,Cudzina,9,"Modrí, Most - Híd",70,Peter,Katona,0,
9,Cudzina,9,"Modrí, Most - Híd",71,Cyril,Václav,0,
9,Cudzina,9,"Modrí, Most - Híd",72,Gabriela,Józan Horváth,0,
9,Cudzina,9,"Modrí, Most - Híd",73,Jana,Koreňová,2,
9,Cudzina,9,"Modrí, Most - Híd",74,Pavol,Gajdoš,0,
9,Cudzina,9,"Modrí, Most - Híd",75,Ľubomír,Demský,0,
9,Cudzina,9,"Modrí, Most - Híd",76,Marek,Beláň,1,
9,Cudzina,9,"Modrí, Most - Híd",77,Gejza,Kristián,1,
9,Cudzina,9,"Modrí, Most - Híd",78,Tadeáš,Ďurica,1,
9,Cudzina,9,"Modrí, Most - Híd",79,Milan,Dvorský,1,
9,Cudzina,9,"Modrí, Most - Híd",80,Ivan,Vaňo,0,
9,Cudzina,9,"Modrí, Most - Híd",81,Dušan,Dobrovodský,1,
9,Cudzina,9,"Modrí, Most - Híd",82,Tímea,Feketeová,0,
9,Cudzina,9,"Modrí, Most - Híd",83,Ľudmila,Škurlová,0,
9,Cudzina,9,"Modrí, Most - Híd",84,Miroslava,Aleksieva,0,
9,Cudzina,9,"Modrí, Most - Híd",85,Márk,Varga,0,
9,Cudzina,9,"Modrí, Most - Híd",86,Martin,Tkáčik,0,
9,Cudzina,9,"Modrí, Most - Híd",87,Jozef,Vízi,0,
9,Cudzina,9,"Modrí, Most - Híd",88,Peter,Fijalka,0,
9,Cudzina,9,"Modrí, Most - Híd",89,Tibor,Adamec,0,
9,Cudzina,9,"Modrí, Most - Híd",90,Denis,Duba,0,
9,Cudzina,9,"Modrí, Most - Híd",91,Petra,Turzová,0,
9,Cudzina,9,"Modrí, Most - Híd",92,Ildikó,Virágová,0,
9,Cudzina,9,"Modrí, Most - Híd",93,Elemír,Gašparovič,0,
9,Cudzina,9,"Modrí, Most - Híd",94,Anna,Tomaškinová,0,
9,Cudzina,9,"Modrí, Most - Híd",95,Zoltán,Borovský,0,
9,Cudzina,9,"Modrí, Most - Híd",96,Zsolt,Varga,0,
9,Cudzina,9,"Modrí, Most - Híd",97,Ildikó,Mičúchová,0,
9,Cudzina,9,"Modrí, Most - Híd",98,Marek,Andreánsky,0,
9,Cudzina,9,"Modrí, Most - Híd",99,Martin,Baník,2,
9,Cudzina,9,"Modrí, Most - Híd",100,Magdaléna,Zsiga,0,
9,Cudzina,9,"Modrí, Most - Híd",101,Lenka,Bíreš,0,
9,Cudzina,9,"Modrí, Most - Híd",102,Mária,Kardosová,0,
9,Cudzina,9,"Modrí, Most - Híd",103,Pavol,Bíreš,0,
9,Cudzina,9,"Modrí, Most - Híd",104,Jozef,Gajdoš,1,
9,Cudzina,9,"Modrí, Most - Híd",105,Ladislav,Kiss,0,
9,Cudzina,9,"Modrí, Most - Híd",106,Jana,Rajeková,0,
9,Cudzina,9,"Modrí, Most - Híd",107,Žaneta,Pavlíková,0,
9,Cudzina,9,"Modrí, Most - Híd",108,Tomáš,Rajek,1,
9,Cudzina,9,"Modrí, Most - Híd",109,Marian,Levák,0,
9,Cudzina,9,"Modrí, Most - Híd",110,Peter,Bartalos,0,
9,Cudzina,9,"Modrí, Most - Híd",111,Martina,Kyselová,0,
9,Cudzina,9,"Modrí, Most - Híd",112,Ladislav,Gödölle,0,
9,Cudzina,9,"Modrí, Most - Híd",113,Michal,Makva,0,
9,Cudzina,9,"Modrí, Most - Híd",114,Blažena,Strečanská,0,
9,Cudzina,9,"Modrí, Most - Híd",115,Ladislav,Róth,1,
9,Cudzina,9,"Modrí, Most - Híd",116,Peter,Špilár,0,
9,Cudzina,9,"Modrí, Most - Híd",117,Viktor,Siegel,0,
9,Cudzina,9,"Modrí, Most - Híd",118,Romana,Staňo,0,
9,Cudzina,9,"Modrí, Most - Híd",119,Jozef,Bukovčák,0,
9,Cudzina,9,"Modrí, Most - Híd",120,Agneša,Szarka,3,
9,Cudzina,9,"Modrí, Most - Híd",121,Michal,Bukovčák,0,
9,Cudzina,9,"Modrí, Most - Híd",122,Monika,Patócs Khernová,0,
9,Cudzina,9,"Modrí, Most - Híd",123,Samuel,Baláž,1,
9,Cudzina,9,"Modrí, Most - Híd",124,Katarína,Nováková,0,
9,Cudzina,9,"Modrí, Most - Híd",125,Štefan,Horváth,0,
9,Cudzina,9,"Modrí, Most - Híd",126,Peter,Kováč,1,
9,Cudzina,9,"Modrí, Most - Híd",127,Ladislav,Török,0,
9,Cudzina,9,"Modrí, Most - Híd",128,Dionýz,Kaszonyi,0,
9,Cudzina,9,"Modrí, Most - Híd",129,Ivan,Rosenberger,0,
9,Cudzina,9,"Modrí, Most - Híd",130,Jozef,Maďar,0,
9,Cudzina,9,"Modrí, Most - Híd",131,Natália,Zurík Zemanová,0,
9,Cudzina,9,"Modrí, Most - Híd",132,Zoltán,Lengyel,0,
9,Cudzina,9,"Modrí, Most - Híd",133,Peter,Dolíhal,0,
9,Cudzina,9,"Modrí, Most - Híd",134,Zuzana,Marcinová,2,
9,Cudzina,9,"Modrí, Most - Híd",135,Tomáš,Zvarík,2,
9,Cudzina,9,"Modrí, Most - Híd",136,Anton,Vdovjak,0,
9,Cudzina,9,"Modrí, Most - Híd",137,Oľga,Kubalíková,0,
9,Cudzina,9,"Modrí, Most - Híd",138,Martina,Hortová,2,
9,Cudzina,9,"Modrí, Most - Híd",139,Adam,Porubčan,0,
9,Cudzina,9,"Modrí, Most - Híd",140,Daniel,Rišian,0,
9,Cudzina,9,"Modrí, Most - Híd",141,Peter,Libiak,1,
9,Cudzina,9,"Modrí, Most - Híd",142,Tomáš,László,1,
9,Cudzina,9,"Modrí, Most - Híd",143,Beáta,Hanusková,0,
9,Cudzina,9,"Modrí, Most - Híd",144,Martina,Maščáková,0,
9,Cudzina,9,"Modrí, Most - Híd",145,Jozef,Horváth,1,
9,Cudzina,9,"Modrí, Most - Híd",146,Eva,Zekucia,1,
9,Cudzina,9,"Modrí, Most - Híd",147,Jozef,Lipka,0,
9,Cudzina,9,"Modrí, Most - Híd",148,Matúš,Murajda,4,
9,Cudzina,9,"Modrí, Most - Híd",149,Filip,Jamriška,0,
9,Cudzina,10,SPRAVODLIVOSŤ,1,Vladimír,Chlebo,2,
9,Cudzina,10,SPRAVODLIVOSŤ,2,Soňa,Gosťová,2,
9,Cudzina,10,SPRAVODLIVOSŤ,3,Miroslava,Šuttová,1,
9,Cudzina,10,SPRAVODLIVOSŤ,4,Jaroslav,Moravčík,1,
9,Cudzina,10,SPRAVODLIVOSŤ,5,Jozef,Ivančík,0,
9,Cudzina,10,SPRAVODLIVOSŤ,6,Miroslav,Boldiš,1,
9,Cudzina,10,SPRAVODLIVOSŤ,7,Silvester,Húska,1,
9,Cudzina,10,SPRAVODLIVOSŤ,8,Ladislav,Kozmon,0,
9,Cudzina,10,SPRAVODLIVOSŤ,9,Zuzana,Šóšiková,0,
9,Cudzina,10,SPRAVODLIVOSŤ,10,Monika,Albertiová,0,
9,Cudzina,10,SPRAVODLIVOSŤ,11,Anna,Gombošová,0,
9,Cudzina,10,SPRAVODLIVOSŤ,12,Roman,Blanár,0,
9,Cudzina,10,SPRAVODLIVOSŤ,13,Rita,Wagnerová,0,
9,Cudzina,10,SPRAVODLIVOSŤ,14,Peter,Tőkőly,0,
9,Cudzina,10,SPRAVODLIVOSŤ,15,Michal,Madro,0,
9,Cudzina,10,SPRAVODLIVOSŤ,16,Kristína,Kupková,0,
9,Cudzina,10,SPRAVODLIVOSŤ,17,Marko,Flóra,0,
9,Cudzina,10,SPRAVODLIVOSŤ,18,Janka Esther,Luknár,0,
9,Cudzina,10,SPRAVODLIVOSŤ,19,Jozef,Vašina,0,
9,Cudzina,10,SPRAVODLIVOSŤ,20,Patrik,Fekete,0,
9,Cudzina,10,SPRAVODLIVOSŤ,21,Ľubomíra,Kubicová,0,
9,Cudzina,10,SPRAVODLIVOSŤ,22,Emil,Šúchal,0,
9,Cudzina,10,SPRAVODLIVOSŤ,23,Viktor,Matyi,0,
9,Cudzina,10,SPRAVODLIVOSŤ,24,Jiří,Kolda,0,
9,Cudzina,10,SPRAVODLIVOSŤ,25,Miroslava,Bumberová,0,
9,Cudzina,10,SPRAVODLIVOSŤ,26,Štefan,Laský,0,
9,Cudzina,10,SPRAVODLIVOSŤ,27,Stanislav,Vinc,0,
9,Cudzina,11,Slovenské Hnutie Obrody,1,Róbert,Švec,7,
9,Cudzina,11,Slovenské Hnutie Obrody,2,Štefan,Polačik,3,
9,Cudzina,11,Slovenské Hnutie Obrody,3,Alžbeta,Szénásiová,1,
9,Cudzina,11,Slovenské Hnutie Obrody,4,Pavol,Poprocký,4,
9,Cudzina,11,Slovenské Hnutie Obrody,5,Jaroslav,Ščurka,0,
9,Cudzina,11,Slovenské Hnutie Obrody,6,Svetana,Angelová,0,
9,Cudzina,11,Slovenské Hnutie Obrody,7,Daniela,Fratričová,0,
9,Cudzina,11,Slovenské Hnutie Obrody,8,Alexander,Székely,2,
9,Cudzina,11,Slovenské Hnutie Obrody,9,Tibor,Šovčík,0,
9,Cudzina,11,Slovenské Hnutie Obrody,10,Dušan,Fratrič,0,
9,Cudzina,11,Slovenské Hnutie Obrody,11,Michal,Kovalčík,1,
9,Cudzina,11,Slovenské Hnutie Obrody,12,Marián,Chudý,0,
9,Cudzina,11,Slovenské Hnutie Obrody,13,Danka,Tichomírová,0,
9,Cudzina,11,Slovenské Hnutie Obrody,14,Marek,Čižmár,1,
9,Cudzina,11,Slovenské Hnutie Obrody,15,Alexander,Kakoš,0,
9,Cudzina,11,Slovenské Hnutie Obrody,16,Bronislava,Minjariková,0,
9,Cudzina,11,Slovenské Hnutie Obrody,17,Ladislav,Maras,0,
9,Cudzina,11,Slovenské Hnutie Obrody,18,Emília,Šovčíková,0,
9,Cudzina,11,Slovenské Hnutie Obrody,19,Tatiana,Minjariková,0,
9,Cudzina,11,Slovenské Hnutie Obrody,20,Jozef,Meluš,0,
9,Cudzina,11,Slovenské Hnutie Obrody,21,Štefan,Šipoš,0,
9,Cudzina,11,Slovenské Hnutie Obrody,22,Eva,Banyiová,0,
9,Cudzina,11,Slovenské Hnutie Obrody,23,Karol,Puk,1,
9,Cudzina,11,Slovenské Hnutie Obrody,24,Mikuláš,Michalčík,0,
9,Cudzina,11,Slovenské Hnutie Obrody,25,Ivana,Horváthová,1,
9,Cudzina,11,Slovenské Hnutie Obrody,26,Ján,Michalík,0,
9,Cudzina,11,Slovenské Hnutie Obrody,27,Jozef,Pištek,0,
9,Cudzina,11,Slovenské Hnutie Obrody,28,Michal,Kozák,0,
9,Cudzina,11,Slovenské Hnutie Obrody,29,Erik,Sahul,0,
9,Cudzina,11,Slovenské Hnutie Obrody,30,Samuel Ľudovít,Škvarka,0,
9,Cudzina,11,Slovenské Hnutie Obrody,31,Igor,Panák,0,
9,Cudzina,11,Slovenské Hnutie Obrody,32,Marcel,Polačik,0,
9,Cudzina,11,Slovenské Hnutie Obrody,33,Martin,Hrobárik,0,
9,Cudzina,11,Slovenské Hnutie Obrody,34,Ľubomír,Gierat,0,
9,Cudzina,11,Slovenské Hnutie Obrody,35,Jozef,Juško,0,
9,Cudzina,11,Slovenské Hnutie Obrody,36,Jana,Kubisová,0,
9,Cudzina,11,Slovenské Hnutie Obrody,37,Milan,Čistoň,0,
9,Cudzina,11,Slovenské Hnutie Obrody,38,Miroslav,Schulz,0,
9,Cudzina,11,Slovenské Hnutie Obrody,39,Jozef,Čaprnka,0,
9,Cudzina,11,Slovenské Hnutie Obrody,40,Beáta,Fáberová,0,
9,Cudzina,11,Slovenské Hnutie Obrody,41,Štefan,Gorecký,0,
9,Cudzina,11,Slovenské Hnutie Obrody,42,Stanislava,Šišková,0,
9,Cudzina,11,Slovenské Hnutie Obrody,43,Ernest,Jakubička,0,
9,Cudzina,11,Slovenské Hnutie Obrody,44,Daniela,Bérešová,0,
9,Cudzina,11,Slovenské Hnutie Obrody,45,Vladimír,Patráš,1,
9,Cudzina,12,Sloboda a Solidarita,1,Richard,Sulík,1651,
9,Cudzina,12,Sloboda a Solidarita,2,Branislav,Gröhling,912,
9,Cudzina,12,Sloboda a Solidarita,3,Jana,Bittó Cigániková,1097,
9,Cudzina,12,Sloboda a Solidarita,4,Mária,Kolíková,2105,
9,Cudzina,12,Sloboda a Solidarita,5,Vladimíra,Marcinková,2069,
9,Cudzina,12,Sloboda a Solidarita,6,Marián,Viskupič,529,
9,Cudzina,12,Sloboda a Solidarita,7,Juraj,Krúpa,267,
9,Cudzina,12,Sloboda a Solidarita,8,Juraj,Droba,280,
9,Cudzina,12,Sloboda a Solidarita,9,Karol,Galek,281,
9,Cudzina,12,Sloboda a Solidarita,10,Ján,Oravec,255,
9,Cudzina,12,Sloboda a Solidarita,11,Peter,Cmorej,176,
9,Cudzina,12,Sloboda a Solidarita,12,Jarmila,Halgašová,77,
9,Cudzina,12,Sloboda a Solidarita,13,Anna,Zemanová,180,
9,Cudzina,12,Sloboda a Solidarita,14,René,Parák,13,
9,Cudzina,12,Sloboda a Solidarita,15,Ondrej,Dostál,940,
9,Cudzina,12,Sloboda a Solidarita,16,Vladimír,Ledecký,968,
9,Cudzina,12,Sloboda a Solidarita,17,Ladislav,Matejka,49,
9,Cudzina,12,Sloboda a Solidarita,18,Ján,Rudolf,41,
