Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov v %,Počet platných hlasov v mestách a mestských častiach,Podiel platných hlasov v mestách a mestských častiach v %,Počet platných hlasov v obciach,Podiel platných hlasov v obciach v %,Poznámka
7,Prešovský kraj,704,Poprad,704,Levoča,9,Milan,Náhlik,13,0.10,6,0.10,7,0.11,
7,Prešovský kraj,704,Poprad,704,Levoča,10,Peter,Pellegrini,4355,36.81,2263,37.94,2092,35.67,P
7,Prešovský kraj,704,Poprad,704,Levoča,11,Róbert,Švec,10,0.08,5,0.08,5,0.08,X
7,Prešovský kraj,704,Poprad,706,Poprad,1,Andrej,Danko,30,0.07,14,0.05,16,0.10,X
7,Prešovský kraj,704,Poprad,706,Poprad,2,Patrik,Dubovský,353,0.83,222,0.82,131,0.85,
7,Prešovský kraj,704,Poprad,706,Poprad,3,Krisztián,Forró,49,0.11,38,0.14,11,0.07,
7,Prešovský kraj,704,Poprad,706,Poprad,4,Štefan,Harabin,5979,14.21,3572,13.34,2407,15.74,
7,Prešovský kraj,704,Poprad,706,Poprad,5,Ivan,Korčok,19961,47.47,13318,49.76,6643,43.46,P
7,Prešovský kraj,704,Poprad,706,Poprad,6,Marian,Kotleba,222,0.52,131,0.48,91,0.59,
7,Prešovský kraj,704,Poprad,706,Poprad,7,Ján,Kubiš,862,2.05,544,2.03,318,2.08,
7,Prešovský kraj,704,Poprad,706,Poprad,8,Igor,Matovič,1022,2.43,542,2.02,480,3.14,
7,Prešovský kraj,704,Poprad,706,Poprad,9,Milan,Náhlik,60,0.14,42,0.15,18,0.11,
7,Prešovský kraj,704,Poprad,706,Poprad,10,Peter,Pellegrini,13480,32.05,8323,31.09,5157,33.74,P
7,Prešovský kraj,704,Poprad,706,Poprad,11,Róbert,Švec,29,0.06,17,0.06,12,0.07,X
7,Prešovský kraj,705,Prešov,707,Prešov,1,Andrej,Danko,52,0.07,21,0.05,31,0.09,X
7,Prešovský kraj,705,Prešov,707,Prešov,2,Patrik,Dubovský,822,1.15,400,1.02,422,1.31,
7,Prešovský kraj,705,Prešov,707,Prešov,3,Krisztián,Forró,62,0.08,33,0.08,29,0.09,
7,Prešovský kraj,705,Prešov,707,Prešov,4,Štefan,Harabin,7797,10.94,4135,10.55,3662,11.41,
7,Prešovský kraj,705,Prešov,707,Prešov,5,Ivan,Korčok,34969,49.09,20659,52.75,14310,44.62,P
7,Prešovský kraj,705,Prešov,707,Prešov,6,Marian,Kotleba,352,0.49,161,0.41,191,0.59,
7,Prešovský kraj,705,Prešov,707,Prešov,7,Ján,Kubiš,1737,2.43,983,2.51,754,2.35,
7,Prešovský kraj,705,Prešov,707,Prešov,8,Igor,Matovič,2310,3.24,913,2.33,1397,4.35,
7,Prešovský kraj,705,Prešov,707,Prešov,9,Milan,Náhlik,94,0.13,33,0.08,61,0.19,
7,Prešovský kraj,705,Prešov,707,Prešov,10,Peter,Pellegrini,22957,32.22,11793,30.11,11164,34.81,P
7,Prešovský kraj,705,Prešov,707,Prešov,11,Róbert,Švec,77,0.10,28,0.07,49,0.15,X
7,Prešovský kraj,705,Prešov,708,Sabinov,1,Andrej,Danko,15,0.07,7,0.10,8,0.05,X
7,Prešovský kraj,705,Prešov,708,Sabinov,2,Patrik,Dubovský,206,0.99,74,1.06,132,0.95,
7,Prešovský kraj,705,Prešov,708,Sabinov,3,Krisztián,Forró,13,0.06,2,0.02,11,0.07,
7,Prešovský kraj,705,Prešov,708,Sabinov,4,Štefan,Harabin,2774,13.39,997,14.34,1777,12.91,
7,Prešovský kraj,705,Prešov,708,Sabinov,5,Ivan,Korčok,7023,33.92,2584,37.19,4439,32.27,P
7,Prešovský kraj,705,Prešov,708,Sabinov,6,Marian,Kotleba,126,0.60,39,0.56,87,0.63,
7,Prešovský kraj,705,Prešov,708,Sabinov,7,Ján,Kubiš,481,2.32,150,2.15,331,2.40,
7,Prešovský kraj,705,Prešov,708,Sabinov,8,Igor,Matovič,927,4.47,172,2.47,755,5.48,
7,Prešovský kraj,705,Prešov,708,Sabinov,9,Milan,Náhlik,31,0.14,8,0.11,23,0.16,
7,Prešovský kraj,705,Prešov,708,Sabinov,10,Peter,Pellegrini,9081,43.86,2911,41.89,6170,44.85,P
7,Prešovský kraj,705,Prešov,708,Sabinov,11,Róbert,Švec,25,0.12,4,0.05,21,0.15,X
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,1,Andrej,Danko,12,0.06,4,0.06,8,0.06,X
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,2,Patrik,Dubovský,222,1.23,61,0.96,161,1.38,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,3,Krisztián,Forró,11,0.06,4,0.06,7,0.06,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,4,Štefan,Harabin,2674,14.87,951,15.02,1723,14.78,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,5,Ivan,Korčok,6223,34.61,2562,40.48,3661,31.42,P
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,6,Marian,Kotleba,107,0.59,34,0.53,73,0.62,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,7,Ján,Kubiš,372,2.06,162,2.55,210,1.80,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,8,Igor,Matovič,549,3.05,126,1.99,423,3.63,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,9,Milan,Náhlik,25,0.13,6,0.09,19,0.16,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,10,Peter,Pellegrini,7765,43.18,2411,38.09,5354,45.95,P
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,11,Róbert,Švec,20,0.11,8,0.12,12,0.10,X
7,Prešovský kraj,707,Stropkov,711,Stropkov,1,Andrej,Danko,2,0.02,0,0.00,2,0.04,X
7,Prešovský kraj,707,Stropkov,711,Stropkov,2,Patrik,Dubovský,62,0.80,37,1.05,25,0.60,
7,Prešovský kraj,707,Stropkov,711,Stropkov,3,Krisztián,Forró,7,0.09,2,0.05,5,0.12,
7,Prešovský kraj,707,Stropkov,711,Stropkov,4,Štefan,Harabin,1219,15.88,515,14.65,704,16.92,
7,Prešovský kraj,707,Stropkov,711,Stropkov,5,Ivan,Korčok,2171,28.29,1204,34.27,967,23.24,P
7,Prešovský kraj,707,Stropkov,711,Stropkov,6,Marian,Kotleba,70,0.91,23,0.65,47,1.12,
7,Prešovský kraj,707,Stropkov,711,Stropkov,7,Ján,Kubiš,142,1.85,71,2.02,71,1.70,
7,Prešovský kraj,707,Stropkov,711,Stropkov,8,Igor,Matovič,194,2.52,90,2.56,104,2.50,
7,Prešovský kraj,707,Stropkov,711,Stropkov,9,Milan,Náhlik,8,0.10,0,0.00,8,0.19,
7,Prešovský kraj,707,Stropkov,711,Stropkov,10,Peter,Pellegrini,3797,49.48,1571,44.71,2226,53.50,P
7,Prešovský kraj,707,Stropkov,711,Stropkov,11,Róbert,Švec,1,0.01,0,0.00,1,0.02,X
7,Prešovský kraj,708,Svidník,712,Svidník,1,Andrej,Danko,11,0.08,3,0.05,8,0.11,X
7,Prešovský kraj,708,Svidník,712,Svidník,2,Patrik,Dubovský,87,0.70,37,0.70,50,0.71,
7,Prešovský kraj,708,Svidník,712,Svidník,3,Krisztián,Forró,21,0.17,3,0.05,18,0.25,
7,Prešovský kraj,708,Svidník,712,Svidník,4,Štefan,Harabin,1905,15.48,746,14.15,1159,16.48,
7,Prešovský kraj,708,Svidník,712,Svidník,5,Ivan,Korčok,2863,23.27,1345,25.51,1518,21.59,P
7,Prešovský kraj,708,Svidník,712,Svidník,6,Marian,Kotleba,84,0.68,22,0.41,62,0.88,
7,Prešovský kraj,708,Svidník,712,Svidník,7,Ján,Kubiš,197,1.60,92,1.74,105,1.49,
7,Prešovský kraj,708,Svidník,712,Svidník,8,Igor,Matovič,317,2.57,155,2.94,162,2.30,
7,Prešovský kraj,708,Svidník,712,Svidník,9,Milan,Náhlik,16,0.13,3,0.05,13,0.18,
7,Prešovský kraj,708,Svidník,712,Svidník,10,Peter,Pellegrini,6797,55.24,2863,54.30,3934,55.95,P
7,Prešovský kraj,708,Svidník,712,Svidník,11,Róbert,Švec,5,0.04,3,0.05,2,0.02,X
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,1,Andrej,Danko,24,0.08,4,0.04,20,0.11,X
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,2,Patrik,Dubovský,165,0.61,48,0.53,117,0.64,
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,3,Krisztián,Forró,10,0.03,2,0.02,8,0.04,
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,4,Štefan,Harabin,4086,15.16,1267,14.21,2819,15.63,
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,5,Ivan,Korčok,6718,24.92,2652,29.74,4066,22.54,P
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,6,Marian,Kotleba,130,0.48,38,0.42,92,0.51,
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,7,Ján,Kubiš,488,1.81,169,1.89,319,1.76,
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,8,Igor,Matovič,849,3.15,174,1.95,675,3.74,
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,9,Milan,Náhlik,13,0.04,2,0.02,11,0.06,
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,10,Peter,Pellegrini,14449,53.61,4553,51.06,9896,54.87,P
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,11,Róbert,Švec,19,0.07,7,0.07,12,0.06,X
8,Košický kraj,801,Košice,802,Košice I,1,Andrej,Danko,16,0.05,16,0.05,0,0.00,X
8,Košický kraj,801,Košice,802,Košice I,2,Patrik,Dubovský,180,0.66,180,0.66,0,0.00,
8,Košický kraj,801,Košice,802,Košice I,3,Krisztián,Forró,314,1.16,314,1.16,0,0.00,
8,Košický kraj,801,Košice,802,Košice I,4,Štefan,Harabin,2706,9.99,2706,9.99,0,0.00,
8,Košický kraj,801,Košice,802,Košice I,5,Ivan,Korčok,15892,58.72,15892,58.72,0,0.00,P
8,Košický kraj,801,Košice,802,Košice I,6,Marian,Kotleba,98,0.36,98,0.36,0,0.00,
8,Košický kraj,801,Košice,802,Košice I,7,Ján,Kubiš,641,2.36,641,2.36,0,0.00,
8,Košický kraj,801,Košice,802,Košice I,8,Igor,Matovič,478,1.76,478,1.76,0,0.00,
8,Košický kraj,801,Košice,802,Košice I,9,Milan,Náhlik,22,0.08,22,0.08,0,0.00,
8,Košický kraj,801,Košice,802,Košice I,10,Peter,Pellegrini,6690,24.72,6690,24.72,0,0.00,P
8,Košický kraj,801,Košice,802,Košice I,11,Róbert,Švec,26,0.09,26,0.09,0,0.00,X
8,Košický kraj,801,Košice,803,Košice II,1,Andrej,Danko,15,0.04,15,0.04,0,0.00,X
8,Košický kraj,801,Košice,803,Košice II,2,Patrik,Dubovský,217,0.70,217,0.70,0,0.00,
8,Košický kraj,801,Košice,803,Košice II,3,Krisztián,Forró,255,0.82,255,0.82,0,0.00,
8,Košický kraj,801,Košice,803,Košice II,4,Štefan,Harabin,3286,10.68,3286,10.68,0,0.00,
8,Košický kraj,801,Košice,803,Košice II,5,Ivan,Korčok,16943,55.11,16943,55.11,0,0.00,P
8,Košický kraj,801,Košice,803,Košice II,6,Marian,Kotleba,119,0.38,119,0.38,0,0.00,
8,Košický kraj,801,Košice,803,Košice II,7,Ján,Kubiš,729,2.37,729,2.37,0,0.00,
8,Košický kraj,801,Košice,803,Košice II,8,Igor,Matovič,733,2.38,733,2.38,0,0.00,
8,Košický kraj,801,Košice,803,Košice II,9,Milan,Náhlik,27,0.08,27,0.08,0,0.00,
8,Košický kraj,801,Košice,803,Košice II,10,Peter,Pellegrini,8396,27.31,8396,27.31,0,0.00,P
8,Košický kraj,801,Košice,803,Košice II,11,Róbert,Švec,20,0.06,20,0.06,0,0.00,X
8,Košický kraj,801,Košice,804,Košice III,1,Andrej,Danko,3,0.02,3,0.02,0,0.00,X
8,Košický kraj,801,Košice,804,Košice III,2,Patrik,Dubovský,70,0.61,70,0.61,0,0.00,
8,Košický kraj,801,Košice,804,Košice III,3,Krisztián,Forró,92,0.81,92,0.81,0,0.00,
8,Košický kraj,801,Košice,804,Košice III,4,Štefan,Harabin,1255,11.05,1255,11.05,0,0.00,
8,Košický kraj,801,Košice,804,Košice III,5,Ivan,Korčok,5821,51.29,5821,51.29,0,0.00,P
8,Košický kraj,801,Košice,804,Košice III,6,Marian,Kotleba,52,0.45,52,0.45,0,0.00,
8,Košický kraj,801,Košice,804,Košice III,7,Ján,Kubiš,284,2.50,284,2.50,0,0.00,
8,Košický kraj,801,Košice,804,Košice III,8,Igor,Matovič,229,2.01,229,2.01,0,0.00,
8,Košický kraj,801,Košice,804,Košice III,9,Milan,Náhlik,13,0.11,13,0.11,0,0.00,
8,Košický kraj,801,Košice,804,Košice III,10,Peter,Pellegrini,3520,31.01,3520,31.01,0,0.00,P
8,Košický kraj,801,Košice,804,Košice III,11,Róbert,Švec,9,0.07,9,0.07,0,0.00,X
8,Košický kraj,801,Košice,805,Košice IV,1,Andrej,Danko,15,0.06,15,0.06,0,0.00,X
8,Košický kraj,801,Košice,805,Košice IV,2,Patrik,Dubovský,193,0.79,193,0.79,0,0.00,
8,Košický kraj,801,Košice,805,Košice IV,3,Krisztián,Forró,257,1.06,257,1.06,0,0.00,
8,Košický kraj,801,Košice,805,Košice IV,4,Štefan,Harabin,2457,10.16,2457,10.16,0,0.00,
8,Košický kraj,801,Košice,805,Košice IV,5,Ivan,Korčok,13020,53.86,13020,53.86,0,0.00,P
8,Košický kraj,801,Košice,805,Košice IV,6,Marian,Kotleba,116,0.47,116,0.47,0,0.00,
8,Košický kraj,801,Košice,805,Košice IV,7,Ján,Kubiš,522,2.15,522,2.15,0,0.00,
8,Košický kraj,801,Košice,805,Košice IV,8,Igor,Matovič,527,2.18,527,2.18,0,0.00,
8,Košický kraj,801,Košice,805,Košice IV,9,Milan,Náhlik,27,0.11,27,0.11,0,0.00,
8,Košický kraj,801,Košice,805,Košice IV,10,Peter,Pellegrini,7007,28.99,7007,28.99,0,0.00,P
8,Košický kraj,801,Košice,805,Košice IV,11,Róbert,Švec,29,0.11,29,0.11,0,0.00,X
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,1,Andrej,Danko,39,0.08,1,0.03,38,0.09,X
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,2,Patrik,Dubovský,273,0.61,9,0.34,264,0.63,
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,3,Krisztián,Forró,2073,4.67,507,19.26,1566,3.75,
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,4,Štefan,Harabin,5536,12.49,231,8.77,5305,12.72,
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,5,Ivan,Korčok,18690,42.17,977,37.12,17713,42.49,P
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,6,Marian,Kotleba,252,0.56,15,0.56,237,0.56,
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,7,Ján,Kubiš,727,1.64,22,0.83,705,1.69,
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,8,Igor,Matovič,1457,3.28,94,3.57,1363,3.27,
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,9,Milan,Náhlik,65,0.14,2,0.07,63,0.15,
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,10,Peter,Pellegrini,15165,34.22,773,29.36,14392,34.52,P
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,11,Róbert,Švec,36,0.08,1,0.03,35,0.08,X
8,Košický kraj,803,Michalovce,807,Michalovce,1,Andrej,Danko,34,0.09,9,0.05,25,0.14,X
8,Košický kraj,803,Michalovce,807,Michalovce,2,Patrik,Dubovský,180,0.52,95,0.55,85,0.49,
8,Košický kraj,803,Michalovce,807,Michalovce,3,Krisztián,Forró,1388,4.05,444,2.61,944,5.46,
8,Košický kraj,803,Michalovce,807,Michalovce,4,Štefan,Harabin,4168,12.17,2066,12.17,2102,12.17,
8,Košický kraj,803,Michalovce,807,Michalovce,5,Ivan,Korčok,9444,27.58,5536,32.62,3908,22.63,P
8,Košický kraj,803,Michalovce,807,Michalovce,6,Marian,Kotleba,213,0.62,94,0.55,119,0.68,
8,Košický kraj,803,Michalovce,807,Michalovce,7,Ján,Kubiš,646,1.88,337,1.98,309,1.78,
8,Košický kraj,803,Michalovce,807,Michalovce,8,Igor,Matovič,915,2.67,371,2.18,544,3.15,
8,Košický kraj,803,Michalovce,807,Michalovce,9,Milan,Náhlik,48,0.14,23,0.13,25,0.14,
8,Košický kraj,803,Michalovce,807,Michalovce,10,Peter,Pellegrini,17183,50.19,7988,47.07,9195,53.26,P
8,Košický kraj,803,Michalovce,807,Michalovce,11,Róbert,Švec,15,0.04,7,0.04,8,0.04,X
8,Košický kraj,803,Michalovce,809,Sobrance,1,Andrej,Danko,2,0.02,0,0.00,2,0.03,X
8,Košický kraj,803,Michalovce,809,Sobrance,2,Patrik,Dubovský,52,0.62,23,1.17,29,0.45,
8,Košický kraj,803,Michalovce,809,Sobrance,3,Krisztián,Forró,24,0.28,0,0.00,24,0.37,
8,Košický kraj,803,Michalovce,809,Sobrance,4,Štefan,Harabin,1147,13.75,241,12.27,906,14.21,
8,Košický kraj,803,Michalovce,809,Sobrance,5,Ivan,Korčok,1589,19.06,464,23.63,1125,17.65,P
8,Košický kraj,803,Michalovce,809,Sobrance,6,Marian,Kotleba,37,0.44,9,0.45,28,0.43,
8,Košický kraj,803,Michalovce,809,Sobrance,7,Ján,Kubiš,147,1.76,49,2.49,98,1.53,
8,Košický kraj,803,Michalovce,809,Sobrance,8,Igor,Matovič,197,2.36,57,2.90,140,2.19,
8,Košický kraj,803,Michalovce,809,Sobrance,9,Milan,Náhlik,9,0.10,0,0.00,9,0.14,
8,Košický kraj,803,Michalovce,809,Sobrance,10,Peter,Pellegrini,5128,61.51,1120,57.05,4008,62.89,P
8,Košický kraj,803,Michalovce,809,Sobrance,11,Róbert,Švec,4,0.04,0,0.00,4,0.06,X
8,Košický kraj,804,Rožňava,808,Rožňava,1,Andrej,Danko,17,0.09,8,0.11,9,0.08,X
8,Košický kraj,804,Rožňava,808,Rožňava,2,Patrik,Dubovský,54,0.30,26,0.38,28,0.25,
8,Košický kraj,804,Rožňava,808,Rožňava,3,Krisztián,Forró,2122,11.97,404,5.98,1718,15.66,
8,Košický kraj,804,Rožňava,808,Rožňava,4,Štefan,Harabin,1911,10.78,767,11.36,1144,10.42,
8,Košický kraj,804,Rožňava,808,Rožňava,5,Ivan,Korčok,5594,31.57,2738,40.58,2856,26.03,P
8,Košický kraj,804,Rožňava,808,Rožňava,6,Marian,Kotleba,135,0.76,56,0.83,79,0.72,
8,Košický kraj,804,Rožňava,808,Rožňava,7,Ján,Kubiš,226,1.27,109,1.61,117,1.06,
8,Košický kraj,804,Rožňava,808,Rožňava,8,Igor,Matovič,614,3.46,197,2.92,417,3.80,
8,Košický kraj,804,Rožňava,808,Rožňava,9,Milan,Náhlik,26,0.14,5,0.07,21,0.19,
8,Košický kraj,804,Rožňava,808,Rožňava,10,Peter,Pellegrini,7010,39.56,2431,36.03,4579,41.74,P
8,Košický kraj,804,Rožňava,808,Rožňava,11,Róbert,Švec,7,0.03,5,0.07,2,0.01,X
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,1,Andrej,Danko,12,0.12,0,0.00,12,0.16,X
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,2,Patrik,Dubovský,43,0.44,8,0.35,35,0.46,
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,3,Krisztián,Forró,10,0.10,1,0.04,9,0.12,
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,4,Štefan,Harabin,1425,14.69,338,15.18,1087,14.55,
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,5,Ivan,Korčok,2866,29.55,680,30.54,2186,29.26,P
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,6,Marian,Kotleba,78,0.80,15,0.67,63,0.84,
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,7,Ján,Kubiš,206,2.12,46,2.06,160,2.14,
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,8,Igor,Matovič,250,2.57,49,2.20,201,2.69,
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,9,Milan,Náhlik,11,0.11,2,0.08,9,0.12,
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,10,Peter,Pellegrini,4782,49.31,1087,48.83,3695,49.46,P
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,11,Róbert,Švec,13,0.13,0,0.00,13,0.17,X
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,1,Andrej,Danko,31,0.09,17,0.09,14,0.09,X
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,2,Patrik,Dubovský,246,0.76,132,0.73,114,0.81,
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,3,Krisztián,Forró,21,0.06,9,0.05,12,0.08,
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,4,Štefan,Harabin,4308,13.46,2378,13.25,1930,13.73,
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,5,Ivan,Korčok,13190,41.23,7659,42.70,5531,39.36,P
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,6,Marian,Kotleba,219,0.68,90,0.50,129,0.91,
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,7,Ján,Kubiš,587,1.83,346,1.92,241,1.71,
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,8,Igor,Matovič,915,2.86,345,1.92,570,4.05,
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,9,Milan,Náhlik,68,0.21,30,0.16,38,0.27,
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,10,Peter,Pellegrini,12370,38.67,6910,38.53,5460,38.85,P
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,11,Róbert,Švec,31,0.09,18,0.10,13,0.09,X
8,Košický kraj,806,Trebišov,811,Trebišov,1,Andrej,Danko,42,0.14,10,0.08,32,0.18,X
8,Košický kraj,806,Trebišov,811,Trebišov,2,Patrik,Dubovský,137,0.47,49,0.43,88,0.49,
8,Košický kraj,806,Trebišov,811,Trebišov,3,Krisztián,Forró,3309,11.42,656,5.80,2653,15.01,
8,Košický kraj,806,Trebišov,811,Trebišov,4,Štefan,Harabin,3047,10.51,1273,11.26,1774,10.04,
8,Košický kraj,806,Trebišov,811,Trebišov,5,Ivan,Korčok,7538,26.02,3479,30.77,4059,22.97,P
8,Košický kraj,806,Trebišov,811,Trebišov,6,Marian,Kotleba,158,0.54,53,0.46,105,0.59,
8,Košický kraj,806,Trebišov,811,Trebišov,7,Ján,Kubiš,436,1.50,208,1.84,228,1.29,
8,Košický kraj,806,Trebišov,811,Trebišov,8,Igor,Matovič,1029,3.55,371,3.28,658,3.72,
8,Košický kraj,806,Trebišov,811,Trebišov,9,Milan,Náhlik,72,0.24,36,0.31,36,0.20,
8,Košický kraj,806,Trebišov,811,Trebišov,10,Peter,Pellegrini,13174,45.47,5158,45.63,8016,45.37,P
8,Košický kraj,806,Trebišov,811,Trebišov,11,Róbert,Švec,28,0.09,10,0.08,18,0.10,X
