OBEC|OKRSOK|PC_HL|P_HL|P_HL_PCT|KANDIDAT
581488|1|10|245|62,50|1
581585|1|1|2|0,50|
581585|1|2|6|1,51|
581585|1|3|41|10,35|
581585|1|4|6|1,51|
581585|1|5|207|52,27|1
581585|1|6|20|5,05|X
581585|1|7|92|23,23|
581585|1|8|2|0,50|
581585|1|9|20|5,05|
581607|1|1|13|3,38|
581607|1|2|12|3,12|
581607|1|3|47|12,23|
581607|1|4|37|9,63|
581607|1|5|177|46,09|1
581607|1|6|5|1,30|X
581607|1|7|33|8,59|
581607|1|8|3|0,78|
581607|1|9|57|14,84|
581623|1|1|41|23,69|1
581623|1|2|8|4,62|
581623|1|3|58|33,52|
581623|1|4|4|2,31|
581623|1|5|35|20,23|
581623|1|6|6|3,46|
581623|1|7|6|3,46|
581623|1|8|8|4,62|
581623|1|9|6|3,46|
581623|1|10|1|0,57|
581623|1|11|0|0,00|
581640|1|1|1|1,56|
581640|1|2|1|1,56|
581640|1|3|0|0,00|X
581640|1|4|6|9,37|
581640|1|5|3|4,68|
581640|1|6|43|67,18|1
581640|1|7|10|15,62|
581640|1|8|0|0,00|X
581640|1|9|0|0,00|
581640|1|10|0|0,00|
581658|1|1|88|30,55|1
581658|1|2|6|2,08|
581658|1|3|68|23,61|
581658|1|4|0|0,00|
581658|1|5|62|21,52|
581658|1|6|9|3,12|
581658|1|7|22|7,63|
581658|1|8|10|3,47|
581658|1|9|12|4,16|
581658|1|10|8|2,77|
581658|1|11|3|1,04|
581674|1|1|13|2,22|
581674|1|2|19|3,24|
581674|1|3|2|0,34|X
581674|1|4|143|24,44|
581674|1|5|30|5,12|
581674|1|6|226|38,63|1
581674|1|7|83|14,18|
581674|1|8|39|6,66|X
581674|1|9|18|3,07|
581674|1|10|12|2,05|
581691|1|1|42|34,42|1
581691|1|2|2|1,63|
581691|1|3|31|25,40|
581691|1|4|2|1,63|
581691|1|5|21|17,21|
581691|1|6|8|6,55|
581691|1|7|5|4,09|
581691|1|8|2|1,63|
581691|1|9|6|4,91|
581691|1|10|3|2,45|
581691|1|11|0|0,00|
581704|1|1|60|19,86|1
581704|1|2|14|4,63|
581704|1|3|95|31,45|
581704|1|4|1|0,33|
581704|1|5|48|15,89|
581704|1|6|9|2,98|
581704|1|7|29|9,60|
581704|1|8|16|5,29|
581704|1|9|15|4,96|
581704|1|10|14|4,63|
581704|1|11|1|0,33|
581712|1|1|6|4,83|
581712|1|2|19|15,32|
581712|1|3|27|21,77|
581712|1|4|19|15,32|
581712|1|5|28|22,58|1
581712|1|6|2|1,61|
581712|1|7|19|15,32|
581712|1|8|1|0,80|
581712|1|9|1|0,80|
581712|1|10|2|1,61|
581747|1|1|11|3,52|
581747|1|2|13|4,16|
581747|1|3|15|4,80|
581747|1|4|24|7,69|
581747|1|5|150|48,07|1
581747|1|6|3|0,96|X
581747|1|7|57|18,26|
581747|1|8|2|0,64|
581747|1|9|37|11,85|
581895|1|1|22|19,46|1
581895|1|2|6|5,30|
581895|1|3|10|8,84|
581895|1|4|49|43,36|
581895|1|5|15|13,27|
581895|1|6|3|2,65|
581895|1|7|0|0,00|
581895|1|8|7|6,19|
581895|1|9|0|0,00|
581895|1|10|1|0,88|
581895|1|11|0|0,00|
581984|1|1|19|3,80|
581984|1|2|26|5,21|
581984|1|3|158|31,66|
581984|1|4|32|6,41|
581984|1|5|185|37,07|1
581984|1|6|4|0,80|
581984|1|7|53|10,62|
581984|1|8|12|2,40|
581984|1|9|8|1,60|
581984|1|10|2|0,40|
582051|1|1|3|2,32|
582051|1|2|5|3,87|
582051|1|3|20|15,50|
582051|1|4|25|19,37|
582051|1|5|35|27,13|1
582051|1|6|4|3,10|X
582051|1|7|21|16,27|
582051|1|8|4|3,10|
582051|1|9|12|9,30|
582093|1|1|0|0,00|
582093|1|2|2|5,71|
582093|1|3|0|0,00|
582093|1|4|1|2,85|
582093|1|5|0|0,00|
582093|1|6|0|0,00|
582093|1|7|1|2,85|
582093|1|8|1|2,85|
582093|1|9|0|0,00|
582093|1|10|1|2,85|
582093|1|11|29|82,85|1
582093|1|12|0|0,00|
582093|2|1|3|1,84|
582093|2|2|2|1,22|
582093|2|3|6|3,68|
582093|2|4|4|2,45|
582093|2|5|7|4,29|
582093|2|6|4|2,45|
582093|2|7|14|8,58|
582093|2|8|4|2,45|
582093|2|9|1|0,61|
582093|2|10|15|9,20|
582093|2|11|97|59,50|1
582093|2|12|6|3,68|
582140|1|1|7|1,75|
582140|1|2|16|4,00|
582140|1|3|0|0,00|X
582140|1|4|134|33,50|
582140|1|5|12|3,00|
582140|1|6|174|43,50|1
582140|1|7|38|9,50|
582140|1|8|5|1,25|X
582140|1|9|7|1,75|
582140|1|10|7|1,75|
582301|1|1|183|82,43|1
582301|1|2|0|0,00|
582301|1|3|4|1,80|
582301|1|4|2|0,90|
582301|1|5|29|13,06|
582301|1|6|4|1,80|
582361|1|1|61|22,67|1
582361|1|2|5|1,85|
582361|1|3|33|12,26|
582361|1|4|136|50,55|
582361|1|5|15|5,57|
582361|1|6|1|0,37|
582361|1|7|1|0,37|
582361|1|8|6|2,23|
582361|1|9|3|1,11|
582361|1|10|8|2,97|
582361|1|11|0|0,00|
582387|1|1|101|31,76|1
582387|1|2|15|4,71|
582387|1|3|90|28,30|
582387|1|4|0|0,00|
582387|1|5|43|13,52|
582387|1|6|17|5,34|
582387|1|7|15|4,71|
582387|1|8|11|3,45|
582387|1|9|13|4,08|
582387|1|10|11|3,45|
582387|1|11|2|0,62|
582425|1|1|24|10,25|1
582425|1|2|3|1,28|
582425|1|3|116|49,57|
582425|1|4|0|0,00|
582425|1|5|29|12,39|
582425|1|6|16|6,83|
582425|1|7|12|5,12|
582425|1|8|14|5,98|
582425|1|9|14|5,98|
582425|1|10|5|2,13|
582425|1|11|1|0,42|
582514|1|1|3|0,71|
582514|1|2|8|1,91|
582514|1|3|10|2,39|
582514|1|4|5|1,19|
582514|1|5|6|1,43|
582514|1|6|21|5,03|
582514|1|7|35|8,39|
582514|1|8|16|3,83|
582514|1|9|8|1,91|
582514|1|10|38|9,11|
582514|1|11|248|59,47|1
582514|1|12|19|4,55|
582522|1|1|3|3,94|
582522|1|2|62|81,57|
582522|1|3|1|1,31|
582522|1|4|4|5,26|
582522|1|5|3|3,94|
582522|1|6|0|0,00|
582522|1|7|2|2,63|
582522|1|8|0|0,00|
582522|1|9|1|1,31|
582522|1|10|0|0,00|1
582549|1|1|2|7,14|
582549|1|2|6|21,42|1
582549|1|3|1|3,57|
582549|1|4|10|35,71|
582549|1|5|4|14,28|
582549|1|6|2|7,14|
582549|1|7|0|0,00|
582549|1|8|3|10,71|
582638|1|1|5|2,51|
582638|1|2|111|55,77|
582638|1|3|12|6,03|
582638|1|4|11|5,52|
582638|1|5|3|1,50|
582638|1|6|0|0,00|
582638|1|7|2|1,00|
582638|1|8|4|2,01|
582638|1|9|18|9,04|
582638|1|10|33|16,58|1
582697|1|1|31|22,62|1
582697|1|2|4|2,91|
582697|1|3|43|31,38|
582697|1|4|0|0,00|
582697|1|5|15|10,94|
582697|1|6|9|6,56|
582697|1|7|12|8,75|
582697|1|8|16|11,67|
582697|1|9|6|4,37|
582697|1|10|1|0,72|
582697|1|11|0|0,00|
582719|1|1|93|20,35|1
582719|1|2|8|1,75|
582719|1|3|86|18,81|
582719|1|4|38|8,31|
582719|1|5|107|23,41|
582719|1|6|43|9,40|
582719|1|7|37|8,09|
582719|1|8|31|6,78|
582719|1|9|11|2,40|
582719|1|10|2|0,43|
582719|1|11|1|0,21|
582816|1|1|92|21,34|1
582816|1|2|5|1,16|
582816|1|3|197|45,70|
582816|1|4|2|0,46|
582816|1|5|77|17,86|
582816|1|6|8|1,85|
582816|1|7|13|3,01|
582816|1|8|20|4,64|
582816|1|9|4|0,92|
582816|1|10|12|2,78|
582816|1|11|1|0,23|
582816|2|1|71|20,52|1
582816|2|2|7|2,02|
582816|2|3|152|43,93|
582816|2|4|2|0,57|
582816|2|5|58|16,76|
582816|2|6|4|1,15|
582816|2|7|15|4,33|
582816|2|8|23|6,64|
582816|2|9|6|1,73|
582816|2|10|7|2,02|
582816|2|11|1|0,28|
598119|1|1|5|0,92|
598119|1|2|7|1,29|
598119|1|3|18|3,33|
598119|1|4|4|0,74|
598119|1|5|6|1,11|
598119|1|6|52|9,62|
598119|1|7|50|9,25|
598119|1|8|23|4,25|
598119|1|9|11|2,03|
598119|1|10|41|7,59|
598119|1|11|293|54,25|1
598119|1|12|30|5,55|
598127|1|1|1|0,50|
598127|1|2|7|3,53|
598127|1|3|4|2,02|
598127|1|4|6|3,03|
598127|1|5|7|3,53|
598127|1|6|15|7,57|
598127|1|7|18|9,09|
598127|1|8|9|4,54|
598127|1|9|3|1,51|
598127|1|10|15|7,57|
598127|1|11|104|52,52|1
598127|1|12|9|4,54|
598127|2|1|0|0,00|
598127|2|2|1|0,38|
598127|2|3|3|1,16|
598127|2|4|0|0,00|
598127|2|5|5|1,93|
598127|2|6|26|10,07|
598127|2|7|21|8,13|
598127|2|8|22|8,52|
598127|2|9|7|2,71|
598127|2|10|19|7,36|
598127|2|11|139|53,87|1
598127|2|12|15|5,81|
598151|1|1|1|0,30|
598151|1|2|2|0,61|
598151|1|3|2|0,61|
598151|1|4|1|0,30|
598151|1|5|0|0,00|
598151|1|6|22|6,79|
598151|1|7|63|19,44|
598151|1|8|9|2,77|
598151|1|9|9|2,77|
598151|1|10|19|5,86|
598151|1|11|160|49,38|1
598151|1|12|36|11,11|
598151|2|1|1|0,46|
598151|2|2|3|1,40|
598151|2|3|6|2,81|
598151|2|4|1|0,46|
598151|2|5|3|1,40|
598151|2|6|13|6,10|
598151|2|7|16|7,51|
598151|2|8|20|9,38|
598151|2|9|8|3,75|
598151|2|10|21|9,85|
598151|2|11|108|50,70|1
598151|2|12|13|6,10|
598151|3|1|1|0,34|
598151|3|2|1|0,34|
598151|3|3|5|1,74|
598151|3|4|2|0,69|
598151|3|5|2|0,69|
598151|3|6|21|7,34|
598151|3|7|43|15,03|
598151|3|8|21|7,34|
598151|3|9|10|3,49|
598151|3|10|18|6,29|
598151|3|11|131|45,80|1
598151|3|12|31|10,83|
598151|4|1|4|1,28|
598151|4|2|4|1,28|
598151|4|3|3|0,96|
598151|4|4|0|0,00|
598151|4|5|1|0,32|
598151|4|6|15|4,80|
598151|4|7|63|20,19|
598151|4|8|15|4,80|
598151|4|9|5|1,60|
598151|4|10|30|9,61|
598151|4|11|137|43,91|1
598151|4|12|35|11,21|
598151|5|1|1|0,28|
598151|5|2|0|0,00|
598151|5|3|4|1,12|
598151|5|4|2|0,56|
598151|5|5|3|0,84|
598151|5|6|17|4,77|
598151|5|7|62|17,41|
598151|5|8|18|5,05|
598151|5|9|2|0,56|
598151|5|10|43|12,07|
598151|5|11|160|44,94|1
598151|5|12|44|12,35|
598151|6|1|0|0,00|
598151|6|2|1|0,44|
598151|6|3|10|4,44|
598151|6|4|3|1,33|
598151|6|5|1|0,44|
598151|6|6|14|6,22|
598151|6|7|33|14,66|
598151|6|8|10|4,44|
598151|6|9|3|1,33|
598151|6|10|18|8,00|
598151|6|11|118|52,44|1
598151|6|12|14|6,22|
598151|7|1|4|1,63|
598151|7|2|5|2,04|
598151|7|3|12|4,91|
598151|7|4|3|1,22|
598151|7|5|0|0,00|
598151|7|6|11|4,50|
598151|7|7|39|15,98|
598151|7|8|7|2,86|
598151|7|9|8|3,27|
598151|7|10|30|12,29|
598151|7|11|115|47,13|1
598151|7|12|10|4,09|
598151|8|1|2|0,99|
598151|8|2|7|3,46|
598151|8|3|9|4,45|
598151|8|4|0|0,00|
598151|8|5|3|1,48|
598151|8|6|10|4,95|
598151|8|7|37|18,31|
598151|8|8|8|3,96|
598151|8|9|1|0,49|
598151|8|10|15|7,42|
598151|8|11|98|48,51|1
598151|8|12|12|5,94|
598151|9|1|0|0,00|
598151|9|2|3|0,88|
598151|9|3|7|2,06|
598151|9|4|1|0,29|
598151|9|5|1|0,29|
598151|9|6|27|7,96|
598151|9|7|58|17,10|
598151|9|8|10|2,94|
598151|9|9|6|1,76|
598151|9|10|24|7,07|
598151|9|11|163|48,08|1
598151|9|12|39|11,50|
598151|10|1|4|1,54|
598151|10|2|1|0,38|
598151|10|3|3|1,15|
598151|10|4|2|0,77|
598151|10|5|0|0,00|
598151|10|6|21|8,10|
598151|10|7|57|22,00|
598151|10|8|9|3,47|
598151|10|9|4|1,54|
598151|10|10|32|12,35|
598151|10|11|102|39,38|1
598151|10|12|24|9,26|
598151|11|1|0|0,00|
598151|11|2|0|0,00|
598151|11|3|8|2,44|
598151|11|4|4|1,22|
598151|11|5|3|0,91|
598151|11|6|14|4,28|
598151|11|7|77|23,54|
598151|11|8|18|5,50|
598151|11|9|2|0,61|
598151|11|10|28|8,56|
598151|11|11|152|46,48|1
598151|11|12|21|6,42|
598151|12|1|3|0,99|
598151|12|2|1|0,33|
598151|12|3|7|2,32|
598151|12|4|1|0,33|
598151|12|5|4|1,32|
598151|12|6|10|3,32|
598151|12|7|74|24,58|
598151|12|8|8|2,65|
598151|12|9|6|1,99|
598151|12|10|25|8,30|
598151|12|11|123|40,86|1
598151|12|12|39|12,95|
598151|13|1|2|1,09|
598151|13|2|1|0,54|
598151|13|3|1|0,54|
598151|13|4|3|1,64|
598151|13|5|2|1,09|
598151|13|6|9|4,94|
598151|13|7|25|13,73|
598151|13|8|14|7,69|
598151|13|9|3|1,64|
598151|13|10|6|3,29|
598151|13|11|97|53,29|1
598151|13|12|19|10,43|
598151|14|1|2|0,97|
598151|14|2|2|0,97|
598151|14|3|7|3,39|
598151|14|4|1|0,48|
598151|14|5|2|0,97|
598151|14|6|13|6,31|
598151|14|7|25|12,13|
598151|14|8|14|6,79|
598151|14|9|2|0,97|
598151|14|10|21|10,19|
598151|14|11|99|48,05|1
598151|14|12|18|8,73|
598151|15|1|2|0,99|
598151|15|2|2|0,99|
598151|15|3|4|1,98|
598151|15|4|0|0,00|
598151|15|5|2|0,99|
598151|15|6|11|5,44|
598151|15|7|34|16,83|
598151|15|8|10|4,95|
598151|15|9|4|1,98|
598151|15|10|9|4,45|
598151|15|11|110|54,45|1
598151|15|12|14|6,93|
598151|16|1|1|0,33|
598151|16|2|4|1,32|
598151|16|3|5|1,65|
598151|16|4|4|1,32|
598151|16|5|5|1,65|
598151|16|6|23|7,59|
598151|16|7|51|16,83|
598151|16|8|15|4,95|
598151|16|9|7|2,31|
598151|16|10|28|9,24|
598151|16|11|136|44,88|1
598151|16|12|24|7,92|
598151|17|1|1|0,38|
598151|17|2|4|1,52|
598151|17|3|6|2,28|
598151|17|4|1|0,38|
598151|17|5|2|0,76|
598151|17|6|12|4,56|
598151|17|7|44|16,73|
598151|17|8|15|5,70|
598151|17|9|3|1,14|
598151|17|10|19|7,22|
598151|17|11|144|54,75|1
598151|17|12|12|4,56|
598151|18|1|3|0,90|
598151|18|2|1|0,30|
598151|18|3|16|4,83|
598151|18|4|1|0,30|
598151|18|5|1|0,30|
598151|18|6|12|3,62|
598151|18|7|57|17,22|
598151|18|8|12|3,62|
598151|18|9|6|1,81|
598151|18|10|23|6,94|
598151|18|11|169|51,05|1
598151|18|12|30|9,06|
598186|1|1|5|1,60|
598186|1|2|2|0,64|
598186|1|3|3|0,96|
598186|1|4|1|0,32|
598186|1|5|2|0,64|
598186|1|6|22|7,07|
598186|1|7|42|13,50|
598186|1|8|13|4,18|
598186|1|9|4|1,28|
598186|1|10|29|9,32|
598186|1|11|151|48,55|1
598186|1|12|37|11,89|
598186|2|1|6|1,90|
598186|2|2|2|0,63|
598186|2|3|6|1,90|
598186|2|4|4|1,26|
598186|2|5|2|0,63|
598186|2|6|14|4,44|
598186|2|7|57|18,09|
598186|2|8|9|2,85|
598186|2|9|6|1,90|
598186|2|10|17|5,39|
598186|2|11|163|51,74|1
598186|2|12|29|9,20|
598186|3|1|2|0,72|
598186|3|2|0|0,00|
598186|3|3|9|3,26|
598186|3|4|4|1,44|
598186|3|5|0|0,00|
598186|3|6|13|4,71|
598186|3|7|51|18,47|
598186|3|8|19|6,88|
598186|3|9|2|0,72|
598186|3|10|29|10,50|
598186|3|11|122|44,20|1
598186|3|12|25|9,05|
598186|4|1|4|1,23|
598186|4|2|4|1,23|
598186|4|3|5|1,53|
598186|4|4|4|1,23|
598186|4|5|0|0,00|
598186|4|6|16|4,92|
598186|4|7|63|19,38|
598186|4|8|20|6,15|
598186|4|9|3|0,92|
598186|4|10|19|5,84|
598186|4|11|151|46,46|1
598186|4|12|36|11,07|
598186|5|1|1|0,30|
598186|5|2|2|0,60|
598186|5|3|1|0,30|
598186|5|4|1|0,30|
598186|5|5|0|0,00|
598186|5|6|25|7,62|
598186|5|7|68|20,73|
598186|5|8|11|3,35|
598186|5|9|12|3,65|
598186|5|10|20|6,09|
598186|5|11|140|42,68|1
598186|5|12|47|14,32|
598186|6|1|3|0,99|
598186|6|2|2|0,66|
598186|6|3|7|2,31|
598186|6|4|6|1,98|
598186|6|5|4|1,32|
598186|6|6|17|5,62|
598186|6|7|49|16,22|
598186|6|8|18|5,96|
598186|6|9|3|0,99|
598186|6|10|22|7,28|
598186|6|11|149|49,33|1
598186|6|12|22|7,28|
598186|7|1|2|1,03|
598186|7|2|0|0,00|
598186|7|3|4|2,07|
598186|7|4|1|0,51|
598186|7|5|1|0,51|
598186|7|6|18|9,32|
598186|7|7|24|12,43|
598186|7|8|6|3,10|
598186|7|9|5|2,59|
598186|7|10|13|6,73|
598186|7|11|94|48,70|1
598186|7|12|25|12,95|
598186|8|1|2|0,53|
598186|8|2|0|0,00|
598186|8|3|3|0,79|
598186|8|4|3|0,79|
598186|8|5|1|0,26|
598186|8|6|13|3,44|
598186|8|7|75|19,89|
598186|8|8|9|2,38|
598186|8|9|7|1,85|
598186|8|10|56|14,85|
598186|8|11|175|46,41|1
598186|8|12|33|8,75|
598186|9|1|2|0,59|
598186|9|2|5|1,49|
598186|9|3|4|1,19|
598186|9|4|0|0,00|
598186|9|5|0|0,00|
598186|9|6|23|6,88|
598186|9|7|47|14,07|
598186|9|8|16|4,79|
598186|9|9|9|2,69|
598186|9|10|42|12,57|
598186|9|11|161|48,20|1
598186|9|12|25|7,48|
598186|10|1|2|0,77|
598186|10|2|1|0,38|
598186|10|3|3|1,15|
598186|10|4|0|0,00|
598186|10|5|2|0,77|
598186|10|6|15|5,79|
598186|10|7|62|23,93|
598186|10|8|9|3,47|
598186|10|9|3|1,15|
598186|10|10|23|8,88|
598186|10|11|119|45,94|1
598186|10|12|20|7,72|
598186|11|1|3|1,00|
598186|11|2|0|0,00|
598186|11|3|4|1,33|
598186|11|4|3|1,00|
598186|11|5|2|0,66|
598186|11|6|18|6,00|
598186|11|7|44|14,66|
598186|11|8|17|5,66|
598186|11|9|3|1,00|
598186|11|10|28|9,33|
598186|11|11|141|47,00|1
598186|11|12|37|12,33|
598186|12|1|0|0,00|
598186|12|2|2|0,69|
598186|12|3|4|1,38|
598186|12|4|3|1,03|
598186|12|5|4|1,38|
598186|12|6|17|5,88|
598186|12|7|53|18,33|
598186|12|8|10|3,46|
598186|12|9|2|0,69|
598186|12|10|27|9,34|
598186|12|11|149|51,55|1
598186|12|12|18|6,22|
598186|13|1|0|0,00|
598186|13|2|0|0,00|
598186|13|3|4|1,23|
598186|13|4|3|0,92|
598186|13|5|4|1,23|
598186|13|6|14|4,30|
598186|13|7|67|20,61|
598186|13|8|16|4,92|
598186|13|9|7|2,15|
598186|13|10|26|8,00|
598186|13|11|150|46,15|1
598186|13|12|34|10,46|
598186|14|1|2|0,68|
598186|14|2|3|1,02|
598186|14|3|4|1,36|
598186|14|4|2|0,68|
598186|14|5|3|1,02|
598186|14|6|23|7,84|
598186|14|7|54|18,43|
598186|14|8|13|4,43|
598186|14|9|3|1,02|
598186|14|10|35|11,94|
598186|14|11|118|40,27|1
598186|14|12|33|11,26|
598186|15|1|5|1,71|
598186|15|2|2|0,68|
598186|15|3|4|1,37|
598186|15|4|2|0,68|
598186|15|5|2|0,68|
598186|15|6|11|3,78|
598186|15|7|61|20,96|
598186|15|8|13|4,46|
598186|15|9|6|2,06|
598186|15|10|17|5,84|
598186|15|11|145|49,82|1
598186|15|12|23|7,90|
598186|16|1|4|1,24|
598186|16|2|2|0,62|
598186|16|3|13|4,04|
598186|16|4|4|1,24|
598186|16|5|2|0,62|
598186|16|6|12|3,73|
598186|16|7|55|17,13|
598186|16|8|14|4,36|
598186|16|9|4|1,24|
598186|16|10|20|6,23|
598186|16|11|146|45,48|1
598186|16|12|45|14,01|
598186|17|1|0|0,00|
598186|17|2|5|1,89|
598186|17|3|8|3,03|
598186|17|4|4|1,51|
598186|17|5|2|0,75|
598186|17|6|13|4,92|
598186|17|7|31|11,74|
598186|17|8|14|5,30|
598186|17|9|6|2,27|
598186|17|10|25|9,46|
598186|17|11|122|46,21|1
598186|17|12|34|12,87|
598186|18|1|1|0,26|
598186|18|2|1|0,26|
598186|18|3|7|1,86|
598186|18|4|1|0,26|
598186|18|5|1|0,26|
598186|18|6|15|3,98|
598186|18|7|72|19,14|
598186|18|8|11|2,92|
598186|18|9|5|1,32|
598186|18|10|47|12,50|
598186|18|11|167|44,41|1
598186|18|12|48|12,76|
598186|19|1|2|3,92|
598186|19|2|1|1,96|
598186|19|3|2|3,92|
598186|19|4|0|0,00|
598186|19|5|3|5,88|
598186|19|6|5|9,80|
598186|19|7|9|17,64|
598186|19|8|3|5,88|
598186|19|9|4|7,84|
598186|19|10|5|9,80|
598186|19|11|17|33,33|1
598186|19|12|0|0,00|
598194|1|1|4|0,84|
598194|1|2|1|0,21|
598194|1|3|5|1,05|
598194|1|4|1|0,21|
598194|1|5|3|0,63|
598194|1|6|51|10,75|
598194|1|7|96|20,25|
598194|1|8|18|3,79|
598194|1|9|8|1,68|
598194|1|10|36|7,59|
598194|1|11|217|45,78|1
598194|1|12|34|7,17|
598208|1|1|12|2,81|
598208|1|2|0|0,00|
598208|1|3|10|2,34|
598208|1|4|4|0,93|
598208|1|5|4|0,93|
598208|1|6|52|12,17|
598208|1|7|66|15,45|
598208|1|8|19|4,44|
598208|1|9|7|1,63|
598208|1|10|45|10,53|
598208|1|11|157|36,76|1
598208|1|12|51|11,94|
598208|2|1|5|1,14|
598208|2|2|3|0,68|
598208|2|3|9|2,06|
598208|2|4|4|0,91|
598208|2|5|1|0,22|
598208|2|6|46|10,57|
598208|2|7|79|18,16|
598208|2|8|20|4,59|
598208|2|9|5|1,14|
598208|2|10|52|11,95|
598208|2|11|187|42,98|1
598208|2|12|24|5,51|
598216|1|1|6|1,02|
598216|1|2|7|1,19|
598216|1|3|22|3,75|
598216|1|4|14|2,38|
598216|1|5|5|0,85|
598216|1|6|40|6,82|
598216|1|7|94|16,04|
598216|1|8|28|4,77|
598216|1|9|6|1,02|
598216|1|10|61|10,40|
598216|1|11|266|45,39|1
598216|1|12|37|6,31|
598216|2|1|8|1,73|
598216|2|2|8|1,73|
598216|2|3|9|1,95|
598216|2|4|9|1,95|
598216|2|5|8|1,73|
598216|2|6|28|6,07|
598216|2|7|65|14,09|
598216|2|8|27|5,85|
598216|2|9|2|0,43|
598216|2|10|56|12,14|
598216|2|11|212|45,98|1
598216|2|12|29|6,29|
598224|1|1|6|1,51|
598224|1|2|1|0,25|
598224|1|3|9|2,27|
598224|1|4|6|1,51|
598224|1|5|1|0,25|
598224|1|6|29|7,32|
598224|1|7|72|18,18|
598224|1|8|12|3,03|
598224|1|9|4|1,01|
598224|1|10|39|9,84|
598224|1|11|190|47,97|1
598224|1|12|27|6,81|
598224|2|1|3|1,18|
598224|2|2|0|0,00|
598224|2|3|4|1,57|
598224|2|4|1|0,39|
598224|2|5|3|1,18|
598224|2|6|22|8,66|
598224|2|7|34|13,38|
598224|2|8|11|4,33|
598224|2|9|5|1,96|
598224|2|10|27|10,62|
598224|2|11|102|40,15|1
598224|2|12|42|16,53|
598224|3|1|2|0,75|
598224|3|2|0|0,00|
598224|3|3|3|1,13|
598224|3|4|0|0,00|
598224|3|5|0|0,00|
598224|3|6|18|6,79|
598224|3|7|33|12,45|
598224|3|8|14|5,28|
598224|3|9|6|2,26|
598224|3|10|33|12,45|
598224|3|11|121|45,66|1
598224|3|12|35|13,20|
598224|4|1|3|1,14|
598224|4|2|3|1,14|
598224|4|3|6|2,28|
598224|4|4|4|1,52|
598224|4|5|1|0,38|
598224|4|6|21|7,98|
598224|4|7|27|10,26|
598224|4|8|10|3,80|
598224|4|9|7|2,66|
598224|4|10|34|12,92|
598224|4|11|121|46,00|1
598224|4|12|26|9,88|
598224|5|1|1|0,56|
598224|5|2|1|0,56|
598224|5|3|3|1,69|
598224|5|4|2|1,12|
598224|5|5|3|1,69|
598224|5|6|11|6,21|
598224|5|7|19|10,73|
598224|5|8|12|6,77|
598224|5|9|4|2,25|
598224|5|10|36|20,33|
598224|5|11|67|37,85|1
598224|5|12|18|10,16|
598224|6|1|5|2,04|
598224|6|2|1|0,40|
598224|6|3|3|1,22|
598224|6|4|1|0,40|
598224|6|5|7|2,85|
598224|6|6|19|7,75|
598224|6|7|32|13,06|
598224|6|8|14|5,71|
598224|6|9|2|0,81|
598224|6|10|15|6,12|
598224|6|11|112|45,71|1
598224|6|12|34|13,87|
598224|7|1|1|0,52|
598224|7|2|0|0,00|
598224|7|3|3|1,58|
598224|7|4|1|0,52|
598224|7|5|1|0,52|
598224|7|6|13|6,87|
598224|7|7|34|17,98|
598224|7|8|13|6,87|
598224|7|9|2|1,05|
598224|7|10|23|12,16|
598224|7|11|78|41,26|1
598224|7|12|20|10,58|
598224|8|1|2|0,88|
598224|8|2|0|0,00|
598224|8|3|8|3,53|
598224|8|4|1|0,44|
598224|8|5|3|1,32|
598224|8|6|7|3,09|
598224|8|7|22|9,73|
598224|8|8|20|8,84|
598224|8|9|4|1,76|
598224|8|10|41|18,14|
598224|8|11|94|41,59|1
598224|8|12|24|10,61|
598224|9|1|0|0,00|
598224|9|2|2|0,79|
598224|9|3|3|1,19|
598224|9|4|1|0,39|
598224|9|5|1|0,39|
598224|9|6|16|6,34|
598224|9|7|44|17,46|
598224|9|8|11|4,36|
598224|9|9|1|0,39|
598224|9|10|19|7,53|
598224|9|11|123|48,80|1
598224|9|12|31|12,30|
598224|10|1|4|1,45|
598224|10|2|4|1,45|
598224|10|3|3|1,09|
598224|10|4|2|0,72|
598224|10|5|2|0,72|
598224|10|6|17|6,18|
598224|10|7|45|16,36|
598224|10|8|11|4,00|
598224|10|9|5|1,81|
598224|10|10|19|6,90|
598224|10|11|133|48,36|1
598224|10|12|30|10,90|
598224|11|1|4|2,06|
598224|11|2|0|0,00|
598224|11|3|5|2,57|
598224|11|4|2|1,03|
598224|11|5|3|1,54|
598224|11|6|14|7,21|
598224|11|7|24|12,37|
598224|11|8|13|6,70|
598224|11|9|13|6,70|
598224|11|10|15|7,73|
598224|11|11|77|39,69|1
598224|11|12|24|12,37|
598224|12|1|4|1,77|
598224|12|2|1|0,44|
598224|12|3|4|1,77|
598224|12|4|2|0,88|
598224|12|5|3|1,33|
598224|12|6|17|7,55|
598224|12|7|29|12,88|
598224|12|8|10|4,44|
598224|12|9|2|0,88|
598224|12|10|29|12,88|
598224|12|11|104|46,22|1
598224|12|12|20|8,88|
598224|13|1|3|1,44|
598224|13|2|0|0,00|
598224|13|3|4|1,92|
598224|13|4|1|0,48|
598224|13|5|0|0,00|
598224|13|6|15|7,21|
598224|13|7|27|12,98|
598224|13|8|6|2,88|
598224|13|9|9|4,32|
598224|13|10|17|8,17|
598224|13|11|102|49,03|1
598224|13|12|24|11,53|
598224|14|1|4|1,81|
598224|14|2|0|0,00|
598224|14|3|7|3,18|
598224|14|4|2|0,90|
598224|14|5|3|1,36|
