Číslo politického subjektu,Názov politického subjektu,Poradie po zohľadnení prednostného hlasovania,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Podiel platných prednostných hlasov v %,Kandidát
24,Kotlebovci - Ľudová strana Naše Slovensko,63,63,Zuzana,Bielená,2045,0.89,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,64,64,Miroslav,Vetrík,1197,0.52,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,65,65,Marián,Tkáč,1592,0.69,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,66,66,Vladimír,Repka,349,0.15,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,67,67,Tibor,Pénzeš,340,0.14,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,68,68,Martin,Malík,843,0.36,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,69,69,Katarína,Šlamiarová,1082,0.47,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,70,70,Stanislava,Zervanová,814,0.35,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,71,71,Marek,Tršo,619,0.27,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,72,72,Michaela,Sahul,458,0.19,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,73,73,Peter,Zajac-Vanka,315,0.13,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,74,74,Marcel,Urban,504,0.21,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,75,75,Viliam,Púček,853,0.37,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,76,76,Dušan,Žiak,471,0.2,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,77,77,Juraj,Bartoš,313,0.13,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,78,78,Vladimír,Krnáč,304,0.13,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,79,79,Roman,Vančo,363,0.15,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,80,80,Alojz,Hančin,320,0.13,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,81,81,Ján,Stanko,410,0.17,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,82,82,Kristián,Babic,931,0.4,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,83,83,Stanislav,Dolež,237,0.1,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,84,84,Róbert,Pukalovič,1815,0.79,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,85,85,Michaela,Hornáčková,293,0.12,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,86,86,Branislav,Ladický,391,0.17,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,87,87,Peter,Kozinka,117,0.05,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,88,88,Andrej,Gmitter,797,0.34,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,89,89,Anna,Matuláková,493,0.21,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,90,90,Juraj,Vodenský,131,0.05,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,91,91,Klaudia,Hrušková,158,0.06,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,92,92,Kristína,Laššáková,431,0.18,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,93,93,Jozef,Michalko,468,0.2,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,94,94,Katarína,Gajdošová,566,0.24,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,95,95,Peter,Ridzoň,517,0.22,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,96,96,Slavomír,Blažek,163,0.07,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,97,97,Justín,Horvatovič,92,0.04,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,98,98,Petra,Čiešková,445,0.19,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,99,99,Slavomír,Dlubač,168,0.07,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,100,100,Peter,Sagan,805,0.35,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,101,101,Jana,Špuntová,421,0.18,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,102,102,Rudolf,Frýželka,173,0.07,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,103,103,Mária,Mojžišová,199,0.08,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,104,104,Miloš,Rybanský,155,0.06,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,105,105,Marián,Bartišek,91,0.04,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,106,106,Terézia,Lengyelová,372,0.16,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,107,107,Jozef,Garabík,212,0.09,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,108,108,Zuzana,Jurkechová,557,0.24,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,109,109,Jakub,Novotný,207,0.09,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,110,110,Marek,Hlavatý,119,0.05,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,111,111,Viktor,Gurčík,216,0.09,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,112,112,René,Balák,496,0.21,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,113,113,Martin,Ferančík,463,0.2,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,114,114,Jozef,Baranec,227,0.09,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,115,115,Bronislav Sebastian,Hudek,84,0.03,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,116,116,Miroslav,Klimo,116,0.05,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,117,117,Juraj,Brandajský,75,0.03,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,118,118,Dušan,Rajtek,181,0.07,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,119,119,Ján,Plavucha,267,0.11,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,120,120,Jozef,Mravec,129,0.05,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,121,121,Anton,Čekan,317,0.13,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,122,122,Martin,Kotleba,2924,1.27,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,123,123,Radovan,Hynek,391,0.17,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,124,124,Ondrej,Kurovský,226,0.09,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,125,125,Vladimíra,Šmidtová,248,0.1,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,126,126,Ľubomír,Poltársky,190,0.08,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,127,127,Branislav,Grznár,176,0.07,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,128,128,Simona,Lapínová,270,0.11,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,129,129,Peter,Kováč,286,0.12,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,130,130,Peter,Ďurčo,114,0.05,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,131,131,Jozef,Fürek,79,0.03,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,132,132,Zoltán,Zsidó,95,0.04,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,133,133,Allan,Gavač,54,0.02,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,134,134,Igor,Ferjo,403,0.17,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,135,135,Mária,Frágnerová,128,0.05,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,136,136,Pavol,Sitkanič,191,0.08,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,137,137,Peter,Straňák,649,0.28,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,138,138,Mario,Gogora,74,0.03,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,139,140,Ivan,Nemček,90,0.03,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,140,141,Ondrej,Katuška,286,0.12,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,141,142,Radoslav,Jánošík,235,0.1,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,142,143,Jozef,Mikuš,86,0.03,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,143,144,Jozef,Týnus,156,0.06,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,144,145,Rudolf,Pardubský,61,0.02,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,145,146,Simona,Domová,256,0.11,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,146,147,Jakub,Hajduk,257,0.11,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,147,148,Dušan,Pinčík,452,0.19,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,148,149,Marek,Darmo,2341,1.01,Náhradník
