Kód okresu,Okres,Počet platných hlasov spolu,Názov politického subjektu,Podiel platných hlasov v %,"Podiel voličov, ktorí využili právo prednostného hlasovania v %",Počet platných hlasov,"Počet voličov, ktorí využili právo prednostného hlasovania"
608,Revúca,14248,SKOK!,"0,52","68,00",75,51
608,Revúca,14248,SME RODINA - Boris Kollár,"3,41","77,82",487,379
608,Revúca,14248,SMER-SD,"30,27","77,30",4313,3334
608,Revúca,14248,SMK-MKP,"11,74","89,42",1673,1496
608,Revúca,14248,SNS,"5,96","76,70",850,652
608,Revúca,14248,STRANA MODERNÉHO SLOVENSKA (SMS),"0,33","62,50",48,30
608,Revúca,14248,SZS,"0,53","64,47",76,49
608,Revúca,14248,SaS,"5,50","69,68",785,547
608,Revúca,14248,TIP,"1,55","80,09",221,177
608,Revúca,14248,VZDOR,"0,16","75,00",24,18
608,Revúca,14248,ĽS Naše Slovensko,"13,63","78,33",1943,1522
608,Revúca,14248,ŠANCA,"0,13","52,63",19,10
609,Rimavská Sobota,31481,#SIEŤ,"2,68","66,23",844,559
609,Rimavská Sobota,31481,DS - Ľudo Kaník,"0,09","83,33",30,25
609,Rimavská Sobota,31481,KDH,"0,95","69,86",302,211
609,Rimavská Sobota,31481,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,05","82,35",17,14
609,Rimavská Sobota,31481,KSS,"0,70","65,02",223,145
609,Rimavská Sobota,31481,MKDA-MKDSZ,"0,34","81,48",108,88
609,Rimavská Sobota,31481,MOST - HÍD,"17,71","90,48",5578,5047
609,Rimavská Sobota,31481,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"6,12","87,91",1928,1695
609,Rimavská Sobota,31481,Odvaha - Veľká národná a proruská koalícia,"0,27","89,65",87,78
609,Rimavská Sobota,31481,PD,"0,13","76,74",43,33
609,Rimavská Sobota,31481,SDKÚ-DS,"0,41","83,96",131,110
609,Rimavská Sobota,31481,SKOK!,"0,68","71,88",217,156
609,Rimavská Sobota,31481,SME RODINA - Boris Kollár,"3,87","77,11",1219,940
609,Rimavská Sobota,31481,SMER-SD,"21,47","79,03",6760,5343
609,Rimavská Sobota,31481,SMK-MKP,"20,66","92,11",6505,5992
609,Rimavská Sobota,31481,SNS,"7,03","66,66",2214,1476
609,Rimavská Sobota,31481,STRANA MODERNÉHO SLOVENSKA (SMS),"0,32","85,14",101,86
609,Rimavská Sobota,31481,SZS,"0,45","59,02",144,85
609,Rimavská Sobota,31481,SaS,"5,41","74,88",1704,1276
609,Rimavská Sobota,31481,TIP,"1,60","86,36",506,437
609,Rimavská Sobota,31481,VZDOR,"0,12","68,42",38,26
609,Rimavská Sobota,31481,ĽS Naše Slovensko,"8,65","83,05",2726,2264
609,Rimavská Sobota,31481,ŠANCA,"0,17","78,57",56,44
610,Veľký Krtíš,18491,#SIEŤ,"3,65","66,42",676,449
610,Veľký Krtíš,18491,DS - Ľudo Kaník,"0,10","94,73",19,18
610,Veľký Krtíš,18491,KDH,"1,77","67,07",328,220
610,Veľký Krtíš,18491,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,05","80,00",10,8
610,Veľký Krtíš,18491,KSS,"0,55","62,74",102,64
610,Veľký Krtíš,18491,MKDA-MKDSZ,"0,56","81,90",105,86
610,Veľký Krtíš,18491,MOST - HÍD,"11,90","80,01",2202,1762
610,Veľký Krtíš,18491,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"6,58","83,00",1218,1011
610,Veľký Krtíš,18491,Odvaha - Veľká národná a proruská koalícia,"0,08","86,66",15,13
610,Veľký Krtíš,18491,PD,"0,13","52,00",25,13
610,Veľký Krtíš,18491,SDKÚ-DS,"0,29","54,54",55,30
610,Veľký Krtíš,18491,SKOK!,"1,11","82,60",207,171
610,Veľký Krtíš,18491,SME RODINA - Boris Kollár,"3,94","78,63",730,574
610,Veľký Krtíš,18491,SMER-SD,"26,13","76,09",4832,3677
610,Veľký Krtíš,18491,SMK-MKP,"16,00","80,53",2959,2383
610,Veľký Krtíš,18491,SNS,"6,94","70,32",1284,903
610,Veľký Krtíš,18491,STRANA MODERNÉHO SLOVENSKA (SMS),"0,29","74,54",55,41
610,Veľký Krtíš,18491,SZS,"0,40","58,66",75,44
610,Veľký Krtíš,18491,SaS,"5,02","72,22",929,671
610,Veľký Krtíš,18491,TIP,"1,77","85,10",329,280
610,Veľký Krtíš,18491,VZDOR,"0,17","68,75",32,22
610,Veľký Krtíš,18491,ĽS Naše Slovensko,"11,10","82,61",2054,1697
610,Veľký Krtíš,18491,ŠANCA,"1,35","94,40",250,236
611,Zvolen,34434,#SIEŤ,"6,06","67,86",2088,1417
611,Zvolen,34434,DS - Ľudo Kaník,"0,08","80,00",30,24
611,Zvolen,34434,KDH,"3,53","76,97",1216,936
611,Zvolen,34434,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,09","80,64",31,25
611,Zvolen,34434,KSS,"1,00","65,41",347,227
611,Zvolen,34434,MKDA-MKDSZ,"0,02","71,42",7,5
611,Zvolen,34434,MOST - HÍD,"3,52","77,41",1213,939
611,Zvolen,34434,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"11,10","84,59",3823,3234
611,Zvolen,34434,Odvaha - Veľká národná a proruská koalícia,"0,16","55,35",56,31
611,Zvolen,34434,PD,"0,22","75,94",79,60
611,Zvolen,34434,SDKÚ-DS,"0,20","65,27",72,47
611,Zvolen,34434,SKOK!,"0,99","67,05",343,230
611,Zvolen,34434,SME RODINA - Boris Kollár,"7,78","72,92",2681,1955
611,Zvolen,34434,SMER-SD,"29,69","74,74",10226,7643
611,Zvolen,34434,SMK-MKP,"0,05","66,66",18,12
611,Zvolen,34434,SNS,"10,17","65,93",3502,2309
611,Zvolen,34434,STRANA MODERNÉHO SLOVENSKA (SMS),"0,13","57,44",47,27
611,Zvolen,34434,SZS,"1,16","60,25",400,241
611,Zvolen,34434,SaS,"15,01","73,88",5169,3819
611,Zvolen,34434,TIP,"0,59","67,80",205,139
611,Zvolen,34434,VZDOR,"0,15","57,40",54,31
611,Zvolen,34434,ĽS Naše Slovensko,"7,92","77,76",2730,2123
611,Zvolen,34434,ŠANCA,"0,28","62,88",97,61
612,Žarnovica,13017,#SIEŤ,"3,87","62,89",504,317
612,Žarnovica,13017,DS - Ľudo Kaník,"0,09","75,00",12,9
612,Žarnovica,13017,KDH,"5,22","71,17",680,484
612,Žarnovica,13017,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,03","80,00",5,4
612,Žarnovica,13017,KSS,"1,25","57,31",164,94
612,Žarnovica,13017,MKDA-MKDSZ,"0,00","0,00",1,0
612,Žarnovica,13017,MOST - HÍD,"2,35","72,31",307,222
612,Žarnovica,13017,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"10,61","82,77",1382,1144
612,Žarnovica,13017,Odvaha - Veľká národná a proruská koalícia,"0,08","63,63",11,7
612,Žarnovica,13017,PD,"0,09","61,53",13,8
612,Žarnovica,13017,SDKÚ-DS,"0,17","60,86",23,14
612,Žarnovica,13017,SKOK!,"0,82","67,59",108,73
612,Žarnovica,13017,SME RODINA - Boris Kollár,"7,55","76,72",984,755
612,Žarnovica,13017,SMER-SD,"34,78","75,46",4528,3417
612,Žarnovica,13017,SMK-MKP,"0,00","100,00",1,1
612,Žarnovica,13017,SNS,"10,87","62,42",1416,884
612,Žarnovica,13017,STRANA MODERNÉHO SLOVENSKA (SMS),"0,19","64,00",25,16
612,Žarnovica,13017,SZS,"1,00","62,59",131,82
612,Žarnovica,13017,SaS,"8,01","73,05",1043,762
612,Žarnovica,13017,TIP,"0,99","81,39",129,105
612,Žarnovica,13017,VZDOR,"0,21","46,42",28,13
612,Žarnovica,13017,ĽS Naše Slovensko,"11,53","78,62",1502,1181
612,Žarnovica,13017,ŠANCA,"0,15","65,00",20,13
613,Žiar nad Hronom,23214,#SIEŤ,"3,97","64,89",923,599
613,Žiar nad Hronom,23214,DS - Ľudo Kaník,"0,06","62,50",16,10
613,Žiar nad Hronom,23214,KDH,"3,95","73,96",918,679
613,Žiar nad Hronom,23214,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,04","50,00",10,5
613,Žiar nad Hronom,23214,KSS,"0,63","57,14",147,84
613,Žiar nad Hronom,23214,MKDA-MKDSZ,"0,02","60,00",5,3
613,Žiar nad Hronom,23214,MOST - HÍD,"5,98","87,69",1390,1219
613,Žiar nad Hronom,23214,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"9,27","82,90",2153,1785
613,Žiar nad Hronom,23214,Odvaha - Veľká národná a proruská koalícia,"0,06","64,28",14,9
613,Žiar nad Hronom,23214,PD,"0,11","61,53",26,16
613,Žiar nad Hronom,23214,SDKÚ-DS,"0,20","61,70",47,29
613,Žiar nad Hronom,23214,SKOK!,"0,74","70,52",173,122
613,Žiar nad Hronom,23214,SME RODINA - Boris Kollár,"6,87","72,66",1595,1159
613,Žiar nad Hronom,23214,SMER-SD,"31,41","74,95",7292,5466
613,Žiar nad Hronom,23214,SMK-MKP,"0,01","33,33",3,1
613,Žiar nad Hronom,23214,SNS,"11,47","64,51",2663,1718
613,Žiar nad Hronom,23214,STRANA MODERNÉHO SLOVENSKA (SMS),"0,13","77,41",31,24
613,Žiar nad Hronom,23214,SZS,"0,80","52,94",187,99
613,Žiar nad Hronom,23214,SaS,"10,97","72,17",2548,1839
613,Žiar nad Hronom,23214,TIP,"0,92","66,97",215,144
613,Žiar nad Hronom,23214,VZDOR,"0,10","54,16",24,13
613,Žiar nad Hronom,23214,ĽS Naše Slovensko,"12,09","77,02",2807,2162
613,Žiar nad Hronom,23214,ŠANCA,"0,11","59,25",27,16
701,Bardejov,33837,#SIEŤ,"4,96","75,16",1679,1262
701,Bardejov,33837,DS - Ľudo Kaník,"0,10","85,29",34,29
701,Bardejov,33837,KDH,"9,64","80,69",3263,2633
701,Bardejov,33837,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,06","77,27",22,17
701,Bardejov,33837,KSS,"0,66","67,55",225,152
701,Bardejov,33837,MKDA-MKDSZ,"0,02","60,00",10,6
701,Bardejov,33837,MOST - HÍD,"1,72","83,04",584,485
701,Bardejov,33837,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"13,84","90,82",4686,4256
701,Bardejov,33837,Odvaha - Veľká národná a proruská koalícia,"0,25","81,17",85,69
701,Bardejov,33837,PD,"0,24","81,92",83,68
701,Bardejov,33837,SDKÚ-DS,"0,34","67,79",118,80
701,Bardejov,33837,SKOK!,"0,75","77,82",257,200
701,Bardejov,33837,SME RODINA - Boris Kollár,"5,27","80,11",1785,1430
701,Bardejov,33837,SMER-SD,"34,70","79,57",11744,9345
701,Bardejov,33837,SMK-MKP,"0,02","55,55",9,5
701,Bardejov,33837,SNS,"9,12","72,72",3087,2245
701,Bardejov,33837,STRANA MODERNÉHO SLOVENSKA (SMS),"0,28","70,40",98,69
701,Bardejov,33837,SZS,"0,55","56,91",188,107
701,Bardejov,33837,SaS,"6,42","75,12",2175,1634
701,Bardejov,33837,TIP,"0,98","83,18",333,277
701,Bardejov,33837,VZDOR,"0,08","57,14",28,16
701,Bardejov,33837,ĽS Naše Slovensko,"9,70","80,91",3285,2658
701,Bardejov,33837,ŠANCA,"0,17","71,18",59,42
702,Humenné,27592,#SIEŤ,"5,55","75,79",1533,1162
702,Humenné,27592,DS - Ľudo Kaník,"0,08","91,66",24,22
702,Humenné,27592,KDH,"7,90","74,91",2181,1634
702,Humenné,27592,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,04","66,66",12,8
702,Humenné,27592,KSS,"0,99","84,00",275,231
702,Humenné,27592,MKDA-MKDSZ,"0,01","0,00",3,0
702,Humenné,27592,MOST - HÍD,"2,20","91,46",609,557
702,Humenné,27592,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"9,84","90,09",2717,2448
702,Humenné,27592,Odvaha - Veľká národná a proruská koalícia,"0,57","96,20",158,152
702,Humenné,27592,PD,"0,15","74,41",43,32
702,Humenné,27592,SDKÚ-DS,"0,38","84,76",105,89
702,Humenné,27592,SKOK!,"0,54","65,77",149,98
702,Humenné,27592,SME RODINA - Boris Kollár,"6,70","80,36",1849,1486
702,Humenné,27592,SMER-SD,"36,15","84,18",9975,8397
702,Humenné,27592,SMK-MKP,"0,01","66,66",3,2
702,Humenné,27592,SNS,"10,30","79,07",2843,2248
702,Humenné,27592,STRANA MODERNÉHO SLOVENSKA (SMS),"0,43","83,47",121,101
702,Humenné,27592,SZS,"0,56","65,80",155,102
702,Humenné,27592,SaS,"5,96","77,10",1647,1270
702,Humenné,27592,TIP,"1,35","86,86",373,324
702,Humenné,27592,VZDOR,"0,32","78,65",89,70
702,Humenné,27592,ĽS Naše Slovensko,"9,35","84,39",2582,2179
702,Humenné,27592,ŠANCA,"0,52","84,24",146,123
703,Kežmarok,26813,#SIEŤ,"5,66","70,72",1520,1075
703,Kežmarok,26813,DS - Ľudo Kaník,"0,16","86,66",45,39
703,Kežmarok,26813,KDH,"11,70","78,65",3139,2469
703,Kežmarok,26813,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,07","60,00",20,12
703,Kežmarok,26813,KSS,"0,45","62,60",123,77
703,Kežmarok,26813,MKDA-MKDSZ,"0,03","55,55",9,5
703,Kežmarok,26813,MOST - HÍD,"3,72","87,60",1000,876
703,Kežmarok,26813,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"11,94","85,97",3202,2753
703,Kežmarok,26813,Odvaha - Veľká národná a proruská koalícia,"0,07","85,00",20,17
703,Kežmarok,26813,PD,"0,13","77,14",35,27
703,Kežmarok,26813,SDKÚ-DS,"0,30","67,90",81,55
703,Kežmarok,26813,SKOK!,"0,63","77,05",170,131
703,Kežmarok,26813,SME RODINA - Boris Kollár,"5,34","77,02",1432,1103
703,Kežmarok,26813,SMER-SD,"29,04","79,72",7788,6209
703,Kežmarok,26813,SMK-MKP,"0,05","75,00",16,12
703,Kežmarok,26813,SNS,"6,85","70,44",1837,1294
703,Kežmarok,26813,STRANA MODERNÉHO SLOVENSKA (SMS),"0,42","78,76",113,89
703,Kežmarok,26813,SZS,"0,55","56,00",150,84
703,Kežmarok,26813,SaS,"7,91","75,97",2123,1613
703,Kežmarok,26813,TIP,"1,24","81,19",335,272
703,Kežmarok,26813,VZDOR,"0,08","62,50",24,15
703,Kežmarok,26813,ĽS Naše Slovensko,"13,32","80,57",3572,2878
703,Kežmarok,26813,ŠANCA,"0,22","62,71",59,37
704,Levoča,13871,#SIEŤ,"7,90","81,85",1097,898
704,Levoča,13871,DS - Ľudo Kaník,"0,10","78,57",14,11
704,Levoča,13871,KDH,"13,43","85,72",1864,1598
704,Levoča,13871,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,07","81,81",11,9
704,Levoča,13871,KSS,"0,66","69,56",92,64
704,Levoča,13871,MKDA-MKDSZ,"0,02","100,00",4,4
704,Levoča,13871,MOST - HÍD,"1,50","81,81",209,171
704,Levoča,13871,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"12,01","89,98",1667,1500
704,Levoča,13871,Odvaha - Veľká národná a proruská koalícia,"0,09","69,23",13,9
704,Levoča,13871,PD,"0,15","63,63",22,14
704,Levoča,13871,SDKÚ-DS,"0,47","71,21",66,47
704,Levoča,13871,SKOK!,"0,54","70,66",75,53
704,Levoča,13871,SME RODINA - Boris Kollár,"6,68","77,99",927,723
704,Levoča,13871,SMER-SD,"28,85","80,01",4003,3203
704,Levoča,13871,SMK-MKP,"0,05","71,42",7,5
704,Levoča,13871,SNS,"9,27","75,66",1286,973
704,Levoča,13871,STRANA MODERNÉHO SLOVENSKA (SMS),"0,21","80,00",30,24
704,Levoča,13871,SZS,"0,61","58,82",85,50
704,Levoča,13871,SaS,"6,59","77,15",915,706
704,Levoča,13871,TIP,"1,36","84,73",190,161
704,Levoča,13871,VZDOR,"0,05","85,71",7,6
704,Levoča,13871,ĽS Naše Slovensko,"8,85","81,92",1228,1006
704,Levoča,13871,ŠANCA,"0,42","84,74",59,50
705,Medzilaborce,4955,#SIEŤ,"6,11","87,78",303,266
705,Medzilaborce,4955,DS - Ľudo Kaník,"0,16","62,50",8,5
705,Medzilaborce,4955,KDH,"3,45","85,96",171,147
705,Medzilaborce,4955,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,06","66,66",3,2
705,Medzilaborce,4955,KSS,"2,19","80,73",109,88
705,Medzilaborce,4955,MKDA-MKDSZ,"0,02","100,00",1,1
705,Medzilaborce,4955,MOST - HÍD,"4,76","93,64",236,221
705,Medzilaborce,4955,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"5,79","91,98",287,264
705,Medzilaborce,4955,Odvaha - Veľká národná a proruská koalícia,"1,27","98,41",63,62
705,Medzilaborce,4955,PD,"0,24","83,33",12,10
705,Medzilaborce,4955,SDKÚ-DS,"0,34","88,23",17,15
705,Medzilaborce,4955,SKOK!,"0,36","83,33",18,15
705,Medzilaborce,4955,SME RODINA - Boris Kollár,"4,37","77,88",217,169
705,Medzilaborce,4955,SMER-SD,"47,18","86,01",2338,2011
705,Medzilaborce,4955,SMK-MKP,"0,04","0,00",2,0
705,Medzilaborce,4955,SNS,"9,46","82,08",469,385
705,Medzilaborce,4955,STRANA MODERNÉHO SLOVENSKA (SMS),"0,52","88,46",26,23
705,Medzilaborce,4955,SZS,"0,46","56,52",23,13
705,Medzilaborce,4955,SaS,"4,72","76,49",234,179
705,Medzilaborce,4955,TIP,"1,67","86,74",83,72
705,Medzilaborce,4955,VZDOR,"0,44","72,72",22,16
705,Medzilaborce,4955,ĽS Naše Slovensko,"5,79","86,41",287,248
705,Medzilaborce,4955,ŠANCA,"0,52","88,46",26,23
706,Poprad,50042,#SIEŤ,"5,92","68,14",2963,2019
706,Poprad,50042,DS - Ľudo Kaník,"0,08","64,44",45,29
706,Poprad,50042,KDH,"6,62","74,59",3314,2472
706,Poprad,50042,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,07","73,68",38,28
706,Poprad,50042,KSS,"0,61","62,09",306,190
706,Poprad,50042,MKDA-MKDSZ,"0,01","42,85",7,3
706,Poprad,50042,MOST - HÍD,"3,55","80,40",1781,1432
706,Poprad,50042,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"13,51","85,69",6761,5794
706,Poprad,50042,Odvaha - Veľká národná a proruská koalícia,"0,12","55,38",65,36
706,Poprad,50042,PD,"0,17","70,45",88,62
706,Poprad,50042,SDKÚ-DS,"0,21","54,12",109,59
706,Poprad,50042,SKOK!,"0,94","73,26",475,348
706,Poprad,50042,SME RODINA - Boris Kollár,"6,82","75,82",3417,2591
706,Poprad,50042,SMER-SD,"25,62","76,11",12823,9760
706,Poprad,50042,SMK-MKP,"0,07","86,84",38,33
706,Poprad,50042,SNS,"8,70","73,22",4354,3188
706,Poprad,50042,STRANA MODERNÉHO SLOVENSKA (SMS),"0,17","65,16",89,58
706,Poprad,50042,SZS,"0,68","53,66",341,183
706,Poprad,50042,SaS,"14,55","73,93",7282,5384
706,Poprad,50042,TIP,"0,88","76,47",442,338
706,Poprad,50042,VZDOR,"0,10","75,92",54,41
706,Poprad,50042,ĽS Naše Slovensko,"10,30","78,03",5158,4025
706,Poprad,50042,ŠANCA,"0,18","63,04",92,58
707,Prešov,80683,#SIEŤ,"6,59","73,55",5320,3913
707,Prešov,80683,DS - Ľudo Kaník,"0,08","76,05",71,54
707,Prešov,80683,KDH,"10,10","83,76",8157,6833
707,Prešov,80683,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,09","87,50",80,70
707,Prešov,80683,KSS,"0,67","70,66",542,383
707,Prešov,80683,MKDA-MKDSZ,"0,01","75,00",12,9
707,Prešov,80683,MOST - HÍD,"3,67","84,94",2963,2517
707,Prešov,80683,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"15,20","89,53",12267,10983
707,Prešov,80683,Odvaha - Veľká národná a proruská koalícia,"0,13","71,69",106,76
707,Prešov,80683,PD,"0,17","76,22",143,109
707,Prešov,80683,SDKÚ-DS,"0,22","71,34",178,127
707,Prešov,80683,SKOK!,"0,99","77,86",804,626
707,Prešov,80683,SME RODINA - Boris Kollár,"6,88","79,60",5551,4419
707,Prešov,80683,SMER-SD,"26,50","78,90",21383,16873
707,Prešov,80683,SMK-MKP,"0,04","80,00",35,28
707,Prešov,80683,SNS,"8,00","74,91",6459,4839
707,Prešov,80683,STRANA MODERNÉHO SLOVENSKA (SMS),"0,20","72,83",162,118
707,Prešov,80683,SZS,"0,71","57,78",578,334
707,Prešov,80683,SaS,"10,54","77,54",8510,6599
707,Prešov,80683,TIP,"0,75","77,32",613,474
707,Prešov,80683,VZDOR,"0,15","59,67",124,74
707,Prešov,80683,ĽS Naše Slovensko,"7,87","81,83",6352,5198
707,Prešov,80683,ŠANCA,"0,33","81,31",273,222
708,Sabinov,23863,#SIEŤ,"7,65","81,39",1827,1487
708,Sabinov,23863,DS - Ľudo Kaník,"0,12","89,65",29,26
708,Sabinov,23863,KDH,"10,39","81,90",2481,2032
708,Sabinov,23863,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,14","76,47",34,26
708,Sabinov,23863,KSS,"0,54","63,84",130,83
708,Sabinov,23863,MKDA-MKDSZ,"0,01","0,00",4,0
708,Sabinov,23863,MOST - HÍD,"1,24","78,37",296,232
708,Sabinov,23863,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"11,88","89,55",2835,2539
708,Sabinov,23863,Odvaha - Veľká národná a proruská koalícia,"0,20","62,50",48,30
708,Sabinov,23863,PD,"0,17","75,60",41,31
708,Sabinov,23863,SDKÚ-DS,"0,23","63,15",57,36
708,Sabinov,23863,SKOK!,"0,57","77,37",137,106
708,Sabinov,23863,SME RODINA - Boris Kollár,"5,48","82,58",1309,1081
708,Sabinov,23863,SMER-SD,"34,23","81,83",8169,6685
708,Sabinov,23863,SNS,"8,77","70,83",2095,1484
708,Sabinov,23863,STRANA MODERNÉHO SLOVENSKA (SMS),"0,25","75,00",60,45
708,Sabinov,23863,SZS,"0,73","61,36",176,108
708,Sabinov,23863,SaS,"6,03","77,02",1441,1110
708,Sabinov,23863,TIP,"1,01","78,51",242,190
708,Sabinov,23863,VZDOR,"0,07","50,00",18,9
708,Sabinov,23863,ĽS Naše Slovensko,"9,86","82,37",2354,1939
708,Sabinov,23863,ŠANCA,"0,33","76,25",80,61
709,Snina,14713,#SIEŤ,"4,34","71,20",639,455
709,Snina,14713,DS - Ľudo Kaník,"0,06","70,00",10,7
709,Snina,14713,KDH,"5,35","72,33",788,570
709,Snina,14713,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,08","84,61",13,11
709,Snina,14713,KSS,"1,10","79,62",162,129
709,Snina,14713,MKDA-MKDSZ,"0,03","80,00",5,4
709,Snina,14713,MOST - HÍD,"1,86","85,03",274,233
709,Snina,14713,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"6,93","90,89",1021,928
709,Snina,14713,Odvaha - Veľká národná a proruská koalícia,"0,32","85,41",48,41
709,Snina,14713,PD,"0,10","81,25",16,13
709,Snina,14713,SDKÚ-DS,"0,18","66,66",27,18
709,Snina,14713,SKOK!,"0,68","72,27",101,73
709,Snina,14713,SME RODINA - Boris Kollár,"5,00","79,64",737,587
709,Snina,14713,SMER-SD,"46,82","78,92",6889,5437
709,Snina,14713,SNS,"12,52","84,69",1843,1561
709,Snina,14713,STRANA MODERNÉHO SLOVENSKA (SMS),"0,25","68,42",38,26
709,Snina,14713,SZS,"0,42","55,55",63,35
709,Snina,14713,SaS,"4,96","73,42",730,536
709,Snina,14713,TIP,"2,17","84,37",320,270
709,Snina,14713,VZDOR,"0,22","54,54",33,18
709,Snina,14713,ĽS Naše Slovensko,"6,24","79,21",919,728
709,Snina,14713,ŠANCA,"0,25","75,67",37,28
710,Stará Ľubovňa,21737,#SIEŤ,"4,16","71,38",905,646
710,Stará Ľubovňa,21737,DS - Ľudo Kaník,"0,07","76,47",17,13
710,Stará Ľubovňa,21737,KDH,"10,17","89,32",2211,1975
710,Stará Ľubovňa,21737,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,03","62,50",8,5
710,Stará Ľubovňa,21737,KSS,"0,92","80,19",202,162
710,Stará Ľubovňa,21737,MKDA-MKDSZ,"0,00","100,00",1,1
710,Stará Ľubovňa,21737,MOST - HÍD,"1,19","82,62",259,214
710,Stará Ľubovňa,21737,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"11,65","92,26",2534,2338
710,Stará Ľubovňa,21737,Odvaha - Veľká národná a proruská koalícia,"0,14","81,25",32,26
710,Stará Ľubovňa,21737,PD,"0,04","77,77",9,7
710,Stará Ľubovňa,21737,SDKÚ-DS,"0,16","48,57",35,17
710,Stará Ľubovňa,21737,SKOK!,"0,63","71,73",138,99
710,Stará Ľubovňa,21737,SME RODINA - Boris Kollár,"4,14","81,68",901,736
710,Stará Ľubovňa,21737,SMER-SD,"39,20","87,91",8521,7491
710,Stará Ľubovňa,21737,SMK-MKP,"0,00","100,00",2,2
710,Stará Ľubovňa,21737,SNS,"8,99","79,02",1955,1545
710,Stará Ľubovňa,21737,STRANA MODERNÉHO SLOVENSKA (SMS),"0,28","70,49",61,43
710,Stará Ľubovňa,21737,SZS,"0,57","56,00",125,70
710,Stará Ľubovňa,21737,SaS,"5,54","80,66",1205,972
710,Stará Ľubovňa,21737,TIP,"1,61","74,64",351,262
710,Stará Ľubovňa,21737,VZDOR,"0,14","84,37",32,27
710,Stará Ľubovňa,21737,ĽS Naše Slovensko,"10,13","81,47",2202,1794
710,Stará Ľubovňa,21737,ŠANCA,"0,14","67,74",31,21
711,Stropkov,8922,#SIEŤ,"4,14","77,56",370,287
711,Stropkov,8922,DS - Ľudo Kaník,"0,07","42,85",7,3
711,Stropkov,8922,KDH,"8,19","85,49",731,625
711,Stropkov,8922,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,14","92,30",13,12
711,Stropkov,8922,KSS,"1,09","63,26",98,62
711,Stropkov,8922,MKDA-MKDSZ,"0,03","100,00",3,3
711,Stropkov,8922,MOST - HÍD,"1,55","84,89",139,118
711,Stropkov,8922,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"8,56","88,35",764,675
711,Stropkov,8922,Odvaha - Veľká národná a proruská koalícia,"0,29","84,61",26,22
711,Stropkov,8922,PD,"0,13","58,33",12,7
711,Stropkov,8922,SDKÚ-DS,"0,41","72,97",37,27
711,Stropkov,8922,SKOK!,"0,62","82,14",56,46
711,Stropkov,8922,SME RODINA - Boris Kollár,"5,40","78,42",482,378
711,Stropkov,8922,SMER-SD,"40,76","82,59",3637,3004
711,Stropkov,8922,SNS,"10,44","78,86",932,735
711,Stropkov,8922,STRANA MODERNÉHO SLOVENSKA (SMS),"1,06","88,42",95,84
711,Stropkov,8922,SZS,"0,58","57,69",52,30
711,Stropkov,8922,SaS,"5,87","78,24",524,410
711,Stropkov,8922,TIP,"1,06","76,84",95,73
711,Stropkov,8922,VZDOR,"0,80","88,88",72,64
711,Stropkov,8922,ĽS Naše Slovensko,"8,37","83,53",747,624
711,Stropkov,8922,ŠANCA,"0,33","76,66",30,23
712,Svidník,14286,#SIEŤ,"6,75","87,56",965,845
712,Svidník,14286,DS - Ľudo Kaník,"0,09","76,92",13,10
712,Svidník,14286,KDH,"5,69","79,08",813,643
