Kód kraja,Kraj,Názov politického subjektu,Meno a priezvisko kandidáta,Počet platných prednostných hlasov
7,Prešovský kraj,SMER-SD,Peter Chudík,15212
7,Prešovský kraj,SMER-SD,Tibor Glenda,177
7,Prešovský kraj,SMER-SD,Stanislav Kubánek,3751
7,Prešovský kraj,SMER-SD,Vladimír Faič,77
7,Prešovský kraj,SMER-SD,Dušan Čaplovič,386
7,Prešovský kraj,SMER-SD,Ján Podmanický,245
7,Prešovský kraj,SMER-SD,Viktor Stromček,264
7,Prešovský kraj,SMER-SD,Róbert Madej,309
7,Prešovský kraj,SMER-SD,Erik Tomáš,1167
7,Prešovský kraj,SMER-SD,Miroslav Číž,122
7,Prešovský kraj,SMER-SD,Igor Federič,126
7,Prešovský kraj,SMER-SD,Igor Choma,268
7,Prešovský kraj,SMER-SD,Denisa Saková,250
7,Prešovský kraj,SMER-SD,Dušan Galis,316
7,Prešovský kraj,SMER-SD,Marián Saloň,3478
7,Prešovský kraj,SMER-SD,Pavol Pavlis,62
7,Prešovský kraj,SMER-SD,Ladislav Kamenický,313
7,Prešovský kraj,SMER-SD,Dušan Muňko,126
7,Prešovský kraj,SMER-SD,Maroš Kondrót,61
7,Prešovský kraj,SMER-SD,Dušan Jarjabek,305
7,Prešovský kraj,SMER-SD,Jozef Valocký,94
7,Prešovský kraj,SMER-SD,Ľuboš Blaha,261
7,Prešovský kraj,SMER-SD,Ľubomír Petrák,131
7,Prešovský kraj,SMER-SD,Róbert Puci,260
7,Prešovský kraj,SMER-SD,Ľubomír Želiezka,56
7,Prešovský kraj,SMER-SD,Vladimír Matejička,80
7,Prešovský kraj,SMER-SD,Ján Senko,96
7,Prešovský kraj,SMER-SD,Jana Vaľová,4874
7,Prešovský kraj,SMER-SD,Dušan Bublavý,76
7,Prešovský kraj,SMER-SD,Monika Jankovská,385
7,Prešovský kraj,SMER-SD,Vojtech Ferencz,406
7,Prešovský kraj,SMER-SD,Branislav Ondruš,424
7,Prešovský kraj,SMER-SD,Jozef Burian,376
7,Prešovský kraj,SMER-SD,Jozef Buček,318
7,Prešovský kraj,SMER-SD,Emil Ďurovčík,360
7,Prešovský kraj,SMER-SD,Pavol Goga,67
7,Prešovský kraj,SMER-SD,Ján Kvorka,31
7,Prešovský kraj,SMER-SD,Mária Janíková,131
7,Prešovský kraj,SMER-SD,Peter Šuca,1020
7,Prešovský kraj,SMER-SD,Boris Susko,122
7,Prešovský kraj,SMER-SD,Rastislav Chovanec,117
7,Prešovský kraj,SMER-SD,Michal Bagačka,58
7,Prešovský kraj,SMER-SD,Augustín Hambálek,21
7,Prešovský kraj,SMER-SD,Peter Náhlik,42
7,Prešovský kraj,SMER-SD,Oľga Nachtmannová,97
7,Prešovský kraj,SMER-SD,Marián Kéry,59
7,Prešovský kraj,SMER-SD,Mikuláš Krajkovič,1677
7,Prešovský kraj,SMER-SD,Milan Panáček,52
7,Prešovský kraj,SMER-SD,Vladimír Baláž,167
7,Prešovský kraj,SMER-SD,Jozef Ježík,26
7,Prešovský kraj,SMER-SD,Martin Nemky,25
7,Prešovský kraj,SMER-SD,Milan Mojš,9
7,Prešovský kraj,SMER-SD,Ladislav Andreánsky,20
7,Prešovský kraj,SMER-SD,Darina Gabániová,28
7,Prešovský kraj,SMER-SD,Ľuboš Martinák,579
7,Prešovský kraj,SMER-SD,Viliam Jasaň,40
7,Prešovský kraj,SMER-SD,Ivan Varga,13
7,Prešovský kraj,SMER-SD,Marek Mitterpák,113
7,Prešovský kraj,SMER-SD,Peter Fitz,9
7,Prešovský kraj,SMER-SD,Štefan Gašparovič,22
7,Prešovský kraj,SMER-SD,Marián Záhumenský,62
7,Prešovský kraj,SMER-SD,Jaroslav Demian,16
7,Prešovský kraj,SMER-SD,Bibiána Riapošová,197
7,Prešovský kraj,SMER-SD,Lea Grečková,139
7,Prešovský kraj,SMER-SD,Juraj Gedra,340
7,Prešovský kraj,SMER-SD,Andrej Kolesík,20
7,Prešovský kraj,SMER-SD,Peter Kalivoda,24
7,Prešovský kraj,SMER-SD,Emília Müllerová,20
7,Prešovský kraj,SMER-SD,Milan Géci,56
7,Prešovský kraj,SMER-SD,Viera Kučerová,9
7,Prešovský kraj,SMER-SD,Eva Hufková,10
7,Prešovský kraj,SMER-SD,Peter Marušinec,16
7,Prešovský kraj,SMER-SD,Magda Košútová,25
7,Prešovský kraj,SMER-SD,Viliam Holeva,861
7,Prešovský kraj,SMER-SD,Tibor Lebocký,51
7,Prešovský kraj,SMER-SD,Milan Halúz,7
7,Prešovský kraj,SMER-SD,Vladislav Petráš,7
7,Prešovský kraj,SMER-SD,Slavomír Drozd,11
7,Prešovský kraj,SMER-SD,Rastislav Čepák,20
7,Prešovský kraj,SMER-SD,Marián Kovačócy,15
7,Prešovský kraj,SMER-SD,František Petro,83
7,Prešovský kraj,SMER-SD,Otto Brixi,102
7,Prešovský kraj,SMER-SD,Miroslav Čellár,15
7,Prešovský kraj,SMER-SD,Antonín Cicoň,144
7,Prešovský kraj,SMER-SD,Ján Babič,21
7,Prešovský kraj,SMER-SD,Michal Lukša,805
7,Prešovský kraj,SMER-SD,Jozef Andrejčák,68
7,Prešovský kraj,SMER-SD,Viera Šedivcová,76
7,Prešovský kraj,SMER-SD,Štefan Hreha,1729
7,Prešovský kraj,SMER-SD,Ján Zvonár,18
7,Prešovský kraj,SMER-SD,Viera Mazúrová,26
7,Prešovský kraj,SMER-SD,Peter Gaži,305
7,Prešovský kraj,SMER-SD,Svetlana Pavlovičová,1115
7,Prešovský kraj,SMER-SD,Radko Gavliak,9
7,Prešovský kraj,SMER-SD,Vladimír Macášek,5
7,Prešovský kraj,SMER-SD,Peter Obrimčák,950
7,Prešovský kraj,SMER-SD,Ján Račák,10
7,Prešovský kraj,SMER-SD,Tomáš Alscher,1
7,Prešovský kraj,SMER-SD,František Mrázik,23
7,Prešovský kraj,SMER-SD,Igor Nicák,5
7,Prešovský kraj,SMER-SD,Iveta Hanulíková,36
7,Prešovský kraj,SMER-SD,Ján Hrubý,31
7,Prešovský kraj,SMER-SD,Juraj Gerlici,7
7,Prešovský kraj,SMER-SD,Ľubomír Bláha,16
7,Prešovský kraj,SMER-SD,Vladimír Jánošík,1068
7,Prešovský kraj,SMER-SD,Branislav Hámorník,5
7,Prešovský kraj,SMER-SD,Helena Bohátová,17
7,Prešovský kraj,SMER-SD,Tomáš Kučera,19
7,Prešovský kraj,SMER-SD,Katarína Jankacká,22
7,Prešovský kraj,SMER-SD,Marián Múdry,8
7,Prešovský kraj,SMER-SD,Peter Sokol,1437
7,Prešovský kraj,SMER-SD,Andrea Žiaková,30
7,Prešovský kraj,SMER-SD,Martin Lidaj,10
7,Prešovský kraj,SMER-SD,Ľubomír Haško,20
7,Prešovský kraj,SMER-SD,Kvetoslava Hejbalová,17
7,Prešovský kraj,SMER-SD,Dušan Petrík,52
7,Prešovský kraj,SMER-SD,Ľubomír Komara,329
7,Prešovský kraj,SMER-SD,Július Laššan,14
7,Prešovský kraj,SMER-SD,Zita Koprdová,27
7,Prešovský kraj,SMER-SD,Milan Berec,16
7,Prešovský kraj,SMER-SD,Matúš Šutaj - Eštok,101
7,Prešovský kraj,SMER-SD,Ladislav Bódi,4
7,Prešovský kraj,SMER-SD,Marián Siekela,2
7,Prešovský kraj,SMER-SD,Marek Illéš,18
7,Prešovský kraj,SMER-SD,Jozef Žilík,13
7,Prešovský kraj,SMER-SD,Silvia Púčiková,67
7,Prešovský kraj,SMER-SD,Martina Gašparová,47
7,Prešovský kraj,SMER-SD,Janka Krahulíková,26
7,Prešovský kraj,SMER-SD,Marta Gubrická,10
7,Prešovský kraj,SMER-SD,Jana Malinková,49
7,Prešovský kraj,SMER-SD,Alexander Daško,137
7,Prešovský kraj,SMER-SD,Ján Elzer,58
7,Prešovský kraj,SMER-SD,Júlia Gálová,74
7,Prešovský kraj,SMER-SD,Martin Lukačovič,163
7,Prešovský kraj,KDH,Ján Figeľ,13681
7,Prešovský kraj,KDH,Miroslava Szitová,2400
7,Prešovský kraj,KDH,Peter Belinský,1338
7,Prešovský kraj,KDH,Július Brocka,4072
7,Prešovský kraj,KDH,Ján Hudacký,8586
7,Prešovský kraj,KDH,Miloš Moravčík,809
7,Prešovský kraj,KDH,Pavol Zajac,2458
7,Prešovský kraj,KDH,Pavol Hrušovský,4537
7,Prešovský kraj,KDH,Pavol Abrhan,416
7,Prešovský kraj,KDH,František Orlovský,4458
7,Prešovský kraj,KDH,Marian Faktor,1085
7,Prešovský kraj,KDH,Alojz Přidal,95
7,Prešovský kraj,KDH,Jozef Bobík,356
7,Prešovský kraj,KDH,Marián Radošovský,168
7,Prešovský kraj,KDH,Peter Muránsky,307
7,Prešovský kraj,KDH,Dušan Pekár,310
7,Prešovský kraj,KDH,Marián Sopčák,225
7,Prešovský kraj,KDH,Eva Grey,1984
7,Prešovský kraj,KDH,Marek Michalčík,1949
7,Prešovský kraj,KDH,Albín Maslaňák,166
7,Prešovský kraj,KDH,Radovan Gondžúr,2730
7,Prešovský kraj,KDH,Renáta Ocilková,2791
7,Prešovský kraj,KDH,Stanislav Kahanec,2119
7,Prešovský kraj,KDH,Michal Slašťan,132
7,Prešovský kraj,KDH,Norbert Lukán,386
7,Prešovský kraj,KDH,Lukáš Domin,96
7,Prešovský kraj,KDH,Milan Majerský,1997
7,Prešovský kraj,KDH,Ivan Uhliarik,796
7,Prešovský kraj,KDH,Ľubica Černá,212
7,Prešovský kraj,KDH,Vladimír Sirotka,85
7,Prešovský kraj,KDH,Jozef Mikloško,967
7,Prešovský kraj,KDH,Marek Mesároš,46
7,Prešovský kraj,KDH,Ján Beljak,62
7,Prešovský kraj,KDH,Ján Oparty,268
7,Prešovský kraj,KDH,Peter Dobeš,188
7,Prešovský kraj,KDH,Ferdinand Exner,1162
7,Prešovský kraj,KDH,Oľga Fečiková,83
7,Prešovský kraj,KDH,Ján Gabčo,69
7,Prešovský kraj,KDH,Ján Porubský,134
7,Prešovský kraj,KDH,Marián Čaučík,2113
7,Prešovský kraj,KDH,Peter Stanko,58
7,Prešovský kraj,KDH,Jozef Kislík,826
7,Prešovský kraj,KDH,Pavel Pavlásek,43
7,Prešovský kraj,KDH,Andrej Klapica,100
7,Prešovský kraj,KDH,Ján Jakubišin,106
7,Prešovský kraj,KDH,Ján Vančo,27
7,Prešovský kraj,KDH,Mária Sliacka,160
7,Prešovský kraj,KDH,Katarína Tuhárska,103
7,Prešovský kraj,KDH,Jozef Čurlej,114
7,Prešovský kraj,KDH,Ján Miho,44
7,Prešovský kraj,KDH,Daniel Slivka,1609
7,Prešovský kraj,KDH,Darius Hatok,1278
7,Prešovský kraj,KDH,Marcel Ďurkovský,44
7,Prešovský kraj,KDH,Ján Kmeť,24
7,Prešovský kraj,KDH,Milan Hovanec,520
7,Prešovský kraj,KDH,Ján Čuchran,71
7,Prešovský kraj,KDH,Roman Sova,23
7,Prešovský kraj,KDH,Ján Morovič,91
7,Prešovský kraj,KDH,Matej Krčmár,110
7,Prešovský kraj,KDH,Ivan Rác,66
7,Prešovský kraj,KDH,Miloslav Hatala,33
7,Prešovský kraj,KDH,Anton Šmotlák,43
7,Prešovský kraj,KDH,Anna Dudová,562
7,Prešovský kraj,KDH,Martin Baxa,25
7,Prešovský kraj,KDH,Marián Javorka,33
7,Prešovský kraj,KDH,Katarína Hudáková,136
7,Prešovský kraj,KDH,Ivan Sadovský,17
7,Prešovský kraj,KDH,Mária Jakubová,183
7,Prešovský kraj,KDH,Zuzana Rattajová,67
7,Prešovský kraj,KDH,Alojz Hlina,1398
7,Prešovský kraj,KDH,Jana Miklošková,136
7,Prešovský kraj,KDH,Miroslav Herman,33
7,Prešovský kraj,KDH,Jaroslav Polaček,83
7,Prešovský kraj,KDH,Peter Joštiak,9
7,Prešovský kraj,KDH,Iveta Hatalová,7
7,Prešovský kraj,KDH,Martin Krajčovič,17
7,Prešovský kraj,KDH,Martin Jech,171
7,Prešovský kraj,KDH,Igor Geletka,138
7,Prešovský kraj,KDH,Miloš Zaujec,8
7,Prešovský kraj,KDH,Martin Novodomec,6
7,Prešovský kraj,KDH,Mikuláš Krippel,113
7,Prešovský kraj,KDH,Miroslav Tučník,8
7,Prešovský kraj,KDH,Marián Benko,228
7,Prešovský kraj,KDH,Ján Nigut,48
7,Prešovský kraj,KDH,Rudolf Michalov,214
7,Prešovský kraj,KDH,Viera Kimerlingová,6
7,Prešovský kraj,KDH,Peter Dvoran,1
7,Prešovský kraj,KDH,Daniel Bago,2
7,Prešovský kraj,KDH,Jaroslav Urík,18
7,Prešovský kraj,KDH,Miroslav Fabian,279
7,Prešovský kraj,KDH,Ľudmila Révésová,7
7,Prešovský kraj,KDH,Martina Uličná,23
7,Prešovský kraj,KDH,Juraj Putirka,6
7,Prešovský kraj,KDH,Marián Babej,370
7,Prešovský kraj,KDH,Peter Štuller,8
7,Prešovský kraj,KDH,Jana Nachtmannová,8
7,Prešovský kraj,KDH,Katarína Hozlárová,7
7,Prešovský kraj,KDH,Ján Kotuľa,7
7,Prešovský kraj,KDH,Martin Vrana,7
7,Prešovský kraj,KDH,Nataša Žembová,881
7,Prešovský kraj,KDH,Miroslav Glevaňák,307
7,Prešovský kraj,KDH,Ján Kokarda,44
7,Prešovský kraj,KDH,Branislav Borovský,80
7,Prešovský kraj,KDH,Gerda Fodorová,22
7,Prešovský kraj,KDH,Tomáš Jedinák,7
7,Prešovský kraj,KDH,Radovan Horváth,4
7,Prešovský kraj,KDH,Michal Mudrák,344
7,Prešovský kraj,KDH,Ivona Vicianová,30
7,Prešovský kraj,KDH,Pavol Noga,11
7,Prešovský kraj,KDH,Ján Paľovčík,161
7,Prešovský kraj,KDH,Peter Barbas,389
7,Prešovský kraj,KDH,František Kmecík,8
7,Prešovský kraj,KDH,Miroslav Papay,3
7,Prešovský kraj,KDH,Pavol Mičuda,10
7,Prešovský kraj,KDH,Monika Véghová,5
7,Prešovský kraj,KDH,Slavomír Majerčák,381
7,Prešovský kraj,KDH,Ľubor Kalafus,41
7,Prešovský kraj,KDH,Juraj Šimunek,16
7,Prešovský kraj,KDH,František Prívara,6
7,Prešovský kraj,KDH,František Čech,212
7,Prešovský kraj,KDH,Milan Šindler,21
7,Prešovský kraj,KDH,Mária Tomášová,59
7,Prešovský kraj,KDH,Juraj Rosinčin,6
7,Prešovský kraj,KDH,Lýdia Budziňáková,321
7,Prešovský kraj,KDH,Igor Bartošík,8
7,Prešovský kraj,KDH,Andrej Čopík,77
7,Prešovský kraj,KDH,Marián Eliáš,318
7,Prešovský kraj,KDH,Mária Horňáková,44
7,Prešovský kraj,KDH,Martin Klimek,26
7,Prešovský kraj,KDH,Róbert Rybovič,337
7,Prešovský kraj,KDH,Peter Radošinský,16
7,Prešovský kraj,KDH,Milan Neveďal,31
7,Prešovský kraj,KDH,Peter Cocher,13
7,Prešovský kraj,KDH,Ján Mojžiš,10
7,Prešovský kraj,KDH,Lukáš Hotáry,264
7,Prešovský kraj,KDH,Jozef Bolješik,11
7,Prešovský kraj,KDH,Vladimír Heger,17
7,Prešovský kraj,KDH,Ľubomír Leško,429
7,Prešovský kraj,KDH,Stanislav Jiríček,7
7,Prešovský kraj,KDH,Július Vyrostek,305
7,Prešovský kraj,KDH,Peter Gabura,147
7,Prešovský kraj,KDH,Viliam Majda,32
7,Prešovský kraj,KDH,Štefan Horony,8
7,Prešovský kraj,KDH,Emanuel Noga,11
7,Prešovský kraj,KDH,Juraj Marko,15
7,Prešovský kraj,KDH,Ladislav Ogurčák,294
7,Prešovský kraj,KDH,Andrej Krabáč,25
7,Prešovský kraj,KDH,Michal Deket,48
7,Prešovský kraj,KDH,Tomáš Kováčik,479
7,Prešovský kraj,KDH,Peter Bobula,569
7,Prešovský kraj,SKOK!,Juraj Miškov,1349
7,Prešovský kraj,SKOK!,Katarína Augustinič,233
7,Prešovský kraj,SKOK!,Daniel Krajcer,874
7,Prešovský kraj,SKOK!,Jozef Kollár,390
7,Prešovský kraj,SKOK!,Monika Dimitriadu,83
7,Prešovský kraj,SKOK!,Martin Chren,225
7,Prešovský kraj,SKOK!,Ján Šubák,117
7,Prešovský kraj,SKOK!,Daniela Štieberová,230
7,Prešovský kraj,SKOK!,Ľubomír Parízek,17
7,Prešovský kraj,SKOK!,Pavol Balžanka,24
7,Prešovský kraj,SKOK!,Rastislav Antala,36
7,Prešovský kraj,SKOK!,Ján Gajdoš (12),79
7,Prešovský kraj,SKOK!,Karol Achimský,27
7,Prešovský kraj,SKOK!,Stanislav Michalík,28
7,Prešovský kraj,SKOK!,Roman Remo,28
7,Prešovský kraj,SKOK!,Ivan Pavlov,285
7,Prešovský kraj,SKOK!,Ferndinand Vítek,12
7,Prešovský kraj,SKOK!,Daniel Hudec,12
7,Prešovský kraj,SKOK!,Ľubica Navrátilová,17
7,Prešovský kraj,SKOK!,Peter Bodoki,6
7,Prešovský kraj,SKOK!,Marek Nikel,13
7,Prešovský kraj,SKOK!,Zoltán Rózsa,15
7,Prešovský kraj,SKOK!,Martina Fondrková,7
7,Prešovský kraj,SKOK!,Jozef Móder,11
7,Prešovský kraj,SKOK!,Peter Klein,275
7,Prešovský kraj,SKOK!,Ladislav Malík,4
7,Prešovský kraj,SKOK!,Štefan Molnár,7
7,Prešovský kraj,SKOK!,Branislav Švec,85
7,Prešovský kraj,SKOK!,Peter Mareček,8
7,Prešovský kraj,SKOK!,Romana Jakabová,24
7,Prešovský kraj,SKOK!,Peter Illý,8
7,Prešovský kraj,SKOK!,Milan Benka,94
7,Prešovský kraj,SKOK!,Roman Trnka,7
7,Prešovský kraj,SKOK!,Zdenka Račayová,17
7,Prešovský kraj,SKOK!,Alica Dragulová,202
7,Prešovský kraj,SKOK!,Oto Koppan,2
7,Prešovský kraj,SKOK!,Rastislav Konečný,19
7,Prešovský kraj,SKOK!,Mikuláš Pál,7
7,Prešovský kraj,SKOK!,Michal Markotán,5
7,Prešovský kraj,SKOK!,Viera Žáčková,9
7,Prešovský kraj,SKOK!,Pavel Bednárik,3
7,Prešovský kraj,SKOK!,Vilibald Žižak,28
7,Prešovský kraj,SKOK!,Martin Rusnák,10
7,Prešovský kraj,SKOK!,Michal Bartošovič,4
7,Prešovský kraj,SKOK!,Samuel Horniak,20
7,Prešovský kraj,SKOK!,Daniel Jóna,5
7,Prešovský kraj,SKOK!,Ján Kučera,12
7,Prešovský kraj,SKOK!,Leonard Lendvorský,3
7,Prešovský kraj,SKOK!,Martin Bugár,1
7,Prešovský kraj,SKOK!,Marek Imre,7
7,Prešovský kraj,SKOK!,Boris Schubert,4
7,Prešovský kraj,SKOK!,Vladimír Vlk,2
7,Prešovský kraj,SKOK!,Ladislav Babuščák,35
7,Prešovský kraj,SKOK!,Vladimír Kabaňa,16
7,Prešovský kraj,SKOK!,Mário Khandl,5
7,Prešovský kraj,SKOK!,Igor Hlaď,52
7,Prešovský kraj,SKOK!,Viera Jašková,6
7,Prešovský kraj,SKOK!,Peter Holec,4
7,Prešovský kraj,SKOK!,Peter Kraus,4
7,Prešovský kraj,SKOK!,Tomáš Morávek,5
7,Prešovský kraj,SKOK!,Norbert Dikacz,5
7,Prešovský kraj,SKOK!,Peter Jonec,13
7,Prešovský kraj,SKOK!,Eva Gašparová,10
7,Prešovský kraj,SKOK!,Juraj Jurkovič,7
7,Prešovský kraj,SKOK!,Jozef Balog,73
7,Prešovský kraj,SKOK!,Júlia Virágová,11
7,Prešovský kraj,SKOK!,Peter Kováčik,2
7,Prešovský kraj,SKOK!,Mária Jakubcová,16
7,Prešovský kraj,SKOK!,Zoltán Molnár,1
7,Prešovský kraj,SKOK!,Ján Gajdoš (70),15
7,Prešovský kraj,SKOK!,Ingrid Tribulová,7
7,Prešovský kraj,SKOK!,Adriana Valentová,9
7,Prešovský kraj,SKOK!,Ján Štulajter,1
7,Prešovský kraj,SKOK!,Miroslav Hasznos,0
7,Prešovský kraj,SKOK!,Pavol Kondrla,0
7,Prešovský kraj,SKOK!,Bohuslav Švanda,7
7,Prešovský kraj,SKOK!,Rastislav Kunst,0
7,Prešovský kraj,SKOK!,Erich Korec,0
7,Prešovský kraj,SKOK!,Miroslav Horniak,0
7,Prešovský kraj,SKOK!,Eva Francová,3
7,Prešovský kraj,SKOK!,Peter Šiška,1
7,Prešovský kraj,SKOK!,Jaroslav Melicher,0
7,Prešovský kraj,SKOK!,Natália Konopová,1
7,Prešovský kraj,SKOK!,Tomáš Lukačovský,22
7,Prešovský kraj,SKOK!,Sven Šovčík,0
7,Prešovský kraj,SKOK!,Roman Piala,2
7,Prešovský kraj,SKOK!,Denisa Demko,0
7,Prešovský kraj,SKOK!,Martin Miškov,3
7,Prešovský kraj,SKOK!,Ladislav Dugas,39
7,Prešovský kraj,SKOK!,Monika Pláňavská,0
7,Prešovský kraj,SKOK!,Patrik Daniš,0
7,Prešovský kraj,SKOK!,Peter Golian,3
7,Prešovský kraj,SKOK!,Radka Tóth,6
7,Prešovský kraj,SKOK!,Veronika Abrmanová,1
7,Prešovský kraj,SKOK!,Ľubomír Jastráb,2
7,Prešovský kraj,SKOK!,Jakub Leginus,0
7,Prešovský kraj,SKOK!,Lucia Mlynarčíková,1
7,Prešovský kraj,SKOK!,Milan Belko,3
7,Prešovský kraj,SKOK!,Pavol Bielik,1
7,Prešovský kraj,SKOK!,Ľudovít Jurčík,1
7,Prešovský kraj,SKOK!,Rudolf Žitňan,1
7,Prešovský kraj,SKOK!,Blanka Zanvitová,0
7,Prešovský kraj,SKOK!,Alena Špačková,1
7,Prešovský kraj,SKOK!,Martin Šuhajda,0
7,Prešovský kraj,SKOK!,Štefan Oravec,0
7,Prešovský kraj,SKOK!,Tomáš Šiko,0
7,Prešovský kraj,SKOK!,Juraj Rýdzi,0
7,Prešovský kraj,SKOK!,Marianna Zuzčáková,2
7,Prešovský kraj,SKOK!,Petra Hupianová,1
7,Prešovský kraj,SKOK!,Ľuboš Pohánka,0
7,Prešovský kraj,SKOK!,Jakub Ilavský,0
7,Prešovský kraj,SKOK!,Milan Bučko,5
7,Prešovský kraj,SKOK!,Anton Remiš,0
7,Prešovský kraj,SKOK!,Katarína Hranicová,0
7,Prešovský kraj,SKOK!,Peter Hradský,0
7,Prešovský kraj,SKOK!,Katarína Dubovská,5
7,Prešovský kraj,SKOK!,Mária Vrábliková Janičíková,4
7,Prešovský kraj,SKOK!,Ján Rozbora,0
7,Prešovský kraj,SKOK!,Róbert Mikuláš,1
7,Prešovský kraj,SKOK!,František Jiránek,1
7,Prešovský kraj,SKOK!,Ľuboš Vičík,4
7,Prešovský kraj,SKOK!,Dominik Hulka,4
7,Prešovský kraj,SKOK!,Katarína Tomaščíková,0
7,Prešovský kraj,SKOK!,Michal Wenzl,0
7,Prešovský kraj,SKOK!,Gabriel Farkas,1
7,Prešovský kraj,SKOK!,Ivana Stancelová,2
7,Prešovský kraj,SKOK!,Ľuboš Chmela,1
7,Prešovský kraj,SKOK!,Štefan Dorčák,0
7,Prešovský kraj,SKOK!,Miriama Petríková,4
7,Prešovský kraj,SKOK!,Alena Poláková,5
7,Prešovský kraj,SKOK!,Dušan Štrbáň,1
7,Prešovský kraj,SKOK!,Júlia Kostolná,2
7,Prešovský kraj,SKOK!,Róbert Ondriaš,1
7,Prešovský kraj,SKOK!,Ján Bašnár,2
7,Prešovský kraj,SKOK!,Ľubomír Šimášek,3
7,Prešovský kraj,SKOK!,Igor Chachaľák,1
7,Prešovský kraj,SKOK!,Michal Muránsky,2
7,Prešovský kraj,SKOK!,Miroslav Studenič,1
7,Prešovský kraj,SKOK!,Tomáš Benkovič,1
7,Prešovský kraj,SKOK!,Filip Libuša,3
7,Prešovský kraj,SKOK!,František Vlček,1
7,Prešovský kraj,SKOK!,Emil Hurta,3
7,Prešovský kraj,SKOK!,Radovan Čechovič,1
7,Prešovský kraj,SKOK!,Matej Vlček,1
7,Prešovský kraj,SKOK!,Ivan Cifranič,0
7,Prešovský kraj,SKOK!,Radovan Mačuga,4
7,Prešovský kraj,SKOK!,Vladimír Palenčár,3
7,Prešovský kraj,SKOK!,Jozef Spodniak,5
7,Prešovský kraj,SKOK!,Dominika Kiral Vargová,7
7,Prešovský kraj,SKOK!,Marian Hurík,3
7,Prešovský kraj,ĽS Naše Slovensko,Marian Kotleba,25450
7,Prešovský kraj,ĽS Naše Slovensko,Martin Beluský,6002
7,Prešovský kraj,ĽS Naše Slovensko,Rastislav Schlosár,4099
7,Prešovský kraj,ĽS Naše Slovensko,Juraj Kolesár,4311
7,Prešovský kraj,ĽS Naše Slovensko,Natália Grausová,1273
7,Prešovský kraj,ĽS Naše Slovensko,Milan Uhrík,1406
7,Prešovský kraj,ĽS Naše Slovensko,Ondrej Binder,696
7,Prešovský kraj,ĽS Naše Slovensko,Stanislav Drobný,409
7,Prešovský kraj,ĽS Naše Slovensko,Andrej Medvecký,466
7,Prešovský kraj,ĽS Naše Slovensko,Ján Kecskés,386
7,Prešovský kraj,ĽS Naše Slovensko,Stanislav Mizík,558
7,Prešovský kraj,ĽS Naše Slovensko,Peter Krupa,322
7,Prešovský kraj,ĽS Naše Slovensko,Jana Nehézová,183
7,Prešovský kraj,ĽS Naše Slovensko,Milan Mazurek,1780
7,Prešovský kraj,ĽS Naše Slovensko,Ján Mora,153
7,Prešovský kraj,ĽS Naše Slovensko,Marián Chmelár,204
7,Prešovský kraj,ĽS Naše Slovensko,Milan Špánik,128
7,Prešovský kraj,ĽS Naše Slovensko,Rastislav Smolka,148
7,Prešovský kraj,ĽS Naše Slovensko,Vladimír Zeman,207
7,Prešovský kraj,ĽS Naše Slovensko,Jozef Mihalčin,1653
7,Prešovský kraj,ĽS Naše Slovensko,Štefan Szaniszló,109
7,Prešovský kraj,ĽS Naše Slovensko,Mário Šušek,182
7,Prešovský kraj,ĽS Naše Slovensko,Martin Ferančík,204
7,Prešovský kraj,ĽS Naše Slovensko,Peter Kiss,211
7,Prešovský kraj,ĽS Naše Slovensko,Ján Cuper,786
7,Prešovský kraj,ĽS Naše Slovensko,Rastislav Kysel,158
7,Prešovský kraj,ĽS Naše Slovensko,Lenka Čarná,622
7,Prešovský kraj,ĽS Naše Slovensko,Štefan Surmánek,433
7,Prešovský kraj,ĽS Naše Slovensko,Richard Tokušev,280
7,Prešovský kraj,ĽS Naše Slovensko,Peter Kulič,133
7,Prešovský kraj,ĽS Naše Slovensko,Vojtech Papp,39
7,Prešovský kraj,ĽS Naše Slovensko,Marek Ďurán,392
7,Prešovský kraj,ĽS Naše Slovensko,Martin Kotleba,1232
7,Prešovský kraj,ĽS Naše Slovensko,Jaroslav Kacian,38
7,Prešovský kraj,ĽS Naše Slovensko,František Drozd,66
7,Prešovský kraj,ĽS Naše Slovensko,Štefan Hudák,88
7,Prešovský kraj,ĽS Naše Slovensko,Ján Pňaček,21
7,Prešovský kraj,ĽS Naše Slovensko,Anton Čulen,179
7,Prešovský kraj,ĽS Naše Slovensko,Miroslav Ramšak,285
7,Prešovský kraj,ĽS Naše Slovensko,Radovan Hrádek,60
7,Prešovský kraj,ĽS Naše Slovensko,Karol Polansky,240
7,Prešovský kraj,ĽS Naše Slovensko,Martin Baltes,69
7,Prešovský kraj,ĽS Naše Slovensko,Marián Lacena,39
7,Prešovský kraj,ĽS Naše Slovensko,Rastislav Rogel,404
7,Prešovský kraj,ĽS Naše Slovensko,Milan Kršiak,80
7,Prešovský kraj,ĽS Naše Slovensko,Anton Čekan,293
7,Prešovský kraj,ĽS Naše Slovensko,Eva Zelenayová,164
7,Prešovský kraj,ĽS Naše Slovensko,Miroslav Šuňal,131
7,Prešovský kraj,ĽS Naše Slovensko,Peter Kašarik,82
7,Prešovský kraj,ĽS Naše Slovensko,Stanislav Lakata,315
