Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Okrsok,Počet platných hlasov spolu,Počet platných hlasov za SĽS,Podiel platných hlasov v % za SĽS,Počet platných hlasov za DOBRÁ VOĽBA,Podiel platných hlasov v % za DOBRÁ VOĽBA,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za ZA ĽUDÍ,Podiel platných hlasov v % za ZA ĽUDÍ,Počet platných hlasov za MÁME TOHO DOSŤ !,Podiel platných hlasov v % za MÁME TOHO DOSŤ !,Počet platných hlasov za Hlas pravice,Podiel platných hlasov v % za Hlas pravice,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za DS,Podiel platných hlasov v % za DS,Počet platných hlasov za OĽANO,Podiel platných hlasov v % za OĽANO,Počet platných hlasov za Koalícia PS a SPOLU,Podiel platných hlasov v % za Koalícia PS a SPOLU,Počet platných hlasov za STANK,Podiel platných hlasov v % za STANK,Počet platných hlasov za 99 %,Podiel platných hlasov v % za 99 %,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za Slovenská liga,Podiel platných hlasov v % za Slovenská liga,Počet platných hlasov za VLASŤ,Podiel platných hlasov v % za VLASŤ,Počet platných hlasov za MOST - HÍD,Podiel platných hlasov v % za MOST - HÍD,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za SOLIDARITA,Podiel platných hlasov v % za SOLIDARITA,Počet platných hlasov za HLAS ĽUDU,Podiel platných hlasov v % za HLAS ĽUDU,Počet platných hlasov za MKÖ - MKS,Podiel platných hlasov v % za MKÖ - MKS,Počet platných hlasov za PSN,Podiel platných hlasov v % za PSN,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Socialisti.sk,Podiel platných hlasov v % za Socialisti.sk
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,543497,Prakovce,3,491,,,25.0,5.09,13.0,2.64,60.0,12.21,1.0,0.2,15.0,3.05,2.0,0.4,-,-,23.0,4.68,,,73.0,14.86,11.0,2.24,,,,,8.0,1.62,,,16.0,3.25,3.0,0.61,172.0,35.03,3.0,0.61,,,,,,,65.0,13.23,1.0,0.2
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,543501,Richnava,1,358,1.0,0.27,8.0,2.23,2.0,0.55,33.0,9.21,,,16.0,4.46,1.0,0.27,-,-,4.0,1.11,3.0,0.83,61.0,17.03,13.0,3.63,,,,,12.0,3.35,,,20.0,5.58,,,52.0,14.52,,,,,,,,,131.0,36.59,1.0,0.27
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,543501,Richnava,2,310,21.0,6.77,2.0,0.64,,,3.0,0.96,,,5.0,1.61,,,-,-,,,2.0,0.64,257.0,82.9,,,,,,,2.0,0.64,,,3.0,0.96,5.0,1.61,8.0,2.58,,,,,,,1.0,0.32,1.0,0.32,,
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,543551,Smolnícka Huta,1,203,2.0,0.98,9.0,4.43,8.0,3.94,29.0,14.28,,,17.0,8.37,3.0,1.47,-,-,4.0,1.97,1.0,0.49,43.0,21.18,12.0,5.91,,,,,7.0,3.44,,,3.0,1.47,,,35.0,17.24,,,,,,,,,28.0,13.79,2.0,0.98
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,543560,Smolník,1,444,3.0,0.67,9.0,2.02,27.0,6.08,56.0,12.61,,,33.0,7.43,8.0,1.8,-,-,16.0,3.6,,,106.0,23.87,20.0,4.5,,,,,22.0,4.95,,,8.0,1.8,,,83.0,18.69,,,,,,,,,45.0,10.13,8.0,1.8
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,543632,Stará Voda,1,106,2.0,1.88,3.0,2.83,3.0,2.83,5.0,4.71,,,9.0,8.49,1.0,0.94,-,-,2.0,1.88,,,36.0,33.96,1.0,0.94,,,,,1.0,0.94,,,3.0,2.83,,,19.0,17.92,,,1.0,0.94,,,,,20.0,18.86,,
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,543659,Švedlár,1,605,1.0,0.16,9.0,1.48,12.0,1.98,43.0,7.1,,,25.0,4.13,5.0,0.82,-,-,25.0,4.13,,,261.0,43.14,11.0,1.81,,,,,2.0,0.33,1.0,0.16,17.0,2.8,1.0,0.16,111.0,18.34,,,,,,,,,78.0,12.89,3.0,0.49
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,543683,Úhorná,1,56,1.0,1.78,,,3.0,5.35,6.0,10.71,,,6.0,10.71,,,-,-,2.0,3.57,,,9.0,16.07,,,,,,,7.0,12.5,,,,,1.0,1.78,13.0,23.21,,,,,,,,,8.0,14.28,,
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,543705,Veľký Folkmar,1,505,1.0,0.19,21.0,4.15,24.0,4.75,74.0,14.65,,,10.0,1.98,4.0,0.79,-,-,18.0,3.56,9.0,1.78,106.0,20.99,10.0,1.98,2.0,0.39,1.0,0.19,28.0,5.54,,,10.0,1.98,2.0,0.39,122.0,24.15,6.0,1.18,1.0,0.19,,,,,53.0,10.49,3.0,0.59
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,526631,Závadka,1,205,3.0,1.46,11.0,5.36,3.0,1.46,7.0,3.41,,,4.0,1.95,,,-,-,7.0,3.41,1.0,0.48,39.0,19.02,4.0,1.95,,,,,48.0,23.41,,,8.0,3.9,,,33.0,16.09,1.0,0.48,,,,,,,36.0,17.56,,
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,526649,Žakarovce,1,294,1.0,0.34,7.0,2.38,3.0,1.02,31.0,10.54,,,9.0,3.06,3.0,1.02,-,-,11.0,3.74,,,42.0,14.28,5.0,1.7,,,,,10.0,3.4,,,20.0,6.8,1.0,0.34,111.0,37.75,,,,,,,1.0,0.34,38.0,12.92,1.0,0.34
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,526363,Arnutovce,1,258,10.0,3.87,7.0,2.71,6.0,2.32,30.0,11.62,,,21.0,8.13,,,-,-,2.0,0.77,4.0,1.55,92.0,35.65,7.0,2.71,1.0,0.38,1.0,0.38,25.0,9.68,,,9.0,3.48,,,7.0,2.71,1.0,0.38,,,,,1.0,0.38,26.0,10.07,8.0,3.1
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,526398,Betlanovce,1,287,4.0,1.39,9.0,3.13,4.0,1.39,36.0,12.54,1.0,0.34,19.0,6.62,1.0,0.34,-,-,1.0,0.34,,,88.0,30.66,12.0,4.18,,,,,18.0,6.27,,,8.0,2.78,,,55.0,19.16,,,1.0,0.34,,,,,29.0,10.1,1.0,0.34
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,526436,Bystrany,1,603,13.0,2.15,26.0,4.31,1.0,0.16,31.0,5.14,1.0,0.16,15.0,2.48,2.0,0.33,-,-,6.0,0.99,,,367.0,60.86,7.0,1.16,,,,,9.0,1.49,,,2.0,0.33,1.0,0.16,76.0,12.6,3.0,0.49,,,,,,,38.0,6.3,5.0,0.82
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,526444,Danišovce,1,339,1.0,0.29,10.0,2.94,14.0,4.12,43.0,12.68,,,18.0,5.3,3.0,0.88,-,-,19.0,5.6,,,78.0,23.0,17.0,5.01,,,,,34.0,10.02,,,9.0,2.65,2.0,0.58,49.0,14.45,4.0,1.17,1.0,0.29,,,,,35.0,10.32,2.0,0.58
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,526533,Harichovce,1,561,1.0,0.17,11.0,1.96,23.0,4.09,54.0,9.62,1.0,0.17,32.0,5.7,1.0,0.17,-,-,13.0,2.31,,,189.0,33.68,29.0,5.16,,,,,53.0,9.44,,,22.0,3.92,1.0,0.17,89.0,15.86,1.0,0.17,,,,,,,41.0,7.3,,
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,526533,Harichovce,2,470,,,14.0,2.97,30.0,6.38,55.0,11.7,,,21.0,4.46,3.0,0.63,-,-,11.0,2.34,,,136.0,28.93,21.0,4.46,,,,,32.0,6.8,,,11.0,2.34,1.0,0.21,76.0,16.17,4.0,0.85,1.0,0.21,,,,,54.0,11.48,,
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,526568,Hincovce,1,119,,,3.0,2.52,1.0,0.84,10.0,8.4,,,2.0,1.68,1.0,0.84,-,-,11.0,9.24,,,22.0,18.48,1.0,0.84,,,,,8.0,6.72,,,5.0,4.2,,,33.0,27.73,1.0,0.84,,,,,,,21.0,17.64,,
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,526576,Hnilčík,1,152,,,2.0,1.31,1.0,0.65,13.0,8.55,,,9.0,5.92,1.0,0.65,-,-,2.0,1.31,,,45.0,29.6,5.0,3.28,,,,,7.0,4.6,,,7.0,4.6,,,31.0,20.39,4.0,2.63,1.0,0.65,,,,,24.0,15.78,,
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,526576,Hnilčík,2,138,,,5.0,3.62,2.0,1.44,13.0,9.42,,,9.0,6.52,1.0,0.72,-,-,6.0,4.34,,,28.0,20.28,7.0,5.07,,,1.0,0.72,17.0,12.31,,,3.0,2.17,,,17.0,12.31,1.0,0.72,,,,,,,27.0,19.56,1.0,0.72
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,526584,Hnilec,1,226,,,3.0,1.32,4.0,1.76,17.0,7.52,,,8.0,3.53,,,-,-,8.0,3.53,,,56.0,24.77,3.0,1.32,1.0,0.44,,,15.0,6.63,,,8.0,3.53,,,53.0,23.45,1.0,0.44,,,,,,,49.0,21.68,,
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,526592,Hrabušice,1,409,17.0,4.15,10.0,2.44,9.0,2.2,12.0,2.93,,,25.0,6.11,1.0,0.24,-,-,14.0,3.42,,,176.0,43.03,10.0,2.44,,,1.0,0.24,34.0,8.31,2.0,0.48,6.0,1.46,5.0,1.22,44.0,10.75,1.0,0.24,,,,,,,38.0,9.29,4.0,0.97
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,526592,Hrabušice,2,552,2.0,0.36,10.0,1.81,27.0,4.89,45.0,8.15,1.0,0.18,17.0,3.07,9.0,1.63,-,-,24.0,4.34,2.0,0.36,133.0,24.09,12.0,2.17,,,1.0,0.18,54.0,9.78,,,19.0,3.44,1.0,0.18,106.0,19.2,,,,,,,,,75.0,13.58,14.0,2.53
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543152,Chrasť nad Hornádom,1,377,5.0,1.32,9.0,2.38,6.0,1.59,22.0,5.83,,,14.0,3.71,2.0,0.53,-,-,12.0,3.18,1.0,0.26,143.0,37.93,7.0,1.85,,,,,41.0,10.87,,,13.0,3.44,2.0,0.53,53.0,14.05,1.0,0.26,,,,,,,44.0,11.67,2.0,0.53
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543161,Iliašovce,1,510,1.0,0.19,17.0,3.33,14.0,2.74,55.0,10.78,2.0,0.39,30.0,5.88,2.0,0.39,-,-,12.0,2.35,,,158.0,30.98,16.0,3.13,,,,,31.0,6.07,,,24.0,4.7,,,111.0,21.76,,,,,,,,,37.0,7.25,,
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543195,Jamník,1,672,1.0,0.14,19.0,2.82,15.0,2.23,88.0,13.09,,,40.0,5.95,1.0,0.14,-,-,47.0,6.99,3.0,0.44,194.0,28.86,11.0,1.63,,,,,58.0,8.63,,,24.0,3.57,1.0,0.14,102.0,15.17,3.0,0.44,2.0,0.29,,,,,56.0,8.33,7.0,1.04
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543209,Kaľava,1,178,1.0,0.56,,,5.0,2.8,17.0,9.55,,,2.0,1.12,,,-,-,3.0,1.68,,,19.0,10.67,1.0,0.56,,,,,2.0,1.12,,,5.0,2.8,,,70.0,39.32,,,,,1.0,0.56,,,52.0,29.21,,
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543250,Kolinovce,1,262,1.0,0.38,8.0,3.05,12.0,4.58,39.0,14.88,,,14.0,5.34,4.0,1.52,-,-,10.0,3.81,,,42.0,16.03,15.0,5.72,,,,,5.0,1.9,,,9.0,3.43,,,41.0,15.64,4.0,1.52,,,,,,,57.0,21.75,1.0,0.38
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543268,Krompachy,1,469,5.0,1.06,22.0,4.69,27.0,5.75,45.0,9.59,,,18.0,3.83,3.0,0.63,-,-,20.0,4.26,1.0,0.21,104.0,22.17,17.0,3.62,,,,,26.0,5.54,,,20.0,4.26,,,90.0,19.18,3.0,0.63,,,,,,,66.0,14.07,2.0,0.42
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543268,Krompachy,2,735,1.0,0.13,28.0,3.8,39.0,5.3,99.0,13.46,,,31.0,4.21,2.0,0.27,-,-,16.0,2.17,,,135.0,18.36,27.0,3.67,,,,,22.0,2.99,,,23.0,3.12,1.0,0.13,165.0,22.44,,,,,,,,,141.0,19.18,5.0,0.68
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543268,Krompachy,3,509,2.0,0.39,32.0,6.28,25.0,4.91,53.0,10.41,,,18.0,3.53,1.0,0.19,-,-,22.0,4.32,1.0,0.19,89.0,17.48,17.0,3.33,,,,,21.0,4.12,,,24.0,4.71,1.0,0.19,135.0,26.52,2.0,0.39,,,,,,,64.0,12.57,2.0,0.39
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543268,Krompachy,4,568,1.0,0.17,25.0,4.4,30.0,5.28,62.0,10.91,,,33.0,5.8,,,-,-,16.0,2.81,2.0,0.35,112.0,19.71,32.0,5.63,,,,,14.0,2.46,,,16.0,2.81,,,134.0,23.59,1.0,0.17,,,,,,,88.0,15.49,2.0,0.35
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543268,Krompachy,5,531,3.0,0.56,17.0,3.2,29.0,5.46,53.0,9.98,,,19.0,3.57,,,-,-,8.0,1.5,1.0,0.18,94.0,17.7,19.0,3.57,,,,,14.0,2.63,,,32.0,6.02,3.0,0.56,130.0,24.48,4.0,0.75,,,,,,,103.0,19.39,2.0,0.37
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543268,Krompachy,6,471,23.0,4.88,18.0,3.82,14.0,2.97,31.0,6.58,2.0,0.42,15.0,3.18,3.0,0.63,-,-,12.0,2.54,3.0,0.63,106.0,22.5,20.0,4.24,,,,,10.0,2.12,,,14.0,2.97,3.0,0.63,106.0,22.5,2.0,0.42,,,,,,,87.0,18.47,2.0,0.42
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543284,Letanovce,1,817,18.0,2.2,25.0,3.05,16.0,1.95,56.0,6.85,3.0,0.36,33.0,4.03,2.0,0.24,-,-,16.0,1.95,2.0,0.24,311.0,38.06,29.0,3.54,,,,,131.0,16.03,,,10.0,1.22,7.0,0.85,82.0,10.03,3.0,0.36,2.0,0.24,,,1.0,0.12,63.0,7.71,7.0,0.85
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543306,Lieskovany,1,216,,,3.0,1.38,5.0,2.31,16.0,7.4,,,14.0,6.48,,,-,-,12.0,5.55,,,53.0,24.53,6.0,2.77,,,1.0,0.46,43.0,19.9,,,6.0,2.77,,,25.0,11.57,1.0,0.46,,,,,,,31.0,14.35,,
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543331,Markušovce,1,266,63.0,23.68,12.0,4.51,3.0,1.12,3.0,1.12,1.0,0.37,21.0,7.89,1.0,0.37,-,-,18.0,6.76,1.0,0.37,95.0,35.71,3.0,1.12,,,1.0,0.37,1.0,0.37,2.0,0.75,1.0,0.37,3.0,1.12,29.0,10.9,,,1.0,0.37,,,1.0,0.37,2.0,0.75,4.0,1.5
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543331,Markušovce,2,343,2.0,0.58,5.0,1.45,5.0,1.45,17.0,4.95,,,10.0,2.91,5.0,1.45,-,-,12.0,3.49,,,68.0,19.82,5.0,1.45,1.0,0.29,,,40.0,11.66,,,10.0,2.91,,,71.0,20.69,1.0,0.29,1.0,0.29,,,,,88.0,25.65,2.0,0.58
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543331,Markušovce,3,533,3.0,0.56,11.0,2.06,19.0,3.56,44.0,8.25,,,25.0,4.69,1.0,0.18,-,-,14.0,2.62,,,101.0,18.94,20.0,3.75,,,,,85.0,15.94,,,16.0,3.0,1.0,0.18,97.0,18.19,2.0,0.37,,,,,1.0,0.18,92.0,17.26,1.0,0.18
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543349,Matejovce nad Hornádom,1,299,1.0,0.33,5.0,1.67,7.0,2.34,16.0,5.35,,,4.0,1.33,3.0,1.0,-,-,4.0,1.33,2.0,0.66,79.0,26.42,11.0,3.67,1.0,0.33,,,52.0,17.39,,,10.0,3.34,,,59.0,19.73,1.0,0.33,1.0,0.33,,,,,38.0,12.7,5.0,1.67
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543357,Mlynky,1,368,1.0,0.27,5.0,1.35,24.0,6.52,36.0,9.78,,,26.0,7.06,1.0,0.27,-,-,12.0,3.26,9.0,2.44,69.0,18.75,21.0,5.7,,,,,4.0,1.08,,,20.0,5.43,,,87.0,23.64,5.0,1.35,1.0,0.27,2.0,0.54,,,41.0,11.14,4.0,1.08
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543403,Odorín,1,564,2.0,0.35,27.0,4.78,14.0,2.48,44.0,7.8,1.0,0.17,44.0,7.8,,,-,-,33.0,5.85,,,151.0,26.77,22.0,3.9,,,,,59.0,10.46,,,27.0,4.78,,,73.0,12.94,8.0,1.41,,,,,,,59.0,10.46,,
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543411,Olcnava,1,533,1.0,0.18,22.0,4.12,15.0,2.81,50.0,9.38,,,14.0,2.62,3.0,0.56,-,-,25.0,4.69,2.0,0.37,101.0,18.94,24.0,4.5,2.0,0.37,,,46.0,8.63,,,22.0,4.12,1.0,0.18,124.0,23.26,,,1.0,0.18,,,,,77.0,14.44,3.0,0.56
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543438,Oľšavka,1,118,,,,,2.0,1.69,12.0,10.16,,,6.0,5.08,2.0,1.69,-,-,1.0,0.84,,,36.0,30.5,5.0,4.23,,,,,10.0,8.47,,,1.0,0.84,,,16.0,13.55,4.0,3.38,,,,,,,23.0,19.49,,
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543489,Poráč,1,435,1.0,0.22,14.0,3.21,19.0,4.36,48.0,11.03,,,15.0,3.44,1.0,0.22,-,-,24.0,5.51,6.0,1.37,122.0,28.04,15.0,3.44,,,,,10.0,2.29,,,8.0,1.83,,,77.0,17.7,1.0,0.22,,,,,,,73.0,16.78,1.0,0.22
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543519,Rudňany,1,580,12.0,2.06,21.0,3.62,9.0,1.55,42.0,7.24,1.0,0.17,13.0,2.24,3.0,0.51,-,-,23.0,3.96,11.0,1.89,141.0,24.31,21.0,3.62,1.0,0.17,,,12.0,2.06,,,24.0,4.13,3.0,0.51,107.0,18.44,12.0,2.06,,,2.0,0.34,,,118.0,20.34,4.0,0.68
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543519,Rudňany,2,491,3.0,0.61,8.0,1.62,11.0,2.24,23.0,4.68,,,14.0,2.85,2.0,0.4,-,-,16.0,3.25,56.0,11.4,71.0,14.46,10.0,2.03,,,2.0,0.4,11.0,2.24,,,8.0,1.62,66.0,13.44,72.0,14.66,4.0,0.81,,,,,,,106.0,21.58,8.0,1.62
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543527,Slatvina,1,169,1.0,0.59,6.0,3.55,6.0,3.55,16.0,9.46,,,7.0,4.14,,,-,-,5.0,2.95,,,47.0,27.81,4.0,2.36,,,,,20.0,11.83,,,3.0,1.77,,,32.0,18.93,2.0,1.18,1.0,0.59,,,,,19.0,11.24,,
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543535,Slovinky,1,482,1.0,0.2,16.0,3.31,16.0,3.31,31.0,6.43,,,17.0,3.52,3.0,0.62,-,-,12.0,2.48,,,97.0,20.12,14.0,2.9,,,1.0,0.2,24.0,4.97,1.0,0.2,9.0,1.86,,,116.0,24.06,4.0,0.82,1.0,0.2,,,,,116.0,24.06,3.0,0.62
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,543535,Slovinky,2,320,,,17.0,5.31,4.0,1.25,17.0,5.31,,,16.0,5.0,1.0,0.31,-,-,14.0,4.37,,,47.0,14.68,10.0,3.12,,,,,22.0,6.87,,,15.0,4.68,,,75.0,23.43,2.0,0.62,,,,,,,80.0,25.0,,
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,560154,Smižany,1,648,,,14.0,2.16,31.0,4.78,64.0,9.87,1.0,0.15,40.0,6.17,4.0,0.61,-,-,22.0,3.39,2.0,0.3,152.0,23.45,19.0,2.93,,,,,102.0,15.74,,,8.0,1.23,3.0,0.46,117.0,18.05,5.0,0.77,,,,,,,60.0,9.25,4.0,0.61
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,560154,Smižany,2,749,1.0,0.13,28.0,3.73,25.0,3.33,50.0,6.67,,,42.0,5.6,3.0,0.4,-,-,23.0,3.07,3.0,0.4,202.0,26.96,47.0,6.27,,,,,95.0,12.68,,,26.0,3.47,,,119.0,15.88,9.0,1.2,,,,,,,74.0,9.87,2.0,0.26
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,560154,Smižany,3,595,10.0,1.68,7.0,1.17,,,7.0,1.17,,,22.0,3.69,2.0,0.33,-,-,4.0,0.67,1.0,0.16,494.0,83.02,12.0,2.01,3.0,0.5,2.0,0.33,6.0,1.0,,,3.0,0.5,1.0,0.16,16.0,2.68,1.0,0.16,1.0,0.16,1.0,0.16,1.0,0.16,,,1.0,0.16
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,560154,Smižany,4,791,2.0,0.25,32.0,4.04,53.0,6.7,86.0,10.87,,,49.0,6.19,,,-,-,24.0,3.03,,,194.0,24.52,70.0,8.84,1.0,0.12,,,53.0,6.7,,,28.0,3.53,1.0,0.12,86.0,10.87,5.0,0.63,,,,,,,101.0,12.76,6.0,0.75
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,560154,Smižany,5,611,1.0,0.16,15.0,2.45,38.0,6.21,74.0,12.11,,,36.0,5.89,1.0,0.16,-,-,14.0,2.29,,,171.0,27.98,50.0,8.18,,,,,53.0,8.67,,,21.0,3.43,,,88.0,14.4,2.0,0.32,,,,,,,46.0,7.52,1.0,0.16
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,560154,Smižany,6,695,,,23.0,3.3,42.0,6.04,73.0,10.5,,,51.0,7.33,3.0,0.43,-,-,20.0,2.87,,,175.0,25.17,37.0,5.32,1.0,0.14,,,89.0,12.8,,,13.0,1.87,,,111.0,15.97,2.0,0.28,3.0,0.43,,,,,51.0,7.33,1.0,0.14
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,526355,Spišská Nová Ves,1,434,2.0,0.46,14.0,3.22,21.0,4.83,54.0,12.44,,,17.0,3.91,2.0,0.46,-,-,10.0,2.3,,,117.0,26.95,18.0,4.14,,,,,45.0,10.36,,,8.0,1.84,,,77.0,17.74,2.0,0.46,1.0,0.23,,,,,44.0,10.13,2.0,0.46
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,526355,Spišská Nová Ves,2,1066,,,46.0,4.31,70.0,6.56,71.0,6.66,,,97.0,9.09,4.0,0.37,-,-,46.0,4.31,1.0,0.09,264.0,24.76,96.0,9.0,1.0,0.09,,,86.0,8.06,,,33.0,3.09,1.0,0.09,176.0,16.51,4.0,0.37,,,,,,,57.0,5.34,13.0,1.21
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,526355,Spišská Nová Ves,3,649,1.0,0.15,28.0,4.31,20.0,3.08,44.0,6.77,,,49.0,7.55,,,-,-,28.0,4.31,5.0,0.77,136.0,20.95,24.0,3.69,1.0,0.15,,,50.0,7.7,,,22.0,3.38,1.0,0.15,162.0,24.96,3.0,0.46,1.0,0.15,1.0,0.15,,,71.0,10.93,2.0,0.3
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,526355,Spišská Nová Ves,4,580,,,16.0,2.75,29.0,5.0,38.0,6.55,3.0,0.51,48.0,8.27,1.0,0.17,-,-,27.0,4.65,1.0,0.17,151.0,26.03,41.0,7.06,,,,,38.0,6.55,1.0,0.17,15.0,2.58,,,112.0,19.31,2.0,0.34,,,,,1.0,0.17,53.0,9.13,3.0,0.51
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,526355,Spišská Nová Ves,5,568,,,20.0,3.52,26.0,4.57,50.0,8.8,,,37.0,6.51,4.0,0.7,-,-,19.0,3.34,4.0,0.7,105.0,18.48,28.0,4.92,,,,,45.0,7.92,1.0,0.17,10.0,1.76,,,155.0,27.28,4.0,0.7,,,,,,,58.0,10.21,2.0,0.35
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,526355,Spišská Nová Ves,6,720,3.0,0.41,16.0,2.22,30.0,4.16,66.0,9.16,1.0,0.13,43.0,5.97,1.0,0.13,-,-,13.0,1.8,4.0,0.55,207.0,28.75,47.0,6.52,,,,,38.0,5.27,,,26.0,3.61,1.0,0.13,151.0,20.97,6.0,0.83,,,,,,,64.0,8.88,3.0,0.41
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,526355,Spišská Nová Ves,7,820,1.0,0.12,22.0,2.68,56.0,6.82,66.0,8.04,,,78.0,9.51,5.0,0.6,-,-,32.0,3.9,1.0,0.12,217.0,26.46,59.0,7.19,,,,,70.0,8.53,,,25.0,3.04,2.0,0.24,110.0,13.41,8.0,0.97,1.0,0.12,,,2.0,0.24,61.0,7.43,4.0,0.48
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,526355,Spišská Nová Ves,8,508,3.0,0.59,9.0,1.77,28.0,5.51,37.0,7.28,,,60.0,11.81,,,-,-,14.0,2.75,1.0,0.19,130.0,25.59,40.0,7.87,,,,,37.0,7.28,,,15.0,2.95,3.0,0.59,89.0,17.51,1.0,0.19,,,,,,,41.0,8.07,,
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,526355,Spišská Nová Ves,9,731,,,27.0,3.69,32.0,4.37,72.0,9.84,,,45.0,6.15,,,-,-,28.0,3.83,1.0,0.13,155.0,21.2,41.0,5.6,,,,,36.0,4.92,,,35.0,4.78,1.0,0.13,169.0,23.11,12.0,1.64,,,,,2.0,0.27,72.0,9.84,3.0,0.41
