Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %"
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,4,Magyar Szövetség - Maďarská aliancia,8,0.06,6,75.00
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,3,0.02,3,100.00
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,6,Spájame Občanov Slovenska - SOSK,4,0.03,4,100.00
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,8,SPOLOČNE OBČANIA SLOVENSKA,7,0.05,6,85.71
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,9,Socialisti.sk,11,0.08,11,100.00
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,10,Slovenská národná strana,408,3.08,389,95.34
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,11,REPUBLIKA,2013,15.21,1923,95.52
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,12,Slovenská ľudová strana Andreja Hlinku,7,0.05,4,57.14
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,9,0.06,8,88.88
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,14,Kotlebovci - Ľudová strana Naše Slovensko,40,0.30,31,77.50
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,15,ZDRAVÝ ROZUM,107,0.80,99,92.52
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,16,Komunistická strana Slovenska,12,0.09,11,91.66
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,17,Kresťanská únia,132,0.99,120,90.90
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,18,SMER - sociálna demokracia,2317,17.51,2107,90.93
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,19,Kresťanskodemokratické hnutie,2230,16.85,1941,87.04
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,20,Sloboda a Solidarita,543,4.10,489,90.05
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,21,Progresívne Slovensko,2748,20.77,2432,88.50
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,22,"SLOVENSKO, ZA ĽUDÍ",664,5.02,648,97.59
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,23,HLAS - sociálna demokracia,1103,8.33,993,90.02
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,24,Volt Slovensko,48,0.36,39,81.25
7,Prešovský kraj,704,Poprad,704,Levoča,1,Slovenský PATRIOT,33,0.44,30,90.90
7,Prešovský kraj,704,Poprad,704,Levoča,2,MySlovensko,3,0.04,1,33.33
7,Prešovský kraj,704,Poprad,704,Levoča,3,Demokrati,311,4.22,282,90.67
7,Prešovský kraj,704,Poprad,704,Levoča,4,Magyar Szövetség - Maďarská aliancia,5,0.06,3,60.00
7,Prešovský kraj,704,Poprad,704,Levoča,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,1,0.01,1,100.00
7,Prešovský kraj,704,Poprad,704,Levoča,6,Spájame Občanov Slovenska - SOSK,5,0.06,5,100.00
7,Prešovský kraj,704,Poprad,704,Levoča,9,Socialisti.sk,10,0.13,9,90.00
7,Prešovský kraj,704,Poprad,704,Levoča,10,Slovenská národná strana,179,2.43,167,93.29
7,Prešovský kraj,704,Poprad,704,Levoča,11,REPUBLIKA,1056,14.36,1004,95.07
7,Prešovský kraj,704,Poprad,704,Levoča,12,Slovenská ľudová strana Andreja Hlinku,2,0.02,1,50.00
7,Prešovský kraj,704,Poprad,704,Levoča,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,3,0.04,3,100.00
7,Prešovský kraj,704,Poprad,704,Levoča,14,Kotlebovci - Ľudová strana Naše Slovensko,38,0.51,33,86.84
7,Prešovský kraj,704,Poprad,704,Levoča,15,ZDRAVÝ ROZUM,53,0.72,45,84.90
7,Prešovský kraj,704,Poprad,704,Levoča,16,Komunistická strana Slovenska,6,0.08,6,100.00
7,Prešovský kraj,704,Poprad,704,Levoča,17,Kresťanská únia,63,0.85,57,90.47
7,Prešovský kraj,704,Poprad,704,Levoča,18,SMER - sociálna demokracia,1667,22.67,1532,91.90
7,Prešovský kraj,704,Poprad,704,Levoča,19,Kresťanskodemokratické hnutie,1598,21.73,1424,89.11
7,Prešovský kraj,704,Poprad,704,Levoča,20,Sloboda a Solidarita,398,5.41,385,96.73
7,Prešovský kraj,704,Poprad,704,Levoča,21,Progresívne Slovensko,1184,16.10,1058,89.35
7,Prešovský kraj,704,Poprad,704,Levoča,22,"SLOVENSKO, ZA ĽUDÍ",224,3.04,216,96.42
7,Prešovský kraj,704,Poprad,704,Levoča,23,HLAS - sociálna demokracia,505,6.86,420,83.16
7,Prešovský kraj,704,Poprad,704,Levoča,24,Volt Slovensko,9,0.12,5,55.55
7,Prešovský kraj,704,Poprad,706,Poprad,1,Slovenský PATRIOT,436,1.57,413,94.72
7,Prešovský kraj,704,Poprad,706,Poprad,2,MySlovensko,10,0.03,8,80.00
7,Prešovský kraj,704,Poprad,706,Poprad,3,Demokrati,1379,4.99,1248,90.50
7,Prešovský kraj,704,Poprad,706,Poprad,4,Magyar Szövetség - Maďarská aliancia,26,0.09,22,84.61
7,Prešovský kraj,704,Poprad,706,Poprad,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,6,0.02,1,16.66
7,Prešovský kraj,704,Poprad,706,Poprad,6,Spájame Občanov Slovenska - SOSK,8,0.02,8,100.00
7,Prešovský kraj,704,Poprad,706,Poprad,8,SPOLOČNE OBČANIA SLOVENSKA,6,0.02,4,66.66
7,Prešovský kraj,704,Poprad,706,Poprad,9,Socialisti.sk,24,0.08,22,91.66
7,Prešovský kraj,704,Poprad,706,Poprad,10,Slovenská národná strana,540,1.95,495,91.66
7,Prešovský kraj,704,Poprad,706,Poprad,11,REPUBLIKA,3714,13.45,3539,95.28
7,Prešovský kraj,704,Poprad,706,Poprad,12,Slovenská ľudová strana Andreja Hlinku,3,0.01,3,100.00
7,Prešovský kraj,704,Poprad,706,Poprad,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,11,0.03,7,63.63
7,Prešovský kraj,704,Poprad,706,Poprad,14,Kotlebovci - Ľudová strana Naše Slovensko,112,0.40,103,91.96
7,Prešovský kraj,704,Poprad,706,Poprad,15,ZDRAVÝ ROZUM,262,0.94,226,86.25
7,Prešovský kraj,704,Poprad,706,Poprad,16,Komunistická strana Slovenska,50,0.18,45,90.00
7,Prešovský kraj,704,Poprad,706,Poprad,17,Kresťanská únia,217,0.78,189,87.09
7,Prešovský kraj,704,Poprad,706,Poprad,18,SMER - sociálna demokracia,6007,21.76,5477,91.17
7,Prešovský kraj,704,Poprad,706,Poprad,19,Kresťanskodemokratické hnutie,2906,10.52,2485,85.51
7,Prešovský kraj,704,Poprad,706,Poprad,20,Sloboda a Solidarita,1315,4.76,1173,89.20
7,Prešovský kraj,704,Poprad,706,Poprad,21,Progresívne Slovensko,7923,28.70,6937,87.55
7,Prešovský kraj,704,Poprad,706,Poprad,22,"SLOVENSKO, ZA ĽUDÍ",806,2.92,763,94.66
7,Prešovský kraj,704,Poprad,706,Poprad,23,HLAS - sociálna demokracia,1804,6.53,1443,79.98
7,Prešovský kraj,704,Poprad,706,Poprad,24,Volt Slovensko,35,0.12,19,54.28
7,Prešovský kraj,705,Prešov,707,Prešov,1,Slovenský PATRIOT,186,0.41,162,87.09
7,Prešovský kraj,705,Prešov,707,Prešov,2,MySlovensko,25,0.05,24,96.00
7,Prešovský kraj,705,Prešov,707,Prešov,3,Demokrati,2662,5.89,2445,91.84
7,Prešovský kraj,705,Prešov,707,Prešov,4,Magyar Szövetség - Maďarská aliancia,22,0.04,19,86.36
7,Prešovský kraj,705,Prešov,707,Prešov,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,24,0.05,10,41.66
7,Prešovský kraj,705,Prešov,707,Prešov,6,Spájame Občanov Slovenska - SOSK,39,0.08,34,87.17
7,Prešovský kraj,705,Prešov,707,Prešov,8,SPOLOČNE OBČANIA SLOVENSKA,18,0.03,10,55.55
7,Prešovský kraj,705,Prešov,707,Prešov,9,Socialisti.sk,55,0.12,47,85.45
7,Prešovský kraj,705,Prešov,707,Prešov,10,Slovenská národná strana,770,1.70,711,92.33
7,Prešovský kraj,705,Prešov,707,Prešov,11,REPUBLIKA,4833,10.70,4567,94.49
7,Prešovský kraj,705,Prešov,707,Prešov,12,Slovenská ľudová strana Andreja Hlinku,10,0.02,8,80.00
7,Prešovský kraj,705,Prešov,707,Prešov,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,19,0.04,16,84.21
7,Prešovský kraj,705,Prešov,707,Prešov,14,Kotlebovci - Ľudová strana Naše Slovensko,148,0.32,134,90.54
7,Prešovský kraj,705,Prešov,707,Prešov,15,ZDRAVÝ ROZUM,464,1.02,413,89.00
7,Prešovský kraj,705,Prešov,707,Prešov,16,Komunistická strana Slovenska,64,0.14,50,78.12
7,Prešovský kraj,705,Prešov,707,Prešov,17,Kresťanská únia,438,0.97,395,90.18
7,Prešovský kraj,705,Prešov,707,Prešov,18,SMER - sociálna demokracia,9085,20.12,8306,91.42
7,Prešovský kraj,705,Prešov,707,Prešov,19,Kresťanskodemokratické hnutie,7886,17.47,7175,90.98
7,Prešovský kraj,705,Prešov,707,Prešov,20,Sloboda a Solidarita,2023,4.48,1818,89.86
7,Prešovský kraj,705,Prešov,707,Prešov,21,Progresívne Slovensko,11649,25.80,10298,88.40
7,Prešovský kraj,705,Prešov,707,Prešov,22,"SLOVENSKO, ZA ĽUDÍ",1315,2.91,1251,95.13
7,Prešovský kraj,705,Prešov,707,Prešov,23,HLAS - sociálna demokracia,3350,7.42,2782,83.04
7,Prešovský kraj,705,Prešov,707,Prešov,24,Volt Slovensko,49,0.10,41,83.67
7,Prešovský kraj,705,Prešov,708,Sabinov,1,Slovenský PATRIOT,104,0.88,94,90.38
7,Prešovský kraj,705,Prešov,708,Sabinov,2,MySlovensko,10,0.08,8,80.00
7,Prešovský kraj,705,Prešov,708,Sabinov,3,Demokrati,490,4.17,451,92.04
7,Prešovský kraj,705,Prešov,708,Sabinov,4,Magyar Szövetség - Maďarská aliancia,4,0.03,4,100.00
7,Prešovský kraj,705,Prešov,708,Sabinov,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,11,0.09,8,72.72
7,Prešovský kraj,705,Prešov,708,Sabinov,6,Spájame Občanov Slovenska - SOSK,8,0.06,8,100.00
7,Prešovský kraj,705,Prešov,708,Sabinov,8,SPOLOČNE OBČANIA SLOVENSKA,5,0.04,3,60.00
7,Prešovský kraj,705,Prešov,708,Sabinov,9,Socialisti.sk,14,0.11,11,78.57
7,Prešovský kraj,705,Prešov,708,Sabinov,10,Slovenská národná strana,319,2.71,295,92.47
7,Prešovský kraj,705,Prešov,708,Sabinov,11,REPUBLIKA,1723,14.68,1621,94.08
7,Prešovský kraj,705,Prešov,708,Sabinov,12,Slovenská ľudová strana Andreja Hlinku,6,0.05,5,83.33
7,Prešovský kraj,705,Prešov,708,Sabinov,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,5,0.04,4,80.00
7,Prešovský kraj,705,Prešov,708,Sabinov,14,Kotlebovci - Ľudová strana Naše Slovensko,39,0.33,35,89.74
7,Prešovský kraj,705,Prešov,708,Sabinov,15,ZDRAVÝ ROZUM,83,0.70,70,84.33
7,Prešovský kraj,705,Prešov,708,Sabinov,16,Komunistická strana Slovenska,15,0.12,11,73.33
7,Prešovský kraj,705,Prešov,708,Sabinov,17,Kresťanská únia,149,1.27,128,85.90
7,Prešovský kraj,705,Prešov,708,Sabinov,18,SMER - sociálna demokracia,2912,24.82,2618,89.90
7,Prešovský kraj,705,Prešov,708,Sabinov,19,Kresťanskodemokratické hnutie,2083,17.75,1850,88.81
7,Prešovský kraj,705,Prešov,708,Sabinov,20,Sloboda a Solidarita,367,3.12,330,89.91
7,Prešovský kraj,705,Prešov,708,Sabinov,21,Progresívne Slovensko,1742,14.85,1546,88.74
7,Prešovský kraj,705,Prešov,708,Sabinov,22,"SLOVENSKO, ZA ĽUDÍ",629,5.36,616,97.93
7,Prešovský kraj,705,Prešov,708,Sabinov,23,HLAS - sociálna demokracia,994,8.47,792,79.67
7,Prešovský kraj,705,Prešov,708,Sabinov,24,Volt Slovensko,18,0.15,12,66.66
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,1,Slovenský PATRIOT,161,1.45,149,92.54
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,2,MySlovensko,14,0.12,12,85.71
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,3,Demokrati,467,4.21,428,91.64
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,4,Magyar Szövetség - Maďarská aliancia,4,0.03,4,100.00
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,3,0.02,2,66.66
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,6,Spájame Občanov Slovenska - SOSK,6,0.05,5,83.33
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,8,SPOLOČNE OBČANIA SLOVENSKA,3,0.02,2,66.66
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,9,Socialisti.sk,11,0.09,8,72.72
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,10,Slovenská národná strana,298,2.69,269,90.26
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,11,REPUBLIKA,1659,14.98,1578,95.11
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,12,Slovenská ľudová strana Andreja Hlinku,4,0.03,4,100.00
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,10,0.09,8,80.00
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,14,Kotlebovci - Ľudová strana Naše Slovensko,58,0.52,54,93.10
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,15,ZDRAVÝ ROZUM,74,0.66,66,89.18
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,16,Komunistická strana Slovenska,38,0.34,33,86.84
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,17,Kresťanská únia,107,0.96,97,90.65
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,18,SMER - sociálna demokracia,2978,26.89,2702,90.73
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,19,Kresťanskodemokratické hnutie,1800,16.25,1587,88.16
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,20,Sloboda a Solidarita,380,3.43,348,91.57
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,21,Progresívne Slovensko,1593,14.38,1387,87.06
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,22,"SLOVENSKO, ZA ĽUDÍ",446,4.02,429,96.18
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,23,HLAS - sociálna demokracia,946,8.54,779,82.34
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,24,Volt Slovensko,12,0.10,5,41.66
7,Prešovský kraj,707,Stropkov,711,Stropkov,1,Slovenský PATRIOT,36,0.68,31,86.11
7,Prešovský kraj,707,Stropkov,711,Stropkov,2,MySlovensko,8,0.15,7,87.50
7,Prešovský kraj,707,Stropkov,711,Stropkov,3,Demokrati,195,3.73,175,89.74
7,Prešovský kraj,707,Stropkov,711,Stropkov,4,Magyar Szövetség - Maďarská aliancia,1,0.01,1,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,6,0.11,5,83.33
7,Prešovský kraj,707,Stropkov,711,Stropkov,6,Spájame Občanov Slovenska - SOSK,9,0.17,8,88.88
7,Prešovský kraj,707,Stropkov,711,Stropkov,8,SPOLOČNE OBČANIA SLOVENSKA,12,0.22,8,66.66
7,Prešovský kraj,707,Stropkov,711,Stropkov,9,Socialisti.sk,9,0.17,6,66.66
7,Prešovský kraj,707,Stropkov,711,Stropkov,10,Slovenská národná strana,183,3.50,165,90.16
7,Prešovský kraj,707,Stropkov,711,Stropkov,11,REPUBLIKA,661,12.64,623,94.25
7,Prešovský kraj,707,Stropkov,711,Stropkov,12,Slovenská ľudová strana Andreja Hlinku,3,0.05,3,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,4,0.07,3,75.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,14,Kotlebovci - Ľudová strana Naše Slovensko,62,1.18,57,91.93
7,Prešovský kraj,707,Stropkov,711,Stropkov,15,ZDRAVÝ ROZUM,34,0.65,31,91.17
7,Prešovský kraj,707,Stropkov,711,Stropkov,16,Komunistická strana Slovenska,29,0.55,20,68.96
7,Prešovský kraj,707,Stropkov,711,Stropkov,17,Kresťanská únia,112,2.14,103,91.96
7,Prešovský kraj,707,Stropkov,711,Stropkov,18,SMER - sociálna demokracia,1539,29.44,1420,92.26
7,Prešovský kraj,707,Stropkov,711,Stropkov,19,Kresťanskodemokratické hnutie,618,11.82,541,87.54
7,Prešovský kraj,707,Stropkov,711,Stropkov,20,Sloboda a Solidarita,209,3.99,188,89.95
7,Prešovský kraj,707,Stropkov,711,Stropkov,21,Progresívne Slovensko,713,13.64,622,87.23
7,Prešovský kraj,707,Stropkov,711,Stropkov,22,"SLOVENSKO, ZA ĽUDÍ",100,1.91,93,93.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,23,HLAS - sociálna demokracia,675,12.91,589,87.25
7,Prešovský kraj,707,Stropkov,711,Stropkov,24,Volt Slovensko,9,0.17,7,77.77
7,Prešovský kraj,708,Svidník,712,Svidník,1,Slovenský PATRIOT,110,1.39,105,95.45
7,Prešovský kraj,708,Svidník,712,Svidník,2,MySlovensko,16,0.20,7,43.75
7,Prešovský kraj,708,Svidník,712,Svidník,3,Demokrati,239,3.03,215,89.95
7,Prešovský kraj,708,Svidník,712,Svidník,4,Magyar Szövetség - Maďarská aliancia,8,0.10,7,87.50
7,Prešovský kraj,708,Svidník,712,Svidník,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,5,0.06,3,60.00
7,Prešovský kraj,708,Svidník,712,Svidník,6,Spájame Občanov Slovenska - SOSK,41,0.52,40,97.56
7,Prešovský kraj,708,Svidník,712,Svidník,8,SPOLOČNE OBČANIA SLOVENSKA,10,0.12,6,60.00
7,Prešovský kraj,708,Svidník,712,Svidník,9,Socialisti.sk,17,0.21,14,82.35
7,Prešovský kraj,708,Svidník,712,Svidník,10,Slovenská národná strana,246,3.12,227,92.27
7,Prešovský kraj,708,Svidník,712,Svidník,11,REPUBLIKA,1127,14.30,1070,94.94
7,Prešovský kraj,708,Svidník,712,Svidník,12,Slovenská ľudová strana Andreja Hlinku,4,0.05,4,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,14,0.17,10,71.42
7,Prešovský kraj,708,Svidník,712,Svidník,14,Kotlebovci - Ľudová strana Naše Slovensko,54,0.68,45,83.33
7,Prešovský kraj,708,Svidník,712,Svidník,15,ZDRAVÝ ROZUM,49,0.62,42,85.71
7,Prešovský kraj,708,Svidník,712,Svidník,16,Komunistická strana Slovenska,30,0.38,22,73.33
7,Prešovský kraj,708,Svidník,712,Svidník,17,Kresťanská únia,58,0.73,49,84.48
7,Prešovský kraj,708,Svidník,712,Svidník,18,SMER - sociálna demokracia,2712,34.41,2458,90.63
7,Prešovský kraj,708,Svidník,712,Svidník,19,Kresťanskodemokratické hnutie,633,8.03,557,87.99
7,Prešovský kraj,708,Svidník,712,Svidník,20,Sloboda a Solidarita,242,3.07,222,91.73
7,Prešovský kraj,708,Svidník,712,Svidník,21,Progresívne Slovensko,932,11.82,842,90.34
7,Prešovský kraj,708,Svidník,712,Svidník,22,"SLOVENSKO, ZA ĽUDÍ",232,2.94,219,94.39
7,Prešovský kraj,708,Svidník,712,Svidník,23,HLAS - sociálna demokracia,1090,13.83,933,85.59
7,Prešovský kraj,708,Svidník,712,Svidník,24,Volt Slovensko,11,0.13,5,45.45
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,1,Slovenský PATRIOT,54,0.33,51,94.44
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,2,MySlovensko,18,0.11,14,77.77
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,3,Demokrati,525,3.25,459,87.42
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,4,Magyar Szövetség - Maďarská aliancia,6,0.03,6,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,4,0.02,3,75.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,6,Spájame Občanov Slovenska - SOSK,70,0.43,68,97.14
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,8,SPOLOČNE OBČANIA SLOVENSKA,12,0.07,7,58.33
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,9,Socialisti.sk,25,0.15,23,92.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,10,Slovenská národná strana,497,3.08,452,90.94
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,11,REPUBLIKA,2693,16.71,2522,93.65
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,12,Slovenská ľudová strana Andreja Hlinku,9,0.05,6,66.66
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,23,0.14,19,82.60
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,14,Kotlebovci - Ľudová strana Naše Slovensko,98,0.60,89,90.81
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,15,ZDRAVÝ ROZUM,145,0.90,133,91.72
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,16,Komunistická strana Slovenska,47,0.29,33,70.21
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,17,Kresťanská únia,123,0.76,107,86.99
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,18,SMER - sociálna demokracia,5065,31.44,4565,90.12
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,19,Kresťanskodemokratické hnutie,1708,10.60,1500,87.82
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,20,Sloboda a Solidarita,435,2.70,394,90.57
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,21,Progresívne Slovensko,2124,13.18,1838,86.53
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,22,"SLOVENSKO, ZA ĽUDÍ",675,4.19,649,96.14
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,23,HLAS - sociálna demokracia,1734,10.76,1373,79.18
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,24,Volt Slovensko,19,0.11,15,78.94
8,Košický kraj,801,Košice,802,Košice I,1,Slovenský PATRIOT,69,0.37,62,89.85
8,Košický kraj,801,Košice,802,Košice I,2,MySlovensko,8,0.04,5,62.50
8,Košický kraj,801,Košice,802,Košice I,3,Demokrati,1127,6.05,1031,91.48
8,Košický kraj,801,Košice,802,Košice I,4,Magyar Szövetség - Maďarská aliancia,276,1.48,239,86.59
8,Košický kraj,801,Košice,802,Košice I,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,3,0.01,1,33.33
8,Košický kraj,801,Košice,802,Košice I,6,Spájame Občanov Slovenska - SOSK,11,0.05,9,81.81
8,Košický kraj,801,Košice,802,Košice I,8,SPOLOČNE OBČANIA SLOVENSKA,3,0.01,1,33.33
8,Košický kraj,801,Košice,802,Košice I,9,Socialisti.sk,32,0.17,31,96.87
8,Košický kraj,801,Košice,802,Košice I,10,Slovenská národná strana,191,1.02,169,88.48
8,Košický kraj,801,Košice,802,Košice I,11,REPUBLIKA,1779,9.55,1687,94.82
8,Košický kraj,801,Košice,802,Košice I,12,Slovenská ľudová strana Andreja Hlinku,2,0.01,1,50.00
8,Košický kraj,801,Košice,802,Košice I,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,9,0.04,7,77.77
8,Košický kraj,801,Košice,802,Košice I,14,Kotlebovci - Ľudová strana Naše Slovensko,51,0.27,50,98.03
8,Košický kraj,801,Košice,802,Košice I,15,ZDRAVÝ ROZUM,169,0.90,154,91.12
8,Košický kraj,801,Košice,802,Košice I,16,Komunistická strana Slovenska,17,0.09,14,82.35
8,Košický kraj,801,Košice,802,Košice I,17,Kresťanská únia,100,0.53,86,86.00
8,Košický kraj,801,Košice,802,Košice I,18,SMER - sociálna demokracia,3226,17.32,2947,91.35
8,Košický kraj,801,Košice,802,Košice I,19,Kresťanskodemokratické hnutie,1269,6.81,1103,86.91
8,Košický kraj,801,Košice,802,Košice I,20,Sloboda a Solidarita,1322,7.10,1190,90.01
8,Košický kraj,801,Košice,802,Košice I,21,Progresívne Slovensko,7632,40.99,6620,86.74
8,Košický kraj,801,Košice,802,Košice I,22,"SLOVENSKO, ZA ĽUDÍ",315,1.69,295,93.65
8,Košický kraj,801,Košice,802,Košice I,23,HLAS - sociálna demokracia,970,5.20,797,82.16
8,Košický kraj,801,Košice,802,Košice I,24,Volt Slovensko,38,0.20,32,84.21
8,Košický kraj,801,Košice,803,Košice II,1,Slovenský PATRIOT,71,0.34,67,94.36
8,Košický kraj,801,Košice,803,Košice II,2,MySlovensko,8,0.03,7,87.50
8,Košický kraj,801,Košice,803,Košice II,3,Demokrati,1291,6.36,1168,90.47
8,Košický kraj,801,Košice,803,Košice II,4,Magyar Szövetség - Maďarská aliancia,206,1.01,162,78.64
8,Košický kraj,801,Košice,803,Košice II,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,6,0.02,3,50.00
8,Košický kraj,801,Košice,803,Košice II,6,Spájame Občanov Slovenska - SOSK,11,0.05,11,100.00
8,Košický kraj,801,Košice,803,Košice II,9,Socialisti.sk,42,0.20,40,95.23
8,Košický kraj,801,Košice,803,Košice II,10,Slovenská národná strana,268,1.32,235,87.68
8,Košický kraj,801,Košice,803,Košice II,11,REPUBLIKA,2059,10.14,1933,93.88
8,Košický kraj,801,Košice,803,Košice II,12,Slovenská ľudová strana Andreja Hlinku,1,0.00,0,0.00
8,Košický kraj,801,Košice,803,Košice II,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,13,0.06,8,61.53
