Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Poradie na hlasovacom lístku,Meno a priezvisko kandidáta,Politický subjekt
7,Prešovský kraj,707,Volebný obvod č. 7,25,Ján Dobrovič,SNS
7,Prešovský kraj,707,Volebný obvod č. 7,16,Martina Copáková,ŠANCA
7,Prešovský kraj,707,Volebný obvod č. 7,12,Andrea Brehová,ĽS Naše Slovensko
7,Prešovský kraj,707,Volebný obvod č. 7,65,Martin Lipka,SNS
7,Prešovský kraj,707,Volebný obvod č. 7,33,Viera Gregová,ĽS Naše Slovensko
7,Prešovský kraj,707,Volebný obvod č. 7,82,Matúš Sedlák,ĽS Naše Slovensko
7,Prešovský kraj,707,Volebný obvod č. 7,85,Gabriel Slezák,ĽS Naše Slovensko
7,Prešovský kraj,707,Volebný obvod č. 7,87,Radovan Šafranko,ĽS Naše Slovensko
7,Prešovský kraj,707,Volebný obvod č. 7,14,Štefan Cicoň,ĽS Naše Slovensko
7,Prešovský kraj,707,Volebný obvod č. 7,71,Eduard Mathia,ĽS Naše Slovensko
7,Prešovský kraj,707,Volebný obvod č. 7,77,Ľubica Pankievičová,MOST - HÍD
7,Prešovský kraj,707,Volebný obvod č. 7,64,Cyril Leško,SNS
7,Prešovský kraj,707,Volebný obvod č. 7,73,Ján Murdzik,ĽS Naše Slovensko
7,Prešovský kraj,707,Volebný obvod č. 7,67,Tomáš Lukačko,SMER-SD
7,Prešovský kraj,707,Volebný obvod č. 7,15,Tomáš Cina,SZ
7,Prešovský kraj,707,Volebný obvod č. 7,83,Tomáš Seďori,ĽS Naše Slovensko
7,Prešovský kraj,707,Volebný obvod č. 7,24,Patrik Derfiňák,MOST - HÍD
7,Prešovský kraj,707,Volebný obvod č. 7,80,Ľudovít Sabol,SNS
7,Prešovský kraj,707,Volebný obvod č. 7,47,Patrik Kiseľa,NEKA
7,Prešovský kraj,707,Volebný obvod č. 7,8,Ruženka Berežná,NEKA
7,Prešovský kraj,707,Volebný obvod č. 7,4,Peter Bartek,SNS
7,Prešovský kraj,707,Volebný obvod č. 7,10,Ivan Bobák,SNS
7,Prešovský kraj,707,Volebný obvod č. 7,90,Peter Šulík,DS
7,Prešovský kraj,707,Volebný obvod č. 7,62,Jaroslava Kutajová,MOST - HÍD
7,Prešovský kraj,707,Volebný obvod č. 7,11,Vladimír Borecký,SNS
7,Prešovský kraj,707,Volebný obvod č. 7,75,Miroslav Osifčin,MOST - HÍD
7,Prešovský kraj,707,Volebný obvod č. 7,43,Peter Ihnat,NEKA
7,Prešovský kraj,707,Volebný obvod č. 7,37,Eva Harsághy,SNS
7,Prešovský kraj,707,Volebný obvod č. 7,52,Marek Košč,SME RODINA - Boris Kollár
7,Prešovský kraj,707,Volebný obvod č. 7,89,Milan Šteiner,SZS
7,Prešovský kraj,707,Volebný obvod č. 7,96,Peter Uhlár,OKS
7,Prešovský kraj,707,Volebný obvod č. 7,99,Vladimír Vavrek,MOST - HÍD
7,Prešovský kraj,707,Volebný obvod č. 7,84,Jitka Semivanová,MOST - HÍD
7,Prešovský kraj,707,Volebný obvod č. 7,38,Michal Hlivjak,SNS
7,Prešovský kraj,707,Volebný obvod č. 7,39,Eva Hrabková,KSS
7,Prešovský kraj,707,Volebný obvod č. 7,60,Peter Kríž,ŠANCA
7,Prešovský kraj,707,Volebný obvod č. 7,68,Michal Majdák,SNS
7,Prešovský kraj,707,Volebný obvod č. 7,94,Andrej Tudor,KSS
7,Prešovský kraj,707,Volebný obvod č. 7,20,Jozef Čokina,MOST - HÍD
7,Prešovský kraj,707,Volebný obvod č. 7,78,René Polačok,DS
7,Prešovský kraj,707,Volebný obvod č. 7,18,Jozef Červeňák,NP
7,Prešovský kraj,707,Volebný obvod č. 7,36,Marian Haľko,STRANA MODERNÉHO SLOVENSKA (SMS)
7,Prešovský kraj,707,Volebný obvod č. 7,81,Ľubomír Safko,NAJ
7,Prešovský kraj,707,Volebný obvod č. 7,58,Jozef Kravjar,NÁRODNÁ KOALÍCIA
7,Prešovský kraj,707,Volebný obvod č. 7,59,Igor Kréta,KSS
7,Prešovský kraj,707,Volebný obvod č. 7,86,Štefan Szidor,MOST - HÍD
7,Prešovský kraj,707,Volebný obvod č. 7,91,Jozef Šváč,NP
7,Prešovský kraj,707,Volebný obvod č. 7,56,Marián Krakovský,KSS
7,Prešovský kraj,707,Volebný obvod č. 7,44,Štefan Janíčko,KSS
7,Prešovský kraj,707,Volebný obvod č. 7,61,Štefan Kubini,VZDOR
7,Prešovský kraj,707,Volebný obvod č. 7,70,Michal Mamrilla,KSS
7,Prešovský kraj,707,Volebný obvod č. 7,98,Peter Varvaruk,STRANA MODERNÉHO SLOVENSKA (SMS)
7,Prešovský kraj,707,Volebný obvod č. 7,29,Jozef Dužda,RIS
7,Prešovský kraj,707,Volebný obvod č. 7,54,Ľuboslav Krajňák,ÚSVIT
7,Prešovský kraj,707,Volebný obvod č. 7,35,Mária Halátová,DS
7,Prešovský kraj,707,Volebný obvod č. 7,51,Miroslav Kolčár,MOST - HÍD
7,Prešovský kraj,707,Volebný obvod č. 7,93,Ján Tobiaš,SP
7,Prešovský kraj,708,Volebný obvod č. 8,4,Miroslav Čekan,SMER-SD
7,Prešovský kraj,708,Volebný obvod č. 8,31,Eduard Vokál,DS
7,Prešovský kraj,708,Volebný obvod č. 8,5,Ján Fekiač,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,708,Volebný obvod č. 8,18,Jozef Križalkovič,NEKA
7,Prešovský kraj,708,Volebný obvod č. 8,23,Peter Molčan,SMER-SD
7,Prešovský kraj,708,Volebný obvod č. 8,28,Jozef Stedina,NEKA
7,Prešovský kraj,708,Volebný obvod č. 8,19,Martin Matuš,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,708,Volebný obvod č. 8,2,Ján Baňas,SMER-SD
7,Prešovský kraj,708,Volebný obvod č. 8,21,Tomáš Miščík,NEKA
7,Prešovský kraj,708,Volebný obvod č. 8,30,Šimon Vaňo,NEKA
7,Prešovský kraj,708,Volebný obvod č. 8,17,Miloš Kožuško,#SIEŤ
7,Prešovský kraj,708,Volebný obvod č. 8,29,Jaroslav Šoltys,NEKA
7,Prešovský kraj,708,Volebný obvod č. 8,27,Radoslav Petruš,NEKA
7,Prešovský kraj,708,Volebný obvod č. 8,1,Juraj Adam,SME RODINA - Boris Kollár
7,Prešovský kraj,708,Volebný obvod č. 8,32,Kamil Zagrapan,ÚSVIT
7,Prešovský kraj,708,Volebný obvod č. 8,11,Miroslav Janiga,DOMA DOBRE
7,Prešovský kraj,708,Volebný obvod č. 8,13,Stanislav Kaleja,MOST - HÍD
7,Prešovský kraj,708,Volebný obvod č. 8,3,Ľuboš Bernát,SNS
7,Prešovský kraj,708,Volebný obvod č. 8,33,Tomáš Žitnay,ĽS Naše Slovensko
7,Prešovský kraj,708,Volebný obvod č. 8,20,Daniel Mikolaj,#SIEŤ
7,Prešovský kraj,708,Volebný obvod č. 8,22,Mária Mizeráková,ĽS Naše Slovensko
7,Prešovský kraj,708,Volebný obvod č. 8,8,Ľubomír Hovančík,SZS
7,Prešovský kraj,708,Volebný obvod č. 8,6,Zuzana Harazin,SNS
7,Prešovský kraj,708,Volebný obvod č. 8,26,Dušan Petrula,ĽS Naše Slovensko
7,Prešovský kraj,708,Volebný obvod č. 8,16,Kvetoslava Korineková,SNS
7,Prešovský kraj,708,Volebný obvod č. 8,25,Marek Pešta,NP
7,Prešovský kraj,708,Volebný obvod č. 8,10,Jozef Chromjak,SNS
7,Prešovský kraj,708,Volebný obvod č. 8,24,Jaroslava Novotná,ŠANCA
7,Prešovský kraj,708,Volebný obvod č. 8,14,Tomáš Kaleja,MOST - HÍD
7,Prešovský kraj,709,Volebný obvod č. 9,21,Michal Vohar,SMER-SD
7,Prešovský kraj,709,Volebný obvod č. 9,15,Jozef Savka,MOST - HÍD
7,Prešovský kraj,709,Volebný obvod č. 9,7,Lukáš Harmaňoš,SNS
7,Prešovský kraj,709,Volebný obvod č. 9,12,Ladislav Ladomirjak,SMER-SD
7,Prešovský kraj,709,Volebný obvod č. 9,17,Martin Šebák,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,709,Volebný obvod č. 9,14,Štefan Milovčík,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,709,Volebný obvod č. 9,10,Peter Karľa,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,709,Volebný obvod č. 9,18,Pavol Šebák,MOST - HÍD
7,Prešovský kraj,709,Volebný obvod č. 9,5,Patrik Gerba,ĽS Naše Slovensko
7,Prešovský kraj,709,Volebný obvod č. 9,9,Ján Chovanec,NEKA
7,Prešovský kraj,709,Volebný obvod č. 9,2,Edita Barančíková,ŠANCA
7,Prešovský kraj,709,Volebný obvod č. 9,1,Patrik Baloga,MOST - HÍD
7,Prešovský kraj,709,Volebný obvod č. 9,11,Miroslav Kulík,KSS
7,Prešovský kraj,709,Volebný obvod č. 9,4,Maroš Červeňák,SZ
7,Prešovský kraj,709,Volebný obvod č. 9,19,Mária Švajková,ÚSVIT
7,Prešovský kraj,709,Volebný obvod č. 9,3,Peter Cimbaloš,ÚSVIT
7,Prešovský kraj,709,Volebný obvod č. 9,20,Mária Telehaničová,ÚSVIT
7,Prešovský kraj,709,Volebný obvod č. 9,13,Miriama Lojková,SP
7,Prešovský kraj,710,Volebný obvod č. 10,1,Anna Aftanasová,NEKA
7,Prešovský kraj,710,Volebný obvod č. 10,14,Pavol Chmeliar,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,710,Volebný obvod č. 10,17,Jozef Kandráč,NEKA
7,Prešovský kraj,710,Volebný obvod č. 10,3,Michal Biganič,NEKA
7,Prešovský kraj,710,Volebný obvod č. 10,9,Ján Gondek,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,710,Volebný obvod č. 10,15,Ján Jakubianský,SNS
7,Prešovský kraj,710,Volebný obvod č. 10,27,Peter Žemba,NEKA
7,Prešovský kraj,710,Volebný obvod č. 10,13,Alžbeta Chamillová,SMER-SD
7,Prešovský kraj,710,Volebný obvod č. 10,8,Ján Frőhlich,SMER-SD
7,Prešovský kraj,710,Volebný obvod č. 10,11,Miroslav Havran,ĽS Naše Slovensko
7,Prešovský kraj,710,Volebný obvod č. 10,18,Anton Karniš,NEKA
7,Prešovský kraj,710,Volebný obvod č. 10,26,Frederika Šestáková,ĽS Naše Slovensko
7,Prešovský kraj,710,Volebný obvod č. 10,23,Matej Reľovský,ŠANCA
7,Prešovský kraj,710,Volebný obvod č. 10,16,Karol Kačmarčík,SOĽ
7,Prešovský kraj,710,Volebný obvod č. 10,10,Olina Gromanová,ĽS Naše Slovensko
7,Prešovský kraj,710,Volebný obvod č. 10,7,Ján Cirák,SNS
7,Prešovský kraj,710,Volebný obvod č. 10,2,Martin Arendáč,ŠANCA
7,Prešovský kraj,710,Volebný obvod č. 10,6,Jozef Bravis,SNS
7,Prešovský kraj,710,Volebný obvod č. 10,5,Ondrej Bjalončík,SZS
7,Prešovský kraj,710,Volebný obvod č. 10,20,Vladimír Mačuga,KSS
7,Prešovský kraj,710,Volebný obvod č. 10,24,Peter Sloboda,OKS
7,Prešovský kraj,710,Volebný obvod č. 10,19,Július Korčkovský,SZ
7,Prešovský kraj,710,Volebný obvod č. 10,12,Ivan Hirják,MOST - HÍD
7,Prešovský kraj,711,Volebný obvod č. 11,4,Milan Bzdil,NEKA
7,Prešovský kraj,711,Volebný obvod č. 11,9,Stanislav Kolcun,NEKA
7,Prešovský kraj,711,Volebný obvod č. 11,14,Jozef Šimko,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,711,Volebný obvod č. 11,13,Daniel Slivka,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,711,Volebný obvod č. 11,11,Peter Obrimčák,SMER-SD
7,Prešovský kraj,711,Volebný obvod č. 11,15,Alfonz Veselý,SMER-SD
7,Prešovský kraj,711,Volebný obvod č. 11,8,Eduard Kočiš,ĽS Naše Slovensko
7,Prešovský kraj,711,Volebný obvod č. 11,2,Eva Bačová,SNS
7,Prešovský kraj,711,Volebný obvod č. 11,16,Martin Zeleňák,VZDOR
7,Prešovský kraj,711,Volebný obvod č. 11,17,Mário Žemlička,ĽS Naše Slovensko
7,Prešovský kraj,711,Volebný obvod č. 11,5,Ladislav Dubas,ÚSVIT
7,Prešovský kraj,711,Volebný obvod č. 11,1,Irena Andrejková,SME RODINA - Boris Kollár
7,Prešovský kraj,711,Volebný obvod č. 11,12,Roman Popík,MOST - HÍD
7,Prešovský kraj,711,Volebný obvod č. 11,3,Monika Briňarská,SZ
7,Prešovský kraj,711,Volebný obvod č. 11,6,Lukáš Ferenc,ŠANCA
7,Prešovský kraj,712,Volebný obvod č. 12,5,Michal Goriščák,MOST - HÍD
7,Prešovský kraj,712,Volebný obvod č. 12,11,Ivana Ivančová,SMER-SD
7,Prešovský kraj,712,Volebný obvod č. 12,9,Ján Holodňák,SNS
7,Prešovský kraj,712,Volebný obvod č. 12,1,Jozef Baslár,SMER-SD
7,Prešovský kraj,712,Volebný obvod č. 12,18,Hana Zelenková,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,712,Volebný obvod č. 12,16,Marcel Tkáč,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,712,Volebný obvod č. 12,4,Michal Gondek,SOĽ
7,Prešovský kraj,712,Volebný obvod č. 12,6,Peter Harvan,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,712,Volebný obvod č. 12,2,Cyril Dudáš,SME RODINA - Boris Kollár
7,Prešovský kraj,712,Volebný obvod č. 12,12,Jaroslav Olejar,SNS
7,Prešovský kraj,712,Volebný obvod č. 12,3,Peter Duľa,ĽS Naše Slovensko
7,Prešovský kraj,712,Volebný obvod č. 12,14,Ján Polovčík,ŠANCA
7,Prešovský kraj,712,Volebný obvod č. 12,8,Júlia Hojdová,SZ
7,Prešovský kraj,712,Volebný obvod č. 12,15,Milan Šurkala,KSS
7,Prešovský kraj,712,Volebný obvod č. 12,10,Jozef Horvát,RIS
7,Prešovský kraj,713,Volebný obvod č. 13,4,Jozef Berta,SMER-SD
7,Prešovský kraj,713,Volebný obvod č. 13,6,Jozef Bubnár,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,713,Volebný obvod č. 13,29,Juraj Kuročka,SMER-SD
7,Prešovský kraj,713,Volebný obvod č. 13,21,Alfonz Kobielský,NEKA
7,Prešovský kraj,713,Volebný obvod č. 13,8,Peter Dzurjanin,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,713,Volebný obvod č. 13,23,Ján Kočiš,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,713,Volebný obvod č. 13,37,Jozef Mihalčin,ĽS Naše Slovensko
7,Prešovský kraj,713,Volebný obvod č. 13,5,Samuel Bruss,NEKA
7,Prešovský kraj,713,Volebný obvod č. 13,43,Peter Pčolinský,SME RODINA - Boris Kollár
7,Prešovský kraj,713,Volebný obvod č. 13,14,Štefan Hreha,SMER-SD
7,Prešovský kraj,713,Volebný obvod č. 13,34,Ľubomír Lukič,SMER-SD
7,Prešovský kraj,713,Volebný obvod č. 13,49,Štefan Straka,NEKA
7,Prešovský kraj,713,Volebný obvod č. 13,40,Tomáš Oravec,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,713,Volebný obvod č. 13,48,Ľuboš Sopoliga,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
7,Prešovský kraj,713,Volebný obvod č. 13,2,Miroslav Baník,NEKA
7,Prešovský kraj,713,Volebný obvod č. 13,36,Blažena Matisová,NEKA
7,Prešovský kraj,713,Volebný obvod č. 13,27,Andrej Krišanda,SNS
7,Prešovský kraj,713,Volebný obvod č. 13,52,Marta Vagaská,SNS
7,Prešovský kraj,713,Volebný obvod č. 13,25,Stanislav Korčinský,ĽS Naše Slovensko
7,Prešovský kraj,713,Volebný obvod č. 13,44,Ľubomír Pidaný,SNS
7,Prešovský kraj,713,Volebný obvod č. 13,10,Miroslav Gešper,NEKA
7,Prešovský kraj,713,Volebný obvod č. 13,38,Peter Novák,SNS
7,Prešovský kraj,713,Volebný obvod č. 13,24,Martin Kočiš,ĽS Naše Slovensko
7,Prešovský kraj,713,Volebný obvod č. 13,53,Dušan Vilenik,SNS
7,Prešovský kraj,713,Volebný obvod č. 13,31,Ondrej Kurovský,ĽS Naše Slovensko
7,Prešovský kraj,713,Volebný obvod č. 13,45,Jana Pioková,ĽS Naše Slovensko
7,Prešovský kraj,713,Volebný obvod č. 13,12,Martina Hliboká,SOĽ
7,Prešovský kraj,713,Volebný obvod č. 13,46,Ján Pivovarník,SNS
7,Prešovský kraj,713,Volebný obvod č. 13,11,Roman Goroľ,EDS
7,Prešovský kraj,713,Volebný obvod č. 13,54,Zuzana Zavadská,SZ
7,Prešovský kraj,713,Volebný obvod č. 13,7,Milan Bužo,EDS
7,Prešovský kraj,713,Volebný obvod č. 13,17,Daniela Huňáková,STRANA MODERNÉHO SLOVENSKA (SMS)
7,Prešovský kraj,713,Volebný obvod č. 13,33,Peter Lenďák,ĽS Naše Slovensko
7,Prešovský kraj,713,Volebný obvod č. 13,1,Vincent Antoš,KSS
7,Prešovský kraj,713,Volebný obvod č. 13,13,Ondrej Hreha,SZS
7,Prešovský kraj,713,Volebný obvod č. 13,26,Ivan Koščík,NEKA
7,Prešovský kraj,713,Volebný obvod č. 13,50,Peter Treciak,NaS - ns
7,Prešovský kraj,713,Volebný obvod č. 13,18,Štefan Kalafa,MOST - HÍD
7,Prešovský kraj,713,Volebný obvod č. 13,16,Michal Huňák,EDS
7,Prešovský kraj,713,Volebný obvod č. 13,30,Mária Kurovská,NaS - ns
7,Prešovský kraj,713,Volebný obvod č. 13,15,Marián Hreňo,SOĽ
7,Prešovský kraj,713,Volebný obvod č. 13,51,Miroslava Urbanová,NaS - ns
7,Prešovský kraj,713,Volebný obvod č. 13,32,Ján Laco,ŠANCA
7,Prešovský kraj,713,Volebný obvod č. 13,42,Monika Palková,SP
7,Prešovský kraj,713,Volebný obvod č. 13,28,Miroslav Kroka,NP
7,Prešovský kraj,713,Volebný obvod č. 13,19,Jozef Karchňak,ÚSVIT
7,Prešovský kraj,713,Volebný obvod č. 13,20,Ján Katriňák,RIS
7,Prešovský kraj,713,Volebný obvod č. 13,41,Anton Orokocký,VZDOR
8,Košický kraj,801,Volebný obvod č. 1,7,Ľubica Blaškovičová,NEKA
8,Košický kraj,801,Volebný obvod č. 1,31,Juraj Mazák,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,801,Volebný obvod č. 1,19,Ľubomír Grega,NEKA
8,Košický kraj,801,Volebný obvod č. 1,43,Mária Sadovská,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,801,Volebný obvod č. 1,50,Miroslav Špak,NEKA
8,Košický kraj,801,Volebný obvod č. 1,46,Zuzana Slivenská,NEKA
8,Košický kraj,801,Volebný obvod č. 1,17,Marián Gaj,ŠKV
8,Košický kraj,801,Volebný obvod č. 1,41,Lucia Rennerová,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,801,Volebný obvod č. 1,6,Cyril Betuš,ŠKV
8,Košický kraj,801,Volebný obvod č. 1,11,Michal Djordjevič,NEKA
8,Košický kraj,801,Volebný obvod č. 1,8,Jozef Burian,SMER-SD
8,Košický kraj,801,Volebný obvod č. 1,51,Andreja Takáčová,NEKA
8,Košický kraj,801,Volebný obvod č. 1,33,Pavol Mutafov,SMER-SD
8,Košický kraj,801,Volebný obvod č. 1,36,Zdeňka Olejárová,NEKA
8,Košický kraj,801,Volebný obvod č. 1,38,Emil Petrvalský,ŠKV
8,Košický kraj,801,Volebný obvod č. 1,32,Jozef Molnár,NEKA
8,Košický kraj,801,Volebný obvod č. 1,1,Igor Babják,NEKA
8,Košický kraj,801,Volebný obvod č. 1,3,Ján Bartko,NEKA
8,Košický kraj,801,Volebný obvod č. 1,23,Dagmar Kažimírová,NEKA
8,Košický kraj,801,Volebný obvod č. 1,45,Peter Slávik,ŠKV
8,Košický kraj,801,Volebný obvod č. 1,48,Štefan Surmánek,ĽS Naše Slovensko
8,Košický kraj,801,Volebný obvod č. 1,30,Tibor Mátyás,ŠKV
8,Košický kraj,801,Volebný obvod č. 1,5,Štefan Bereš,NEKA
8,Košický kraj,801,Volebný obvod č. 1,27,Marek Kondáš,ĽS Naše Slovensko
8,Košický kraj,801,Volebný obvod č. 1,24,Tomáš Kišiday,NEKA
8,Košický kraj,801,Volebný obvod č. 1,16,Jozef Filipko,SMK-MKP
8,Košický kraj,801,Volebný obvod č. 1,29,Mariana Makó,ĽS Naše Slovensko
8,Košický kraj,801,Volebný obvod č. 1,52,Vladimír Vágási,MOST - HÍD
8,Košický kraj,801,Volebný obvod č. 1,13,Štefan Fejko,ĽS Naše Slovensko
8,Košický kraj,801,Volebný obvod č. 1,42,Robert Roland,DS
8,Košický kraj,801,Volebný obvod č. 1,20,Zoltán Hanesz,SMK-MKP
8,Košický kraj,801,Volebný obvod č. 1,10,Zuzana Demjanová,OKS
8,Košický kraj,801,Volebný obvod č. 1,44,Zuzana Sedláková,MOST - HÍD
8,Košický kraj,801,Volebný obvod č. 1,26,Iveta Kohanová,KSS
8,Košický kraj,801,Volebný obvod č. 1,2,Peter Bajus,DS
8,Košický kraj,801,Volebný obvod č. 1,39,Adriana Pištejová,ŠANCA
8,Košický kraj,801,Volebný obvod č. 1,21,Jozef Holečko,SME RODINA - Boris Kollár
8,Košický kraj,801,Volebný obvod č. 1,34,Lukáš Novák,DS
8,Košický kraj,801,Volebný obvod č. 1,9,Ľudovít Demian,MOST - HÍD
8,Košický kraj,801,Volebný obvod č. 1,35,Pavol Novotný,VZDOR
8,Košický kraj,801,Volebný obvod č. 1,12,Vlastimil Eštvan,SNS
8,Košický kraj,801,Volebný obvod č. 1,18,Peter Gašpar,JEDNOTA-ĽSS
8,Košický kraj,801,Volebný obvod č. 1,47,Ján Struk,STRANA MODERNÉHO SLOVENSKA (SMS)
8,Košický kraj,801,Volebný obvod č. 1,14,Martin Ferdinandy,JEDNOTA-ĽSS
8,Košický kraj,802,Volebný obvod č. 2,41,Ján Varga,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,802,Volebný obvod č. 2,11,Tomáš Gáll,NEKA
8,Košický kraj,802,Volebný obvod č. 2,12,Mária Grüllingová,SMER-SD
8,Košický kraj,802,Volebný obvod č. 2,1,Iveta Adamčíková,NEKA
8,Košický kraj,802,Volebný obvod č. 2,30,Martin Petruško,SMER-SD
8,Košický kraj,802,Volebný obvod č. 2,21,Igor Jutka,ŠKV
8,Košický kraj,802,Volebný obvod č. 2,38,Ladislav Takáč,NEKA
8,Košický kraj,802,Volebný obvod č. 2,43,Marcel Vrchota,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,802,Volebný obvod č. 2,24,Iveta Kijevská,ŠKV
8,Košický kraj,802,Volebný obvod č. 2,27,Peter Liba,NEKA
8,Košický kraj,802,Volebný obvod č. 2,45,Beáta Zemková,NEKA
8,Košický kraj,802,Volebný obvod č. 2,39,Vojtech Tóth,NEKA
8,Košický kraj,802,Volebný obvod č. 2,8,Tibor Egry,ŠKV
8,Košický kraj,802,Volebný obvod č. 2,22,Jozef Karabin,NEKA
8,Košický kraj,802,Volebný obvod č. 2,16,Marek Horský,ŠKV
8,Košický kraj,802,Volebný obvod č. 2,42,Zsolt Varga,NEKA
8,Košický kraj,802,Volebný obvod č. 2,15,Alfonz Halenár,NEKA
8,Košický kraj,802,Volebný obvod č. 2,28,Juraj Mihaľov,NEKA
8,Košický kraj,802,Volebný obvod č. 2,35,Františka Sláviková,ĽS Naše Slovensko
8,Košický kraj,802,Volebný obvod č. 2,5,Mária Birošová,SZS
8,Košický kraj,802,Volebný obvod č. 2,6,Michaela Dobošová,ŠKV
8,Košický kraj,802,Volebný obvod č. 2,23,Vladimír Karnay,ŠKV
8,Košický kraj,802,Volebný obvod č. 2,14,Peter Hajdú,ŠANCA
8,Košický kraj,802,Volebný obvod č. 2,3,Michal Badlík,NEKA
8,Košický kraj,802,Volebný obvod č. 2,19,Mária Ivanecká,MOST - HÍD
8,Košický kraj,802,Volebný obvod č. 2,9,Ivana Festenburg,MOST - HÍD
8,Košický kraj,802,Volebný obvod č. 2,13,Dana Grusová,KSS
8,Košický kraj,802,Volebný obvod č. 2,40,Miroslav Tuleja,NEKA
8,Košický kraj,802,Volebný obvod č. 2,32,Ingrid Puchalová,MOST - HÍD
8,Košický kraj,802,Volebný obvod č. 2,44,Adrián Weiszer,SMK-MKP
8,Košický kraj,802,Volebný obvod č. 2,2,Miroslav Andrássy,STRANA MODERNÉHO SLOVENSKA (SMS)
8,Košický kraj,802,Volebný obvod č. 2,29,František Palkó,SMK-MKP
8,Košický kraj,802,Volebný obvod č. 2,46,Tomáš Zolovčík,SNS
8,Košický kraj,802,Volebný obvod č. 2,7,Ildikó Dúlová,SMK-MKP
8,Košický kraj,802,Volebný obvod č. 2,37,Alexander Škulec,SNS
8,Košický kraj,802,Volebný obvod č. 2,18,Leonid Chovanec,JEDNOTA-ĽSS
8,Košický kraj,802,Volebný obvod č. 2,36,Viera Šándorová,STRANA MODERNÉHO SLOVENSKA (SMS)
8,Košický kraj,802,Volebný obvod č. 2,26,Mikuláš Krivánsky,MKDA-MKDSZ
8,Košický kraj,802,Volebný obvod č. 2,10,Ján Fránik,NAJ
8,Košický kraj,803,Volebný obvod č. 3,5,Marek Kandráč,SMER-SD
8,Košický kraj,803,Volebný obvod č. 3,12,Mária Tomková,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,803,Volebný obvod č. 3,3,Jozef Čurlej,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
8,Košický kraj,803,Volebný obvod č. 3,6,Juraj Kolesár,ĽS Naše Slovensko
8,Košický kraj,803,Volebný obvod č. 3,10,Zuzana Szabova,SZS
8,Košický kraj,803,Volebný obvod č. 3,9,Vladislav Stanko,NEKA
8,Košický kraj,803,Volebný obvod č. 3,14,Daniel Veles,ĽS Naše Slovensko
8,Košický kraj,803,Volebný obvod č. 3,13,Alena Vagnerová,ŠANCA
8,Košický kraj,803,Volebný obvod č. 3,4,Daniel Grega,VZDOR
8,Košický kraj,803,Volebný obvod č. 3,11,Peter Šoltys,MOST - HÍD
