Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Poradie na hlasovacom lístku,Meno,Priezvisko,Politický subjekt,Poznámka
8,Košický kraj,803,Michalovce,809,Sobrance,522384,Bunkovce,3,Václav,Ličko,KDH,
8,Košický kraj,803,Michalovce,809,Sobrance,522384,Bunkovce,4,Štefan,Ovad,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522384,Bunkovce,5,Rudolf,Vaňo,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522422,Fekišovce,1,Miloslava,Fedorová,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,522422,Fekišovce,2,Ľubomír,Petraš,Progresívne Slovensko,
8,Košický kraj,803,Michalovce,809,Sobrance,522457,Hlivištia,1,Miroslav,Džuba,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522473,Horňa,1,Marek,Buber,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522473,Horňa,2,Janka,Kozáková,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522473,Horňa,3,Ján,Šalapka,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522473,Horňa,4,Ján,Varga,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522490,Husák,1,Michal,Copák,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522503,Choňkovce,1,Radoslav,Hvožďak,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,522503,Choňkovce,2,Peter,Sevka,SNS,
8,Košický kraj,803,Michalovce,809,Sobrance,522520,Inovce,1,Andrej,Bereš,SNS,X
8,Košický kraj,803,Michalovce,809,Sobrance,522520,Inovce,2,Ján,Chrapovič,SZS,
8,Košický kraj,803,Michalovce,809,Sobrance,522520,Inovce,3,Andrej,Lechman,MOST - HÍD,
8,Košický kraj,803,Michalovce,809,Sobrance,522520,Inovce,4,Milan,Poľak,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,522538,Jasenov,1,Radka,Gelatičová,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522538,Jasenov,2,Michal,Macik,SNS,
8,Košický kraj,803,Michalovce,809,Sobrance,522538,Jasenov,3,Michal,Šabak,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522554,Jenkovce,1,Jaroslav,André,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522554,Jenkovce,2,Jana,Kalapošová,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522601,Kolibabovce,1,Pavol,Mitro,SME RODINA - Boris Kollár,
8,Košický kraj,803,Michalovce,809,Sobrance,522601,Kolibabovce,2,Mária,Pokrivňáková,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,522627,Koňuš,1,Lenka,Birovčáková,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522627,Koňuš,2,Marek,Maľuk,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522627,Koňuš,3,Kvetoslava,Šabáková,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522643,Koromľa,1,Miloš,Medviď,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522643,Koromľa,2,Marek,Papač,SME RODINA - Boris Kollár,
8,Košický kraj,803,Michalovce,809,Sobrance,522643,Koromľa,3,Silvia,Žeňuchová,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522660,Krčava,1,Miloš,Andrus,KDH,
8,Košický kraj,803,Michalovce,809,Sobrance,522660,Krčava,2,Jozef,Hreňko,SNS,
8,Košický kraj,803,Michalovce,809,Sobrance,522660,Krčava,3,Juraj,Labanc,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522660,Krčava,4,Darina,Palaiová,SME RODINA - Boris Kollár,
8,Košický kraj,803,Michalovce,809,Sobrance,522660,Krčava,5,Martin,Pastyrik,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,522678,Kristy,1,Vladimír,Gábor,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522678,Kristy,2,Anna,Janošová,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,522678,Kristy,3,Štefan,Kalai,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522716,Lekárovce,1,Ján,Gajdoš,KDH,
8,Košický kraj,803,Michalovce,809,Sobrance,522716,Lekárovce,2,Miroslav,Kic,SME RODINA - Boris Kollár,
8,Košický kraj,803,Michalovce,809,Sobrance,522716,Lekárovce,3,Milan,Őrmezey,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,522716,Lekárovce,4,Daniela,Smerekovská,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522716,Lekárovce,5,Štefan,Stričik,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522813,Nižná Rybnica,1,Božena,Hoferová,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,522813,Nižná Rybnica,2,Silvia,Jakubková,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522813,Nižná Rybnica,3,Maroš,Kočan,KSS,
8,Košický kraj,803,Michalovce,809,Sobrance,522813,Nižná Rybnica,4,Magdaléna,Ohradzanská,KDH,
8,Košický kraj,803,Michalovce,809,Sobrance,522813,Nižná Rybnica,5,Daniel,Varga,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522821,Nižné Nemecké,1,Milan,Husár,SNS,
8,Košický kraj,803,Michalovce,809,Sobrance,522821,Nižné Nemecké,2,Matúš,Mandela,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522830,Orechová,1,Rastislav,Repka,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,522856,Ostrov,1,Marián,Kráľ,SNS,
8,Košický kraj,803,Michalovce,809,Sobrance,522856,Ostrov,2,Milan,Maňko,KDH,
8,Košický kraj,803,Michalovce,809,Sobrance,522856,Ostrov,3,František,Marcin,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522856,Ostrov,4,Roman,Milián,SPOLU,
8,Košický kraj,803,Michalovce,809,Sobrance,522899,Petrovce,1,Pavel,Tomčo,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,522911,Pinkovce,1,Ján,Kočiš,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,522911,Pinkovce,2,Emil,Semáč,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),
8,Košický kraj,803,Michalovce,809,Sobrance,522929,Podhoroď,1,Anton,Hricko,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,522929,Podhoroď,2,Marián,Maďarčík,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522929,Podhoroď,3,Jaroslav,Mihaľov,SME RODINA - Boris Kollár,
8,Košický kraj,803,Michalovce,809,Sobrance,522937,Porostov,1,Miroslav,Hreščák,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,522937,Porostov,2,Michal,Klacik,SNS,
8,Košický kraj,803,Michalovce,809,Sobrance,522937,Porostov,3,Miroslav,Oller,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,522937,Porostov,4,Vladimir,Sabo,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),
8,Košický kraj,803,Michalovce,809,Sobrance,522953,Porúbka,1,Gabriel,Falis,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,522970,Priekopa,1,František,Fiľko,KDH,
8,Košický kraj,803,Michalovce,809,Sobrance,522970,Priekopa,2,Tibor,Lechman,SZS,
8,Košický kraj,803,Michalovce,809,Sobrance,522970,Priekopa,3,Peter,Sekerák,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,523003,Remetské Hámre,1,Marek,Kondžura,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,523003,Remetské Hámre,2,Michal,Pado,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,523011,Ruská Bystrá,1,Anna,Citráková,STRANA MODERNÉHO SLOVENSKA (SMS),
8,Košický kraj,803,Michalovce,809,Sobrance,523011,Ruská Bystrá,2,Ján,Sakulič,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,523020,Ruskovce,1,Juraj,Dzvoník,SNS,
8,Košický kraj,803,Michalovce,809,Sobrance,523020,Ruskovce,2,Anna,Ohradzanská,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,523038,Ruský Hrabovec,1,Juraj,Cinkanič,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,523038,Ruský Hrabovec,2,Vladislav,Fedič,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,523038,Ruský Hrabovec,3,Vladimír,Turišin,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,523046,Sejkov,1,Martin,Pastyrik,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,523046,Sejkov,2,Peter,Tokár,KDH,
8,Košický kraj,803,Michalovce,809,Sobrance,523089,Sobrance,1,Pavol,Džurina,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,523089,Sobrance,2,Alena,Hiráková,SNS,
8,Košický kraj,803,Michalovce,809,Sobrance,523089,Sobrance,3,Miroslav,Kulko,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,523089,Sobrance,4,Marián,Petro,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,523089,Sobrance,5,Ján,Semka,EDS,
8,Košický kraj,803,Michalovce,809,Sobrance,523089,Sobrance,6,Štefan,Staško,NEKA,X
8,Košický kraj,803,Michalovce,809,Sobrance,523089,Sobrance,7,Daniel,Tiža,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, NOVA, Progresívne Slovensko",
8,Košický kraj,803,Michalovce,809,Sobrance,523143,Svätuš,1,Michal,Širochman,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,523160,Tašuľa,1,Milan,Hrešo,ŠANCA,
8,Košický kraj,803,Michalovce,809,Sobrance,523178,Tibava,1,Marián,Čuhanič,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,523224,Úbrež,1,Milan,Drotár,SZS,
8,Košický kraj,803,Michalovce,809,Sobrance,523224,Úbrež,2,Martin,Hvižďak,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),
8,Košický kraj,803,Michalovce,809,Sobrance,523224,Úbrež,3,Daniel,Hvižďák,SPOLU,
8,Košický kraj,803,Michalovce,809,Sobrance,523224,Úbrež,4,Ľuboš,Mirda,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,523232,Veľké Revištia,1,Martin,Hrunka,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,523232,Veľké Revištia,2,Miroslav,Lipa,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,523267,Vojnatina,1,Milan,Fabian,Progresívne Slovensko,
8,Košický kraj,803,Michalovce,809,Sobrance,523267,Vojnatina,2,Silvia,Ihnatová,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,523305,Vyšná Rybnica,1,Milan,Exemberger,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,523305,Vyšná Rybnica,2,František,Gejguš,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,523313,Vyšné Nemecké,1,Jozef,Danko,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,523313,Vyšné Nemecké,2,Ján,Ondulič,SNS,
8,Košický kraj,803,Michalovce,809,Sobrance,523313,Vyšné Nemecké,3,Peter,Zuza,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,523321,Vyšné Remety,1,Martin,Dolinič,SMER-SD,
8,Košický kraj,803,Michalovce,809,Sobrance,523330,Záhor,1,Marián,Hric,NEKA,
8,Košický kraj,803,Michalovce,809,Sobrance,523330,Záhor,2,Anna,Ohrisková,SNS,
8,Košický kraj,803,Michalovce,809,Sobrance,523330,Záhor,3,Milan,Puškár,SMER-SD,
8,Košický kraj,804,Rožňava,808,Rožňava,525537,Ardovo,1,Daniel,Fábián,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525545,Betliar,1,Marián,Feješ,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525545,Betliar,2,Ľubomír,Zatroch,"Zmena zdola, DÚ, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH",
8,Košický kraj,804,Rožňava,808,Rožňava,525553,Bohúňovo,1,Martin,Šilling,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525553,Bohúňovo,2,Ágnes,Takács,SMK-MKP,
8,Košický kraj,804,Rožňava,808,Rožňava,525561,Bôrka,1,Vojtech,Ičo,SMK-MKP,
8,Košický kraj,804,Rožňava,808,Rožňava,525570,Brdárka,1,Jaroslav,Hric Jančo,"NÁRODNÁ KOALÍCIA, MOST - HÍD",
8,Košický kraj,804,Rožňava,808,Rožňava,525570,Brdárka,2,Roman,Škantár,SNS,
8,Košický kraj,804,Rožňava,808,Rožňava,514578,Bretka,1,Anna,Giczeiová,SMK-MKP,
8,Košický kraj,804,Rožňava,808,Rožňava,514578,Bretka,2,Štefan,Seres,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,560022,Brzotín,1,Róbert,Dókus,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,560022,Brzotín,2,Tibor,Garay,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,560022,Brzotín,3,Patrik,Laczo,SME RODINA - Boris Kollár,
8,Košický kraj,804,Rožňava,808,Rožňava,560022,Brzotín,4,Szilárd,Szabó,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525596,Čierna Lehota,1,Blanka,Mižíková,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525596,Čierna Lehota,2,Dušan,Ondrejčík,Demokrati Slovenska,
8,Košický kraj,804,Rožňava,808,Rožňava,525596,Čierna Lehota,3,Iveta,Potočná,"NÁRODNÁ KOALÍCIA, MOST - HÍD",
8,Košický kraj,804,Rožňava,808,Rožňava,525600,Čoltovo,1,Ján,Hubay,MOST - HÍD,
8,Košický kraj,804,Rožňava,808,Rožňava,525600,Čoltovo,2,Július,Szepessy,SME RODINA - Boris Kollár,
8,Košický kraj,804,Rožňava,808,Rožňava,560031,Čučma,1,Gabriela,Hajdúová,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,560031,Čučma,2,Marián,Ondrej,SMK-MKP,
8,Košický kraj,804,Rožňava,808,Rožňava,560031,Čučma,3,Eduard,Rosiar,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,560031,Čučma,4,Alexander,Szöllös,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525618,Dedinky,1,Milan,Červenka,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525618,Dedinky,2,Milan,Ogurčák,SNS,X
8,Košický kraj,804,Rožňava,808,Rožňava,525618,Dedinky,3,Ján,Porada,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525626,Dlhá Ves,1,Tomáš,Novák,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525634,Dobšiná,1,Milan,Horváth,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525634,Dobšiná,2,Anna,Klausmanová,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525634,Dobšiná,3,Milan,Priatka,ŠANCA,
8,Košický kraj,804,Rožňava,808,Rožňava,525634,Dobšiná,4,Ján,Slovák,"Zmena zdola, DÚ, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár",
8,Košický kraj,804,Rožňava,808,Rožňava,525634,Dobšiná,5,Marian,Varga,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525642,Drnava,1,Tibor,Balázs,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525651,Gemerská Hôrka,1,Tibor,Balázs,MOST - HÍD,
8,Košický kraj,804,Rožňava,808,Rožňava,514748,Gemerská Panica,1,Michal,Fedor,"SME RODINA - Boris Kollár, KDH",
8,Košický kraj,804,Rožňava,808,Rožňava,514748,Gemerská Panica,2,Erik,Kočiš,"SMK-MKP, SaS, Zmena zdola, DÚ",
8,Košický kraj,804,Rožňava,808,Rožňava,525669,Gemerská Poloma,1,Lillian,Bronďošová,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525669,Gemerská Poloma,2,Vladimíra,Číková,"Zmena zdola, DÚ",
8,Košický kraj,804,Rožňava,808,Rožňava,525669,Gemerská Poloma,3,Ondrej,Zatroch,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525693,Gočaltovo,1,Jarmila,Pavlíková,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525693,Gočaltovo,2,Marian,Zobola,"NÁRODNÁ KOALÍCIA, MOST - HÍD",
8,Košický kraj,804,Rožňava,808,Rožňava,525707,Gočovo,1,Michal,Bilý,SMER-SD,
8,Košický kraj,804,Rožňava,808,Rožňava,525707,Gočovo,2,Ján,Hlaváč,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525707,Gočovo,3,Branislav,Kuzma,SKS,
8,Košický kraj,804,Rožňava,808,Rožňava,525707,Gočovo,4,Milan,Mlynár,SNS,
8,Košický kraj,804,Rožňava,808,Rožňava,525715,Hanková,1,Matilda,Jakubíková,SMER-SD,
8,Košický kraj,804,Rožňava,808,Rožňava,525723,Henckovce,1,Viera,Nemcová,SNS,
8,Košický kraj,804,Rožňava,808,Rožňava,525731,Honce,1,Kvetoslava,Denešová,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525731,Honce,2,Viliam,Gallo,SNS,
8,Košický kraj,804,Rožňava,808,Rožňava,525731,Honce,3,Robert,Hlaváč,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525740,Hrhov,1,Jozef,Csorba,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525740,Hrhov,2,Štefan,Horváth,SMK-MKP,
8,Košický kraj,804,Rožňava,808,Rožňava,525740,Hrhov,3,Štefan,Lengyel,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525740,Hrhov,4,Ladislav,Tankó,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525758,Hrušov,1,Ján,Garay,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525758,Hrušov,2,Gabriel,Parti,SMK-MKP,
8,Košický kraj,804,Rožňava,808,Rožňava,525782,Jablonov nad Turňou,1,Štefan,Kardos,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525782,Jablonov nad Turňou,2,Henrieta,Pásztorová,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525782,Jablonov nad Turňou,3,Slavomír,Zubriczky,MOST - HÍD,
8,Košický kraj,804,Rožňava,808,Rožňava,560049,Jovice,1,Ondrej,Baláž,SMK-MKP,
8,Košický kraj,804,Rožňava,808,Rožňava,560049,Jovice,2,Robert,Kováč,MOST - HÍD,
8,Košický kraj,804,Rožňava,808,Rožňava,560049,Jovice,3,Karolína,Krajliková,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,560049,Jovice,4,Ildikó,Lukacsová,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,560049,Jovice,5,Zoltán,Zagiba,SME RODINA - Boris Kollár,
8,Košický kraj,804,Rožňava,808,Rožňava,525821,Kečovo,1,Július,Lőrincz,MOST - HÍD,
8,Košický kraj,804,Rožňava,808,Rožňava,525821,Kečovo,2,Jozef,Tóth,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525839,Kobeliarovo,1,Zlatuše,Bendíková,SMER-SD,
8,Košický kraj,804,Rožňava,808,Rožňava,525839,Kobeliarovo,2,Jaroslav,Cangár,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525839,Kobeliarovo,3,Jaroslav,Nemčko,SNS,
8,Košický kraj,804,Rožňava,808,Rožňava,525839,Kobeliarovo,4,Janka,Regrutová,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525847,Koceľovce,1,Ján,Lukáč,SNS,
8,Košický kraj,804,Rožňava,808,Rožňava,525847,Koceľovce,2,Martin,Lukáč,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525847,Koceľovce,3,Martin,Lukáč,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525847,Koceľovce,4,Peter,Vojtko,SME RODINA - Boris Kollár,
8,Košický kraj,804,Rožňava,808,Rožňava,525855,Kováčová,1,Adrián,Dáni,SMK-MKP,
8,Košický kraj,804,Rožňava,808,Rožňava,525863,Krásnohorská Dlhá Lúka,1,Gabriel,Klárik,SMK-MKP,
8,Košický kraj,804,Rožňava,808,Rožňava,525871,Krásnohorské Podhradie,1,Peter,Bollo,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525871,Krásnohorské Podhradie,2,Jozef,Görgei,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,560065,Kružná,1,Ondrej,Lipták,SMK-MKP,
8,Košický kraj,804,Rožňava,808,Rožňava,525898,Kunova Teplica,1,Alexander,Baka,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525898,Kunova Teplica,2,Eva,Gyenesová,MOST - HÍD,
8,Košický kraj,804,Rožňava,808,Rožňava,525898,Kunova Teplica,3,Ľudovít,Milko,SMER-SD,
8,Košický kraj,804,Rožňava,808,Rožňava,525898,Kunova Teplica,4,Enikő,Simon Bódis,SMK-MKP,
8,Košický kraj,804,Rožňava,808,Rožňava,525910,Lipovník,1,Robert,Anna,MOST - HÍD,
8,Košický kraj,804,Rožňava,808,Rožňava,525910,Lipovník,2,Robert,Emödi,SMK-MKP,
8,Košický kraj,804,Rožňava,808,Rožňava,525936,Lúčka,1,Jozef,Szabó,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525936,Lúčka,2,Bartolomej,Szepesi,NOVA,
8,Košický kraj,804,Rožňava,808,Rožňava,525952,Markuška,1,Ondrej,Lipták,SNS,
8,Košický kraj,804,Rožňava,808,Rožňava,525961,Meliata,1,Csaba,Husaník,MOST - HÍD,
8,Košický kraj,804,Rožňava,808,Rožňava,525961,Meliata,2,Peter,Molnár,SMK-MKP,
8,Košický kraj,804,Rožňava,808,Rožňava,526045,Nižná Slaná,1,Tibor,Jerga,MOST - HÍD,
8,Košický kraj,804,Rožňava,808,Rožňava,526045,Nižná Slaná,2,Viera,Spišáková,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,526045,Nižná Slaná,3,Ján,Vieloha,SMER-SD,
8,Košický kraj,804,Rožňava,808,Rožňava,526053,Ochtiná,1,Marián,Kapusta,SNS,
8,Košický kraj,804,Rožňava,808,Rožňava,526053,Ochtiná,2,Slavomíra,Lukáčová,SMER-SD,
8,Košický kraj,804,Rožňava,808,Rožňava,526053,Ochtiná,3,Tibor,Milko,KSS,
8,Košický kraj,804,Rožňava,808,Rožňava,526053,Ochtiná,4,Július,Rusnák,"Zmena zdola, DÚ, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",
8,Košický kraj,804,Rožňava,808,Rožňava,526053,Ochtiná,5,Jaroslav,Tolnai,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,526053,Ochtiná,6,Petronela,Violová,MOST - HÍD,
8,Košický kraj,804,Rožňava,808,Rožňava,526061,Pača,1,Jarmila,Breznenová,"NÁRODNÁ KOALÍCIA, MOST - HÍD",
8,Košický kraj,804,Rožňava,808,Rožňava,526061,Pača,2,Ladislav,Zagiba,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,526070,Pašková,1,Ladislav,Krištof,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,526070,Pašková,2,Roman,Viola,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,526088,Petrovo,1,Ján,Dovec,SNS,
8,Košický kraj,804,Rožňava,808,Rožňava,526088,Petrovo,2,Ľubica,Pastrnáková,SMER-SD,
8,Košický kraj,804,Rožňava,808,Rožňava,526096,Plešivec,1,Gabriel,Gergely,SME RODINA - Boris Kollár,
8,Košický kraj,804,Rožňava,808,Rožňava,526096,Plešivec,2,Alexander,Szabó,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,526096,Plešivec,3,Iveta,Šušánová,MOST - HÍD,
8,Košický kraj,804,Rožňava,808,Rožňava,526126,Rakovnica,1,Daša,Králiková,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,526126,Rakovnica,2,Ľuboš,Lešták,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,526126,Rakovnica,3,Milena,Turcsányiová,SME RODINA - Boris Kollár,
8,Košický kraj,804,Rožňava,808,Rožňava,526134,Rejdová,1,Slávka,Krišťáková,SNS,
8,Košický kraj,804,Rožňava,808,Rožňava,526177,Rochovce,1,Eva,Kupcová,SaS,
8,Košický kraj,804,Rožňava,808,Rožňava,526177,Rochovce,2,Stanislav,Levrinc,"NÁRODNÁ KOALÍCIA, MOST - HÍD",
8,Košický kraj,804,Rožňava,808,Rožňava,526185,Roštár,1,Jozef,Červeňák,KSS,
8,Košický kraj,804,Rožňava,808,Rožňava,526185,Roštár,2,Janette,Gajdošová,SNS,
8,Košický kraj,804,Rožňava,808,Rožňava,526185,Roštár,3,Andrej,Lalik,KDH,
8,Košický kraj,804,Rožňava,808,Rožňava,526193,Rozložná,1,Miroslav,Baláž,SNS,
8,Košický kraj,804,Rožňava,808,Rožňava,526193,Rozložná,2,Ondrej,Moro,"Zmena zdola, DÚ, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH",
8,Košický kraj,804,Rožňava,808,Rožňava,526193,Rozložná,3,Viktor,Vápeník,SMER-SD,
8,Košický kraj,804,Rožňava,808,Rožňava,525529,Rožňava,1,Július,Barkai,"SME RODINA - Boris Kollár, KDH",
8,Košický kraj,804,Rožňava,808,Rožňava,525529,Rožňava,2,Matúš,Bischof,"OKS, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, SPOLU, Zmena zdola, DÚ",
8,Košický kraj,804,Rožňava,808,Rožňava,525529,Rožňava,3,Pavol,Burdiga,MOST - HÍD,
8,Košický kraj,804,Rožňava,808,Rožňava,525529,Rožňava,4,Michal,Domik,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525529,Rožňava,5,Ján,Lach,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,525529,Rožňava,6,Ľubomír,Takáč,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,526207,Rožňavské Bystré,1,Marek,Ďurský,"ŠANCA, MOST - HÍD, SME RODINA - Boris Kollár, SMK-MKP",
8,Košický kraj,804,Rožňava,808,Rožňava,526207,Rožňavské Bystré,2,Želmíra,Gonosová,SMER-SD,
8,Košický kraj,804,Rožňava,808,Rožňava,526215,Rudná,1,Henrieta,Horváthová,MOST - HÍD,
8,Košický kraj,804,Rožňava,808,Rožňava,526215,Rudná,2,Ildikó,Iglaiová,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,526215,Rudná,3,Branko,Kurian,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,526215,Rudná,4,Erik,Tokár,SME RODINA - Boris Kollár,
8,Košický kraj,804,Rožňava,808,Rožňava,526223,Silica,1,Tomáš,Várady,SMK-MKP,
8,Košický kraj,804,Rožňava,808,Rožňava,526231,Silická Brezová,1,Adela,Farkašová,SMK-MKP,
8,Košický kraj,804,Rožňava,808,Rožňava,526231,Silická Brezová,2,Alžbeta,Sanislóová,NEKA,
8,Košický kraj,804,Rožňava,808,Rožňava,526240,Silická Jablonica,1,Bartolomej,Angyal,MOST - HÍD,
