Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania z počtu platných hlasov v %"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,1,SMER - sociálna demokracia,2840,"19,39",2108,"74,22"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,2,Kresťanská demokracia - Život a prosperita,213,"1,45",170,"79,81"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,3,Kotleba - Ľudová strana Naše Slovensko,1845,"12,6",1558,"84,44"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,4,KOREKTÚRA - Andrej Hryc,137,"0,93",81,"59,12"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,5,Slovenská národná strana,804,"5,49",607,"75,49"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,6,SME RODINA - Boris Kollár,511,"3,48",314,"61,44"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),619,"4,22",477,"77,05"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,42,"0,28",34,"80,95"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,9,Strana práce,46,"0,31",37,"80,43"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,10,Strana tolerancie a spolunažívania,17,"0,11",14,"82,35"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,11,HLAS ĽUDU,34,"0,23",25,"73,52"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,4,"0,02",3,"75,0"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,13,DOPRAVA,48,"0,32",34,"70,83"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,14,Kresťanskodemokratické hnutie,1135,"7,75",988,"87,04"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,15,Strana zelených Slovenska,135,"0,92",72,"53,33"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,16,MOST - HÍD,18,"0,12",11,"61,11"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,17,PRIAMA DEMOKRACIA,38,"0,25",32,"84,21"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,18,Strana rómskej koalície - SRK,3,"0,02",2,"66,66"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,19,SLOVENSKÁ KONZERVATÍVNA STRANA,3,"0,02",1,"33,33"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,2,"0,01",1,"50,0"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,21,Strana maďarskej komunity - Magyar Közösség Pártja,8,"0,05",7,"87,5"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,22,DOMA DOBRE,259,"1,76",237,"91,5"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",142,"0,96",108,"76,05"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,24,EURÓPSKA DEMOKRATICKÁ STRANA,47,"0,32",34,"72,34"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,25,Sloboda a Solidarita,1552,"10,59",1224,"78,86"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,26,Slovenská ľudová strana Andreja Hlinku,39,"0,26",25,"64,1"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,27,NAJ - Nezávislosť a Jednota,15,"0,1",13,"86,66"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,28,Kresťanská únia,481,"3,28",445,"92,51"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,3387,"23,13",2599,"76,73"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,30,Demokratická strana,75,"0,51",57,"76,0"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,31,NÁRODNÁ KOALÍCIA,143,"0,97",121,"84,61"
5,SK031,Žilinský kraj,504,Martin,1,SMER - sociálna demokracia,4454,"19,16",3401,"76,35"
5,SK031,Žilinský kraj,504,Martin,2,Kresťanská demokracia - Život a prosperita,250,"1,07",216,"86,4"
5,SK031,Žilinský kraj,504,Martin,3,Kotleba - Ľudová strana Naše Slovensko,3203,"13,78",2753,"85,95"
5,SK031,Žilinský kraj,504,Martin,4,KOREKTÚRA - Andrej Hryc,248,"1,06",139,"56,04"
5,SK031,Žilinský kraj,504,Martin,5,Slovenská národná strana,1458,"6,27",1224,"83,95"
5,SK031,Žilinský kraj,504,Martin,6,SME RODINA - Boris Kollár,773,"3,32",561,"72,57"
5,SK031,Žilinský kraj,504,Martin,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1194,"5,13",940,"78,72"
5,SK031,Žilinský kraj,504,Martin,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,106,"0,45",95,"89,62"
5,SK031,Žilinský kraj,504,Martin,9,Strana práce,120,"0,51",115,"95,83"
5,SK031,Žilinský kraj,504,Martin,10,Strana tolerancie a spolunažívania,23,"0,09",19,"82,6"
5,SK031,Žilinský kraj,504,Martin,11,HLAS ĽUDU,56,"0,24",46,"82,14"
5,SK031,Žilinský kraj,504,Martin,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,4,"0,01",3,"75,0"
5,SK031,Žilinský kraj,504,Martin,13,DOPRAVA,128,"0,55",118,"92,18"
5,SK031,Žilinský kraj,504,Martin,14,Kresťanskodemokratické hnutie,1292,"5,55",1096,"84,82"
5,SK031,Žilinský kraj,504,Martin,15,Strana zelených Slovenska,226,"0,97",139,"61,5"
5,SK031,Žilinský kraj,504,Martin,16,MOST - HÍD,136,"0,58",120,"88,23"
5,SK031,Žilinský kraj,504,Martin,17,PRIAMA DEMOKRACIA,75,"0,32",64,"85,33"
5,SK031,Žilinský kraj,504,Martin,18,Strana rómskej koalície - SRK,6,"0,02",4,"66,66"
5,SK031,Žilinský kraj,504,Martin,19,SLOVENSKÁ KONZERVATÍVNA STRANA,5,"0,02",2,"40,0"
5,SK031,Žilinský kraj,504,Martin,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,13,"0,05",13,"100,0"
5,SK031,Žilinský kraj,504,Martin,21,Strana maďarskej komunity - Magyar Közösség Pártja,6,"0,02",5,"83,33"
5,SK031,Žilinský kraj,504,Martin,22,DOMA DOBRE,839,"3,61",772,"92,01"
5,SK031,Žilinský kraj,504,Martin,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",182,"0,78",135,"74,17"
5,SK031,Žilinský kraj,504,Martin,24,EURÓPSKA DEMOKRATICKÁ STRANA,79,"0,33",65,"82,27"
5,SK031,Žilinský kraj,504,Martin,25,Sloboda a Solidarita,2401,"10,33",1917,"79,84"
5,SK031,Žilinský kraj,504,Martin,26,Slovenská ľudová strana Andreja Hlinku,57,"0,24",51,"89,47"
5,SK031,Žilinský kraj,504,Martin,27,NAJ - Nezávislosť a Jednota,29,"0,12",24,"82,75"
5,SK031,Žilinský kraj,504,Martin,28,Kresťanská únia,872,"3,75",794,"91,05"
5,SK031,Žilinský kraj,504,Martin,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,4588,"19,74",3454,"75,28"
5,SK031,Žilinský kraj,504,Martin,30,Demokratická strana,242,"1,04",219,"90,49"
5,SK031,Žilinský kraj,504,Martin,31,NÁRODNÁ KOALÍCIA,175,"0,75",159,"90,85"
5,SK031,Žilinský kraj,505,Námestovo,1,SMER - sociálna demokracia,1638,"10,51",1353,"82,6"
5,SK031,Žilinský kraj,505,Námestovo,2,Kresťanská demokracia - Život a prosperita,915,"5,87",809,"88,41"
5,SK031,Žilinský kraj,505,Námestovo,3,Kotleba - Ľudová strana Naše Slovensko,1762,"11,3",1556,"88,3"
5,SK031,Žilinský kraj,505,Námestovo,4,KOREKTÚRA - Andrej Hryc,82,"0,52",53,"64,63"
5,SK031,Žilinský kraj,505,Námestovo,5,Slovenská národná strana,577,"3,7",481,"83,36"
5,SK031,Žilinský kraj,505,Námestovo,6,SME RODINA - Boris Kollár,304,"1,95",220,"72,36"
5,SK031,Žilinský kraj,505,Námestovo,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),631,"4,04",516,"81,77"
5,SK031,Žilinský kraj,505,Námestovo,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,45,"0,28",36,"80,0"
5,SK031,Žilinský kraj,505,Námestovo,9,Strana práce,15,"0,09",11,"73,33"
5,SK031,Žilinský kraj,505,Námestovo,10,Strana tolerancie a spolunažívania,6,"0,03",3,"50,0"
5,SK031,Žilinský kraj,505,Námestovo,11,HLAS ĽUDU,20,"0,12",19,"95,0"
5,SK031,Žilinský kraj,505,Námestovo,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,2,"0,01",2,"100,0"
5,SK031,Žilinský kraj,505,Námestovo,13,DOPRAVA,45,"0,28",35,"77,77"
5,SK031,Žilinský kraj,505,Námestovo,14,Kresťanskodemokratické hnutie,5786,"37,12",5452,"94,22"
5,SK031,Žilinský kraj,505,Námestovo,15,Strana zelených Slovenska,56,"0,35",41,"73,21"
5,SK031,Žilinský kraj,505,Námestovo,16,MOST - HÍD,13,"0,08",11,"84,61"
5,SK031,Žilinský kraj,505,Námestovo,17,PRIAMA DEMOKRACIA,22,"0,14",22,"100,0"
5,SK031,Žilinský kraj,505,Námestovo,18,Strana rómskej koalície - SRK,3,"0,01",1,"33,33"
5,SK031,Žilinský kraj,505,Námestovo,19,SLOVENSKÁ KONZERVATÍVNA STRANA,3,"0,01",1,"33,33"
5,SK031,Žilinský kraj,505,Námestovo,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,2,"0,01",2,"100,0"
5,SK031,Žilinský kraj,505,Námestovo,21,Strana maďarskej komunity - Magyar Közösség Pártja,1,"0,0",1,"100,0"
5,SK031,Žilinský kraj,505,Námestovo,22,DOMA DOBRE,31,"0,19",26,"83,87"
5,SK031,Žilinský kraj,505,Námestovo,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",43,"0,27",34,"79,06"
5,SK031,Žilinský kraj,505,Námestovo,24,EURÓPSKA DEMOKRATICKÁ STRANA,8,"0,05",7,"87,5"
5,SK031,Žilinský kraj,505,Námestovo,25,Sloboda a Solidarita,761,"4,88",634,"83,31"
5,SK031,Žilinský kraj,505,Námestovo,26,Slovenská ľudová strana Andreja Hlinku,69,"0,44",63,"91,3"
5,SK031,Žilinský kraj,505,Námestovo,27,NAJ - Nezávislosť a Jednota,4,"0,02",3,"75,0"
5,SK031,Žilinský kraj,505,Námestovo,28,Kresťanská únia,1030,"6,6",956,"92,81"
5,SK031,Žilinský kraj,505,Námestovo,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1530,"9,81",1273,"83,2"
5,SK031,Žilinský kraj,505,Námestovo,30,Demokratická strana,24,"0,15",20,"83,33"
5,SK031,Žilinský kraj,505,Námestovo,31,NÁRODNÁ KOALÍCIA,157,"1,0",145,"92,35"
5,SK031,Žilinský kraj,506,Ružomberok,1,SMER - sociálna demokracia,1820,"15,14",1403,"77,08"
5,SK031,Žilinský kraj,506,Ružomberok,2,Kresťanská demokracia - Život a prosperita,488,"4,06",402,"82,37"
5,SK031,Žilinský kraj,506,Ružomberok,3,Kotleba - Ľudová strana Naše Slovensko,1795,"14,93",1631,"90,86"
5,SK031,Žilinský kraj,506,Ružomberok,4,KOREKTÚRA - Andrej Hryc,91,"0,75",59,"64,83"
5,SK031,Žilinský kraj,506,Ružomberok,5,Slovenská národná strana,459,"3,81",342,"74,5"
5,SK031,Žilinský kraj,506,Ružomberok,6,SME RODINA - Boris Kollár,342,"2,84",243,"71,05"
5,SK031,Žilinský kraj,506,Ružomberok,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),499,"4,15",398,"79,75"
5,SK031,Žilinský kraj,506,Ružomberok,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,34,"0,28",25,"73,52"
5,SK031,Žilinský kraj,506,Ružomberok,9,Strana práce,12,"0,09",10,"83,33"
5,SK031,Žilinský kraj,506,Ružomberok,10,Strana tolerancie a spolunažívania,4,"0,03",2,"50,0"
5,SK031,Žilinský kraj,506,Ružomberok,11,HLAS ĽUDU,77,"0,64",75,"97,4"
5,SK031,Žilinský kraj,506,Ružomberok,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,1,"0,0",1,"100,0"
5,SK031,Žilinský kraj,506,Ružomberok,13,DOPRAVA,30,"0,24",23,"76,66"
5,SK031,Žilinský kraj,506,Ružomberok,14,Kresťanskodemokratické hnutie,2660,"22,13",2448,"92,03"
5,SK031,Žilinský kraj,506,Ružomberok,15,Strana zelených Slovenska,72,"0,59",41,"56,94"
5,SK031,Žilinský kraj,506,Ružomberok,16,MOST - HÍD,21,"0,17",17,"80,95"
5,SK031,Žilinský kraj,506,Ružomberok,17,PRIAMA DEMOKRACIA,21,"0,17",17,"80,95"
5,SK031,Žilinský kraj,506,Ružomberok,18,Strana rómskej koalície - SRK,6,"0,04",3,"50,0"
5,SK031,Žilinský kraj,506,Ružomberok,19,SLOVENSKÁ KONZERVATÍVNA STRANA,4,"0,03",2,"50,0"
5,SK031,Žilinský kraj,506,Ružomberok,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,6,"0,04",5,"83,33"
5,SK031,Žilinský kraj,506,Ružomberok,21,Strana maďarskej komunity - Magyar Közösség Pártja,1,"0,0",1,"100,0"
5,SK031,Žilinský kraj,506,Ružomberok,22,DOMA DOBRE,105,"0,87",99,"94,28"
5,SK031,Žilinský kraj,506,Ružomberok,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",104,"0,86",84,"80,76"
5,SK031,Žilinský kraj,506,Ružomberok,24,EURÓPSKA DEMOKRATICKÁ STRANA,4,"0,03",2,"50,0"
5,SK031,Žilinský kraj,506,Ružomberok,25,Sloboda a Solidarita,1038,"8,63",854,"82,27"
5,SK031,Žilinský kraj,506,Ružomberok,26,Slovenská ľudová strana Andreja Hlinku,43,"0,35",40,"93,02"
5,SK031,Žilinský kraj,506,Ružomberok,27,NAJ - Nezávislosť a Jednota,8,"0,06",8,"100,0"
5,SK031,Žilinský kraj,506,Ružomberok,28,Kresťanská únia,505,"4,2",468,"92,67"
5,SK031,Žilinský kraj,506,Ružomberok,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1664,"13,84",1241,"74,57"
5,SK031,Žilinský kraj,506,Ružomberok,30,Demokratická strana,33,"0,27",22,"66,66"
5,SK031,Žilinský kraj,506,Ružomberok,31,NÁRODNÁ KOALÍCIA,72,"0,59",62,"86,11"
5,SK031,Žilinský kraj,507,Žilina,1,SMER - sociálna demokracia,7140,"16,64",5609,"78,55"
5,SK031,Žilinský kraj,507,Žilina,2,Kresťanská demokracia - Život a prosperita,1027,"2,39",884,"86,07"
5,SK031,Žilinský kraj,507,Žilina,3,Kotleba - Ľudová strana Naše Slovensko,6829,"15,92",5858,"85,78"
5,SK031,Žilinský kraj,507,Žilina,4,KOREKTÚRA - Andrej Hryc,373,"0,86",226,"60,58"
5,SK031,Žilinský kraj,507,Žilina,5,Slovenská národná strana,2538,"5,91",2147,"84,59"
5,SK031,Žilinský kraj,507,Žilina,6,SME RODINA - Boris Kollár,1301,"3,03",947,"72,79"
5,SK031,Žilinský kraj,507,Žilina,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),2121,"4,94",1647,"77,65"
5,SK031,Žilinský kraj,507,Žilina,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,136,"0,31",109,"80,14"
5,SK031,Žilinský kraj,507,Žilina,9,Strana práce,53,"0,12",41,"77,35"
5,SK031,Žilinský kraj,507,Žilina,10,Strana tolerancie a spolunažívania,17,"0,03",9,"52,94"
5,SK031,Žilinský kraj,507,Žilina,11,HLAS ĽUDU,111,"0,25",94,"84,68"
5,SK031,Žilinský kraj,507,Žilina,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,4,"0,0",0,"0,0"
5,SK031,Žilinský kraj,507,Žilina,13,DOPRAVA,89,"0,2",73,"82,02"
5,SK031,Žilinský kraj,507,Žilina,14,Kresťanskodemokratické hnutie,4112,"9,58",3536,"85,99"
5,SK031,Žilinský kraj,507,Žilina,15,Strana zelených Slovenska,372,"0,86",233,"62,63"
5,SK031,Žilinský kraj,507,Žilina,16,MOST - HÍD,71,"0,16",52,"73,23"
5,SK031,Žilinský kraj,507,Žilina,17,PRIAMA DEMOKRACIA,127,"0,29",106,"83,46"
5,SK031,Žilinský kraj,507,Žilina,18,Strana rómskej koalície - SRK,9,"0,02",5,"55,55"
5,SK031,Žilinský kraj,507,Žilina,19,SLOVENSKÁ KONZERVATÍVNA STRANA,17,"0,03",14,"82,35"
5,SK031,Žilinský kraj,507,Žilina,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,18,"0,04",13,"72,22"
5,SK031,Žilinský kraj,507,Žilina,21,Strana maďarskej komunity - Magyar Közösség Pártja,9,"0,02",7,"77,77"
5,SK031,Žilinský kraj,507,Žilina,22,DOMA DOBRE,138,"0,32",120,"86,95"
5,SK031,Žilinský kraj,507,Žilina,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",211,"0,49",163,"77,25"
5,SK031,Žilinský kraj,507,Žilina,24,EURÓPSKA DEMOKRATICKÁ STRANA,65,"0,15",42,"64,61"
5,SK031,Žilinský kraj,507,Žilina,25,Sloboda a Solidarita,4492,"10,47",3618,"80,54"
5,SK031,Žilinský kraj,507,Žilina,26,Slovenská ľudová strana Andreja Hlinku,165,"0,38",146,"88,48"
5,SK031,Žilinský kraj,507,Žilina,27,NAJ - Nezávislosť a Jednota,27,"0,06",23,"85,18"
5,SK031,Žilinský kraj,507,Žilina,28,Kresťanská únia,2312,"5,39",2102,"90,91"
5,SK031,Žilinský kraj,507,Žilina,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,8419,"19,63",6463,"76,76"
5,SK031,Žilinský kraj,507,Žilina,30,Demokratická strana,251,"0,58",225,"89,64"
5,SK031,Žilinský kraj,507,Žilina,31,NÁRODNÁ KOALÍCIA,331,"0,77",284,"85,8"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,1,SMER - sociálna demokracia,4092,"16,88",3152,"77,02"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,2,Kresťanská demokracia - Život a prosperita,187,"0,77",154,"82,35"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,3,Kotleba - Ľudová strana Naše Slovensko,3175,"13,09",2769,"87,21"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,4,KOREKTÚRA - Andrej Hryc,293,"1,2",190,"64,84"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,5,Slovenská národná strana,1244,"5,13",1087,"87,37"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,6,SME RODINA - Boris Kollár,705,"2,9",498,"70,63"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1167,"4,81",911,"78,06"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,123,"0,5",110,"89,43"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,9,Strana práce,49,"0,2",29,"59,18"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,10,Strana tolerancie a spolunažívania,11,"0,04",8,"72,72"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,11,HLAS ĽUDU,44,"0,18",39,"88,63"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,2,"0,0",2,"100,0"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,13,DOPRAVA,74,"0,3",69,"93,24"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,14,Kresťanskodemokratické hnutie,1575,"6,49",1355,"86,03"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,15,Strana zelených Slovenska,207,"0,85",113,"54,58"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,16,MOST - HÍD,73,"0,3",53,"72,6"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,17,PRIAMA DEMOKRACIA,50,"0,2",41,"82,0"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,18,Strana rómskej koalície - SRK,7,"0,02",6,"85,71"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,19,SLOVENSKÁ KONZERVATÍVNA STRANA,8,"0,03",7,"87,5"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,7,"0,02",5,"71,42"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,21,Strana maďarskej komunity - Magyar Közösség Pártja,17,"0,07",14,"82,35"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,22,DOMA DOBRE,99,"0,4",81,"81,81"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",151,"0,62",109,"72,18"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,24,EURÓPSKA DEMOKRATICKÁ STRANA,63,"0,25",55,"87,3"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,25,Sloboda a Solidarita,3057,"12,61",2454,"80,27"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,26,Slovenská ľudová strana Andreja Hlinku,106,"0,43",92,"86,79"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,27,NAJ - Nezávislosť a Jednota,22,"0,09",19,"86,36"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,28,Kresťanská únia,897,"3,7",819,"91,3"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,6492,"26,78",4999,"77,0"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,30,Demokratická strana,131,"0,54",108,"82,44"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,31,NÁRODNÁ KOALÍCIA,113,"0,46",87,"76,99"
6,SK032,Banskobystrický kraj,602,Brezno,1,SMER - sociálna demokracia,1995,"21,68",1605,"80,45"
6,SK032,Banskobystrický kraj,602,Brezno,2,Kresťanská demokracia - Život a prosperita,162,"1,76",138,"85,18"
6,SK032,Banskobystrický kraj,602,Brezno,3,Kotleba - Ľudová strana Naše Slovensko,1693,"18,4",1494,"88,24"
6,SK032,Banskobystrický kraj,602,Brezno,4,KOREKTÚRA - Andrej Hryc,61,"0,66",40,"65,57"
6,SK032,Banskobystrický kraj,602,Brezno,5,Slovenská národná strana,486,"5,28",402,"82,71"
6,SK032,Banskobystrický kraj,602,Brezno,6,SME RODINA - Boris Kollár,456,"4,95",363,"79,6"
6,SK032,Banskobystrický kraj,602,Brezno,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),413,"4,48",339,"82,08"
6,SK032,Banskobystrický kraj,602,Brezno,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,38,"0,41",32,"84,21"
6,SK032,Banskobystrický kraj,602,Brezno,9,Strana práce,16,"0,17",15,"93,75"
6,SK032,Banskobystrický kraj,602,Brezno,10,Strana tolerancie a spolunažívania,4,"0,04",2,"50,0"
6,SK032,Banskobystrický kraj,602,Brezno,11,HLAS ĽUDU,17,"0,18",15,"88,23"
6,SK032,Banskobystrický kraj,602,Brezno,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,2,"0,02",1,"50,0"
6,SK032,Banskobystrický kraj,602,Brezno,13,DOPRAVA,25,"0,27",23,"92,0"
6,SK032,Banskobystrický kraj,602,Brezno,14,Kresťanskodemokratické hnutie,673,"7,31",594,"88,26"
6,SK032,Banskobystrický kraj,602,Brezno,15,Strana zelených Slovenska,53,"0,57",28,"52,83"
6,SK032,Banskobystrický kraj,602,Brezno,16,MOST - HÍD,16,"0,17",13,"81,25"
6,SK032,Banskobystrický kraj,602,Brezno,17,PRIAMA DEMOKRACIA,12,"0,13",11,"91,66"
6,SK032,Banskobystrický kraj,602,Brezno,18,Strana rómskej koalície - SRK,11,"0,11",6,"54,54"
6,SK032,Banskobystrický kraj,602,Brezno,19,SLOVENSKÁ KONZERVATÍVNA STRANA,2,"0,02",1,"50,0"
6,SK032,Banskobystrický kraj,602,Brezno,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,1,"0,01",1,"100,0"
6,SK032,Banskobystrický kraj,602,Brezno,21,Strana maďarskej komunity - Magyar Közösség Pártja,3,"0,03",2,"66,66"
6,SK032,Banskobystrický kraj,602,Brezno,22,DOMA DOBRE,24,"0,26",21,"87,5"
6,SK032,Banskobystrický kraj,602,Brezno,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",85,"0,92",69,"81,17"
6,SK032,Banskobystrický kraj,602,Brezno,24,EURÓPSKA DEMOKRATICKÁ STRANA,18,"0,19",15,"83,33"
6,SK032,Banskobystrický kraj,602,Brezno,25,Sloboda a Solidarita,856,"9,3",702,"82,0"
6,SK032,Banskobystrický kraj,602,Brezno,26,Slovenská ľudová strana Andreja Hlinku,34,"0,36",30,"88,23"
6,SK032,Banskobystrický kraj,602,Brezno,27,NAJ - Nezávislosť a Jednota,144,"1,56",137,"95,13"
6,SK032,Banskobystrický kraj,602,Brezno,28,Kresťanská únia,315,"3,42",288,"91,42"
6,SK032,Banskobystrický kraj,602,Brezno,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1516,"16,47",1213,"80,01"
6,SK032,Banskobystrický kraj,602,Brezno,30,Demokratická strana,43,"0,46",35,"81,39"
6,SK032,Banskobystrický kraj,602,Brezno,31,NÁRODNÁ KOALÍCIA,26,"0,28",21,"80,76"
6,SK032,Banskobystrický kraj,603,Lučenec,1,SMER - sociálna demokracia,2968,"21,54",2499,"84,19"
6,SK032,Banskobystrický kraj,603,Lučenec,2,Kresťanská demokracia - Život a prosperita,129,"0,93",110,"85,27"
6,SK032,Banskobystrický kraj,603,Lučenec,3,Kotleba - Ľudová strana Naše Slovensko,2048,"14,86",1792,"87,5"
6,SK032,Banskobystrický kraj,603,Lučenec,4,KOREKTÚRA - Andrej Hryc,123,"0,89",71,"57,72"
6,SK032,Banskobystrický kraj,603,Lučenec,5,Slovenská národná strana,603,"4,37",493,"81,75"
6,SK032,Banskobystrický kraj,603,Lučenec,6,SME RODINA - Boris Kollár,453,"3,28",324,"71,52"
6,SK032,Banskobystrický kraj,603,Lučenec,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),803,"5,82",669,"83,31"
6,SK032,Banskobystrický kraj,603,Lučenec,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,37,"0,26",30,"81,08"
6,SK032,Banskobystrický kraj,603,Lučenec,9,Strana práce,45,"0,32",37,"82,22"
6,SK032,Banskobystrický kraj,603,Lučenec,10,Strana tolerancie a spolunažívania,24,"0,17",22,"91,66"
6,SK032,Banskobystrický kraj,603,Lučenec,11,HLAS ĽUDU,23,"0,16",19,"82,6"
