Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet okrskov ,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasovacích lístkov odovzdaných pre voľby do zastupiteľstva,Počet platných hlasovacích lístkov odovzdaných pre voľby starostu
7,Prešovský kraj,705,Prešov,707,Prešov,524174,Bajerov,1,354,185,"52,25",185,"100,0",183,167
7,Prešovský kraj,705,Prešov,707,Prešov,524191,Bertotovce,1,410,324,"79,02",324,"100,0",312,311
7,Prešovský kraj,705,Prešov,707,Prešov,524212,Brestov,1,355,154,"43,38",154,"100,0",146,116
7,Prešovský kraj,705,Prešov,707,Prešov,524221,Bretejovce,1,340,251,"73,82",251,"100,0",246,249
7,Prešovský kraj,705,Prešov,707,Prešov,524255,Brežany,1,152,87,"57,23",87,"100,0",87,78
7,Prešovský kraj,705,Prešov,707,Prešov,524263,Bzenov,1,581,190,"32,7",190,"100,0",186,160
7,Prešovský kraj,705,Prešov,707,Prešov,524271,Čelovce,1,267,155,"58,05",155,"100,0",153,118
7,Prešovský kraj,705,Prešov,707,Prešov,524301,Červenica,1,622,442,"71,06",442,"100,0",434,434
7,Prešovský kraj,705,Prešov,707,Prešov,524336,Demjata,1,905,661,"73,03",661,"100,0",656,657
7,Prešovský kraj,705,Prešov,707,Prešov,524352,Drienov,2,1731,834,"48,18",834,"100,0",803,825
7,Prešovský kraj,705,Prešov,707,Prešov,524361,Drienovská Nová Ves,1,610,177,"29,01",177,"100,0",169,167
7,Prešovský kraj,705,Prešov,707,Prešov,524387,Dulova Ves,1,887,631,"71,13",631,"100,0",623,624
7,Prešovský kraj,705,Prešov,707,Prešov,524395,Fintice,1,1629,1079,"66,23",1079,"100,0",1055,1068
7,Prešovský kraj,705,Prešov,707,Prešov,524409,Fričovce,1,877,345,"39,33",345,"100,0",336,331
7,Prešovský kraj,705,Prešov,707,Prešov,524417,Fulianka,1,323,181,"56,03",181,"100,0",173,161
7,Prešovský kraj,705,Prešov,707,Prešov,524425,Geraltov,1,113,56,"49,55",56,"100,0",53,42
7,Prešovský kraj,705,Prešov,707,Prešov,524433,Gregorovce,1,690,479,"69,42",479,"100,0",472,472
7,Prešovský kraj,705,Prešov,707,Prešov,518522,Haniska,1,587,406,"69,16",406,"100,0",401,401
7,Prešovský kraj,705,Prešov,707,Prešov,524450,Hendrichovce,1,182,148,"81,31",148,"100,0",146,145
7,Prešovský kraj,705,Prešov,707,Prešov,524468,Hermanovce,1,1184,767,"64,78",767,"100,0",737,746
7,Prešovský kraj,705,Prešov,707,Prešov,524476,Hrabkov,1,593,227,"38,27",226,"99,55",211,218
7,Prešovský kraj,705,Prešov,707,Prešov,524506,Chmeľov,1,796,471,"59,17",471,"100,0",462,462
7,Prešovský kraj,705,Prešov,707,Prešov,524514,Chmeľovec,1,353,262,"74,22",262,"100,0",255,255
7,Prešovský kraj,705,Prešov,707,Prešov,524549,Chmiňany,1,609,400,"65,68",400,"100,0",376,386
7,Prešovský kraj,705,Prešov,707,Prešov,524522,Chminianska Nová Ves,1,1015,708,"69,75",708,"100,0",699,698
7,Prešovský kraj,705,Prešov,707,Prešov,524531,Chminianske Jakubovany,1,1267,788,"62,19",787,"99,87",669,731
7,Prešovský kraj,705,Prešov,707,Prešov,524581,Janov,1,261,123,"47,12",123,"100,0",119,111
7,Prešovský kraj,705,Prešov,707,Prešov,524590,Janovík,1,255,104,"40,78",104,"100,0",104,97
7,Prešovský kraj,705,Prešov,707,Prešov,524620,Kapušany,2,1705,1082,"63,46",1082,"100,0",1070,1068
7,Prešovský kraj,705,Prešov,707,Prešov,524638,Kendice,1,1424,873,"61,3",873,"100,0",866,855
7,Prešovský kraj,705,Prešov,707,Prešov,524646,Klenov,1,191,115,"60,2",115,"100,0",113,115
7,Prešovský kraj,705,Prešov,707,Prešov,524654,Kojatice,1,850,580,"68,23",580,"100,0",558,572
7,Prešovský kraj,705,Prešov,707,Prešov,524662,Kokošovce,1,694,452,"65,12",452,"100,0",445,447
7,Prešovský kraj,705,Prešov,707,Prešov,524697,Krížovany,1,291,196,"67,35",196,"100,0",193,195
7,Prešovský kraj,705,Prešov,707,Prešov,524701,Kvačany,1,234,116,"49,57",116,"100,0",114,100
7,Prešovský kraj,705,Prešov,707,Prešov,524727,Lada,1,695,427,"61,43",427,"100,0",406,419
7,Prešovský kraj,705,Prešov,707,Prešov,524735,Lažany,1,140,108,"77,14",108,"100,0",108,107
7,Prešovský kraj,705,Prešov,707,Prešov,524743,Lemešany,2,1469,893,"60,78",893,"100,0",874,887
7,Prešovský kraj,705,Prešov,707,Prešov,524751,Lesíček,1,245,201,"82,04",201,"100,0",189,194
7,Prešovský kraj,705,Prešov,707,Prešov,524760,Ličartovce,1,803,499,"62,14",499,"100,0",488,491
7,Prešovský kraj,705,Prešov,707,Prešov,559971,Lipníky,1,438,267,"60,95",266,"99,62",244,265
7,Prešovský kraj,705,Prešov,707,Prešov,524786,Lipovce,1,429,320,"74,59",320,"100,0",318,315
7,Prešovský kraj,705,Prešov,707,Prešov,518590,Ľubotice,3,2765,1335,"48,28",1335,"100,0",1317,1265
7,Prešovský kraj,705,Prešov,707,Prešov,524794,Ľubovec,1,416,176,"42,3",176,"100,0",176,137
7,Prešovský kraj,705,Prešov,707,Prešov,524808,Lúčina,1,138,91,"65,94",91,"100,0",90,88
7,Prešovský kraj,705,Prešov,707,Prešov,524832,Malý Slivník,1,575,443,"77,04",443,"100,0",423,416
7,Prešovský kraj,705,Prešov,707,Prešov,524841,Malý Šariš,1,1342,849,"63,26",849,"100,0",835,842
7,Prešovský kraj,705,Prešov,707,Prešov,556823,Medzany,1,644,442,"68,63",442,"100,0",431,432
7,Prešovský kraj,705,Prešov,707,Prešov,524867,Miklušovce,1,254,192,"75,59",192,"100,0",189,191
7,Prešovský kraj,705,Prešov,707,Prešov,524883,Mirkovce,1,783,441,"56,32",439,"99,54",417,414
7,Prešovský kraj,705,Prešov,707,Prešov,524905,Mošurov,1,154,78,"50,64",78,"100,0",76,73
7,Prešovský kraj,705,Prešov,707,Prešov,524913,Nemcovce,1,376,285,"75,79",285,"100,0",282,282
7,Prešovský kraj,705,Prešov,707,Prešov,524930,Okružná,1,376,250,"66,48",250,"100,0",247,244
7,Prešovský kraj,705,Prešov,707,Prešov,524964,Ondrašovce,1,45,40,"88,88",40,"100,0",40,36
7,Prešovský kraj,705,Prešov,707,Prešov,524999,Ovčie,1,522,396,"75,86",396,"100,0",387,391
7,Prešovský kraj,705,Prešov,707,Prešov,525014,Petrovany,1,1514,858,"56,67",858,"100,0",834,851
7,Prešovský kraj,705,Prešov,707,Prešov,525022,Podhorany,1,651,430,"66,05",428,"99,53",422,426
7,Prešovský kraj,705,Prešov,707,Prešov,525031,Podhradík,1,298,223,"74,83",223,"100,0",219,221
7,Prešovský kraj,705,Prešov,707,Prešov,524140,Prešov,80,72521,31330,"43,2",31317,"99,95",30184,31060
7,Prešovský kraj,705,Prešov,707,Prešov,525057,Proč,1,326,150,"46,01",150,"100,0",150,132
7,Prešovský kraj,705,Prešov,707,Prešov,525065,Pušovce,1,425,302,"71,05",302,"100,0",299,298
7,Prešovský kraj,705,Prešov,707,Prešov,525073,Radatice,1,623,419,"67,25",419,"100,0",415,409
7,Prešovský kraj,705,Prešov,707,Prešov,525111,Rokycany,1,658,415,"63,06",415,"100,0",401,407
7,Prešovský kraj,705,Prešov,707,Prešov,525138,Ruská Nová Ves,1,924,558,"60,38",558,"100,0",552,549
7,Prešovský kraj,705,Prešov,707,Prešov,525154,Sedlice,1,817,387,"47,36",387,"100,0",375,328
7,Prešovský kraj,705,Prešov,707,Prešov,525162,Seniakovce,1,124,77,"62,09",77,"100,0",77,71
7,Prešovský kraj,705,Prešov,707,Prešov,559989,Suchá Dolina,1,157,78,"49,68",78,"100,0",72,71
7,Prešovský kraj,705,Prešov,707,Prešov,525171,Svinia,1,1221,811,"66,42",811,"100,0",762,732
7,Prešovský kraj,705,Prešov,707,Prešov,525189,Šarišská Poruba,1,380,236,"62,1",236,"100,0",229,219
7,Prešovský kraj,705,Prešov,707,Prešov,525197,Šarišská Trstená,1,254,117,"46,06",117,"100,0",117,110
7,Prešovský kraj,705,Prešov,707,Prešov,525201,Šarišské Bohdanovce,1,648,407,"62,8",407,"100,0",402,402
7,Prešovský kraj,705,Prešov,707,Prešov,525251,Šindliar,1,428,293,"68,45",293,"100,0",291,291
7,Prešovský kraj,705,Prešov,707,Prešov,525260,Široké,2,1932,1256,"65,01",1256,"100,0",1220,1242
7,Prešovský kraj,705,Prešov,707,Prešov,525278,Štefanovce,1,157,123,"78,34",123,"100,0",122,120
7,Prešovský kraj,705,Prešov,707,Prešov,525286,Teriakovce,1,595,420,"70,58",420,"100,0",418,417
7,Prešovský kraj,705,Prešov,707,Prešov,525294,Terňa,1,914,468,"51,2",468,"100,0",461,434
7,Prešovský kraj,705,Prešov,707,Prešov,525324,Trnkov,1,194,157,"80,92",157,"100,0",156,156
7,Prešovský kraj,705,Prešov,707,Prešov,525332,Tuhrina,1,325,252,"77,53",251,"99,6",243,237
7,Prešovský kraj,705,Prešov,707,Prešov,525341,Tulčík,1,1080,715,"66,2",715,"100,0",705,670
7,Prešovský kraj,705,Prešov,707,Prešov,525383,Varhaňovce,1,957,741,"77,42",741,"100,0",694,727
7,Prešovský kraj,705,Prešov,707,Prešov,525391,Veľký Slivník,1,251,127,"50,59",127,"100,0",123,117
7,Prešovský kraj,705,Prešov,707,Prešov,525405,Veľký Šariš,5,4718,2515,"53,3",2515,"100,0",2484,2479
7,Prešovský kraj,705,Prešov,707,Prešov,525413,Víťaz,2,1537,984,"64,02",984,"100,0",964,969
7,Prešovský kraj,705,Prešov,707,Prešov,525430,Vyšná Šebastová,1,1014,719,"70,9",719,"100,0",711,714
7,Prešovský kraj,705,Prešov,707,Prešov,525448,Záborské,1,689,515,"74,74",514,"99,8",505,503
7,Prešovský kraj,705,Prešov,707,Prešov,525456,Záhradné,1,858,408,"47,55",408,"100,0",401,360
7,Prešovský kraj,705,Prešov,707,Prešov,525472,Zlatá Baňa,1,365,274,"75,06",274,"100,0",269,274
7,Prešovský kraj,705,Prešov,707,Prešov,525499,Žehňa,1,748,605,"80,88",605,"100,0",566,587
7,Prešovský kraj,705,Prešov,707,Prešov,525502,Žipov,1,234,176,"75,21",176,"100,0",173,175
7,Prešovský kraj,705,Prešov,707,Prešov,525511,Župčany,1,1247,721,"57,81",721,"100,0",708,694
7,Prešovský kraj,705,Prešov,708,Sabinov,524182,Bajerovce,1,256,184,"71,87",184,"100,0",181,180
7,Prešovský kraj,705,Prešov,708,Sabinov,524204,Bodovce,1,290,148,"51,03",148,"100,0",146,143
7,Prešovský kraj,705,Prešov,708,Sabinov,524239,Brezovica,2,1328,797,"60,01",797,"100,0",787,789
7,Prešovský kraj,705,Prešov,708,Sabinov,524247,Brezovička,1,339,232,"68,43",232,"100,0",227,228
7,Prešovský kraj,705,Prešov,708,Sabinov,524280,Červená Voda,1,388,282,"72,68",282,"100,0",273,275
7,Prešovský kraj,705,Prešov,708,Sabinov,524298,Červenica pri Sabinove,1,717,338,"47,14",338,"100,0",336,305
7,Prešovský kraj,705,Prešov,708,Sabinov,524310,Ďačov,1,582,368,"63,23",368,"100,0",366,358
7,Prešovský kraj,705,Prešov,708,Sabinov,524328,Daletice,1,88,54,"61,36",54,"100,0",54,53
7,Prešovský kraj,705,Prešov,708,Sabinov,524344,Drienica,1,628,408,"64,96",408,"100,0",399,402
7,Prešovský kraj,705,Prešov,708,Sabinov,524379,Dubovica,1,1169,665,"56,88",665,"100,0",656,656
7,Prešovský kraj,705,Prešov,708,Sabinov,524441,Hanigovce,1,107,49,"45,79",49,"100,0",45,44
7,Prešovský kraj,705,Prešov,708,Sabinov,524492,Hubošovce,1,404,273,"67,57",273,"100,0",265,264
7,Prešovský kraj,705,Prešov,708,Sabinov,524557,Jakovany,1,290,198,"68,27",198,"100,0",191,196
7,Prešovský kraj,705,Prešov,708,Sabinov,524565,Jakubova Voľa,1,329,212,"64,43",212,"100,0",212,211
7,Prešovský kraj,705,Prešov,708,Sabinov,524573,Jakubovany,1,758,456,"60,15",456,"100,0",445,454
7,Prešovský kraj,705,Prešov,708,Sabinov,524603,Jarovnice,3,3434,2392,"69,65",2391,"99,95",2081,2241
7,Prešovský kraj,705,Prešov,708,Sabinov,524611,Kamenica,2,1413,835,"59,09",835,"100,0",828,831
7,Prešovský kraj,705,Prešov,708,Sabinov,524671,Krásna Lúka,1,561,366,"65,24",366,"100,0",359,357
7,Prešovský kraj,705,Prešov,708,Sabinov,524689,Krivany,1,879,521,"59,27",521,"100,0",511,507
7,Prešovský kraj,705,Prešov,708,Sabinov,524778,Lipany,4,4959,2524,"50,89",2513,"99,56",2455,2457
7,Prešovský kraj,705,Prešov,708,Sabinov,524816,Lúčka,1,539,342,"63,45",342,"100,0",334,334
7,Prešovský kraj,705,Prešov,708,Sabinov,524824,Ľutina,1,391,285,"72,89",285,"100,0",278,279
7,Prešovský kraj,705,Prešov,708,Sabinov,524875,Milpoš,1,494,273,"55,26",273,"100,0",271,207
7,Prešovský kraj,705,Prešov,708,Sabinov,524921,Nižný Slavkov,1,601,248,"41,26",248,"100,0",241,215
7,Prešovský kraj,705,Prešov,708,Sabinov,524948,Olejníkov,1,316,263,"83,22",263,"100,0",256,257
7,Prešovský kraj,705,Prešov,708,Sabinov,524956,Oľšov,1,312,233,"74,67",232,"99,57",230,230
7,Prešovský kraj,705,Prešov,708,Sabinov,524981,Ostrovany,1,1276,926,"72,57",919,"99,24",773,873
7,Prešovský kraj,705,Prešov,708,Sabinov,525006,Pečovská Nová Ves,2,1911,1080,"56,51",1080,"100,0",1063,1047
7,Prešovský kraj,705,Prešov,708,Sabinov,525049,Poloma,1,743,546,"73,48",546,"100,0",536,541
7,Prešovský kraj,705,Prešov,708,Sabinov,525081,Ratvaj,1,117,102,"87,17",102,"100,0",98,102
7,Prešovský kraj,705,Prešov,708,Sabinov,525090,Ražňany,1,1192,417,"34,98",417,"100,0",405,393
7,Prešovský kraj,705,Prešov,708,Sabinov,525103,Renčišov,1,139,62,"44,6",62,"100,0",60,47
7,Prešovský kraj,705,Prešov,708,Sabinov,525120,Rožkovany,1,1010,381,"37,72",381,"100,0",366,305
7,Prešovský kraj,705,Prešov,708,Sabinov,525146,Sabinov,10,9774,4705,"48,13",4705,"100,0",4549,4633
7,Prešovský kraj,705,Prešov,708,Sabinov,525219,Šarišské Dravce,1,973,654,"67,21",654,"100,0",640,647
7,Prešovský kraj,705,Prešov,708,Sabinov,525235,Šarišské Michaľany,2,2270,1365,"60,13",1365,"100,0",1349,1347
7,Prešovský kraj,705,Prešov,708,Sabinov,525243,Šarišské Sokolovce,1,438,270,"61,64",269,"99,62",264,266
7,Prešovský kraj,705,Prešov,708,Sabinov,525308,Tichý Potok,1,283,190,"67,13",190,"100,0",186,190
7,Prešovský kraj,705,Prešov,708,Sabinov,525316,Torysa,1,1138,693,"60,89",693,"100,0",673,680
7,Prešovský kraj,705,Prešov,708,Sabinov,525359,Uzovce,1,418,238,"56,93",238,"100,0",234,232
7,Prešovský kraj,705,Prešov,708,Sabinov,525367,Uzovské Pekľany,1,311,210,"67,52",210,"100,0",207,209
7,Prešovský kraj,705,Prešov,708,Sabinov,525375,Uzovský Šalgov,1,514,336,"65,36",336,"100,0",326,329
7,Prešovský kraj,705,Prešov,708,Sabinov,525421,Vysoká,1,103,48,"46,6",48,"100,0",46,38
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526673,Čirč,1,913,459,"50,27",459,"100,0",455,421
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526681,Ďurková,1,178,134,"75,28",134,"100,0",131,134
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526690,Forbasy,1,365,259,"70,95",259,"100,0",259,252
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526703,Hajtovka,1,62,37,"59,67",37,"100,0",36,37
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526711,Haligovce,1,520,306,"58,84",306,"100,0",302,305
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526720,Hniezdne,1,1133,679,"59,92",679,"100,0",672,671
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526738,Hraničné,1,163,90,"55,21",90,"100,0",88,90
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526746,Hromoš,2,413,292,"70,7",292,"100,0",289,288
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526754,Chmeľnica,1,798,369,"46,24",369,"100,0",364,322
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526762,Jakubany,2,2011,1056,"52,51",1056,"100,0",1025,1031
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526771,Jarabina,1,745,467,"62,68",467,"100,0",460,461
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526789,Kamienka,1,1132,444,"39,22",444,"100,0",432,341
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526797,Kolačkov,1,815,544,"66,74",544,"100,0",526,532
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526801,Kremná,1,72,58,"80,55",58,"100,0",57,58
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526819,Kyjov,1,539,406,"75,32",406,"100,0",395,395
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526827,Lacková,1,139,94,"67,62",94,"100,0",94,79
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526835,Legnava,1,97,32,"32,98",31,"96,87",27,29
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526843,Lesnica,1,387,215,"55,55",215,"100,0",212,140
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526851,Litmanová,1,534,277,"51,87",277,"100,0",271,275
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526860,Lomnička,1,1424,1079,"75,77",1079,"100,0",1070,1058
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526878,Ľubotín,1,1038,656,"63,19",656,"100,0",634,633
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526886,Malý Lipník,1,370,254,"68,64",254,"100,0",253,252
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526894,Matysová,1,62,49,"79,03",49,"100,0",48,49
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526908,Mníšek nad Popradom,1,485,285,"58,76",285,"100,0",281,282
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526916,Nižné Ružbachy,1,499,324,"64,92",324,"100,0",320,321
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526924,Nová Ľubovňa,2,2374,1334,"56,19",1334,"100,0",1316,1323
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526932,Obručné,1,26,17,"65,38",17,"100,0",16,16
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526941,Orlov,2,513,337,"65,69",337,"100,0",331,332
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526959,Plaveč,1,1451,776,"53,48",776,"100,0",761,773
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526967,Plavnica,1,1288,865,"67,15",865,"100,0",858,855
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526975,Podolínec,2,2494,1536,"61,58",1536,"100,0",1499,1523
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526983,Pusté Pole,1,185,133,"71,89",133,"100,0",124,133
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526991,Ruská Voľa nad Popradom,1,76,63,"82,89",63,"100,0",50,63
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526665,Stará Ľubovňa,14,12783,5767,"45,11",5766,"99,98",5675,5676
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527009,Starina,1,45,19,"42,22",19,"100,0",19,19
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527017,Stráňany,1,162,77,"47,53",77,"100,0",72,56
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527025,Sulín,1,285,189,"66,31",189,"100,0",183,189
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527033,Šambron,1,329,221,"67,17",221,"100,0",218,182
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527041,Šarišské Jastrabie,1,901,676,"75,02",676,"100,0",661,662
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527050,Údol,1,296,236,"79,72",236,"100,0",235,233
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527068,Veľká Lesná,1,365,264,"72,32",264,"100,0",260,263
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527076,Veľký Lipník,1,751,439,"58,45",439,"100,0",431,425
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527084,Vislanka,1,215,106,"49,3",106,"100,0",104,105
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527092,Vyšné Ružbachy,1,1110,681,"61,35",681,"100,0",664,670
7,Prešovský kraj,707,Stropkov,711,Stropkov,527114,Baňa,1,154,108,"70,12",108,"100,0",108,108
7,Prešovský kraj,707,Stropkov,711,Stropkov,527157,Breznica,1,657,390,"59,36",390,"100,0",390,381
7,Prešovský kraj,707,Stropkov,711,Stropkov,527165,Breznička,1,108,52,"48,14",52,"100,0",50,50
7,Prešovský kraj,707,Stropkov,711,Stropkov,527173,Brusnica,1,271,205,"75,64",205,"100,0",199,201
7,Prešovský kraj,707,Stropkov,711,Stropkov,527181,Bukovce,1,425,227,"53,41",227,"100,0",227,202
7,Prešovský kraj,707,Stropkov,711,Stropkov,527190,Bystrá,1,24,15,"62,5",15,"100,0",13,14
7,Prešovský kraj,707,Stropkov,711,Stropkov,527203,Bžany,1,214,168,"78,5",168,"100,0",168,168
7,Prešovský kraj,707,Stropkov,711,Stropkov,527262,Duplín,1,418,296,"70,81",296,"100,0",287,291
7,Prešovský kraj,707,Stropkov,711,Stropkov,527289,Gribov,1,148,86,"58,1",86,"100,0",85,79
7,Prešovský kraj,707,Stropkov,711,Stropkov,527297,Havaj,1,332,244,"73,49",244,"100,0",239,240
7,Prešovský kraj,707,Stropkov,711,Stropkov,527335,Chotča,1,501,356,"71,05",356,"100,0",355,354
7,Prešovský kraj,707,Stropkov,711,Stropkov,527343,Jakušovce,1,39,19,"48,71",19,"100,0",18,19
7,Prešovský kraj,707,Stropkov,711,Stropkov,527386,Kolbovce,1,134,75,"55,97",75,"100,0",74,74
7,Prešovský kraj,707,Stropkov,711,Stropkov,527408,Korunková,1,70,33,"47,14",33,"100,0",30,28
7,Prešovský kraj,707,Stropkov,711,Stropkov,527416,Kožuchovce,1,44,21,"47,72",21,"100,0",21,21
7,Prešovský kraj,707,Stropkov,711,Stropkov,527467,Krišľovce,1,30,17,"56,66",17,"100,0",17,17
7,Prešovský kraj,707,Stropkov,711,Stropkov,527793,Kručov,1,182,107,"58,79",107,"100,0",107,93
7,Prešovský kraj,707,Stropkov,711,Stropkov,527475,Krušinec,1,201,141,"70,14",141,"100,0",140,138
7,Prešovský kraj,707,Stropkov,711,Stropkov,527513,Lomné,1,201,124,"61,69",124,"100,0",123,123
7,Prešovský kraj,707,Stropkov,711,Stropkov,527521,Makovce,1,120,103,"85,83",103,"100,0",102,101
7,Prešovský kraj,707,Stropkov,711,Stropkov,527530,Malá Poľana,1,93,80,"86,02",80,"100,0",79,79
7,Prešovský kraj,707,Stropkov,711,Stropkov,527572,Miková,1,105,76,"72,38",76,"100,0",74,75
7,Prešovský kraj,707,Stropkov,711,Stropkov,527581,Miňovce,1,280,201,"71,78",201,"100,0",199,199
7,Prešovský kraj,707,Stropkov,711,Stropkov,527611,Mrázovce,1,72,53,"73,61",53,"100,0",50,49
7,Prešovský kraj,707,Stropkov,711,Stropkov,527637,Nižná Olšava,1,324,233,"71,91",233,"100,0",231,229
7,Prešovský kraj,707,Stropkov,711,Stropkov,527700,Oľšavka,1,187,83,"44,38",83,"100,0",81,72
7,Prešovský kraj,707,Stropkov,711,Stropkov,527726,Potoky,1,83,57,"68,67",57,"100,0",57,57
7,Prešovský kraj,707,Stropkov,711,Stropkov,527718,Potôčky,1,63,51,"80,95",51,"100,0",50,46
7,Prešovský kraj,707,Stropkov,711,Stropkov,527815,Soľník,1,29,17,"58,62",17,"100,0",17,17
7,Prešovský kraj,707,Stropkov,711,Stropkov,527823,Staškovce,1,204,163,"79,9",163,"100,0",162,163
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,10,8414,3245,"38,56",3244,"99,96",3154,3174
7,Prešovský kraj,707,Stropkov,711,Stropkov,527866,Šandal,1,251,160,"63,74",160,"100,0",157,157
7,Prešovský kraj,707,Stropkov,711,Stropkov,527912,Tisinec,1,398,270,"67,83",270,"100,0",270,268
7,Prešovský kraj,707,Stropkov,711,Stropkov,527921,Tokajík,1,88,36,"40,9",36,"100,0",33,34
7,Prešovský kraj,707,Stropkov,711,Stropkov,527939,Turany nad Ondavou,1,313,207,"66,13",207,"100,0",203,198
7,Prešovský kraj,707,Stropkov,711,Stropkov,527971,Varechovce,1,127,95,"74,8",95,"100,0",94,94
7,Prešovský kraj,707,Stropkov,711,Stropkov,527980,Veľkrop,1,165,109,"66,06",109,"100,0",109,105
7,Prešovský kraj,707,Stropkov,711,Stropkov,527998,Vislava,1,175,81,"46,28",81,"100,0",78,76
7,Prešovský kraj,707,Stropkov,711,Stropkov,528005,Vladiča,1,57,40,"70,17",40,"100,0",40,40
7,Prešovský kraj,707,Stropkov,711,Stropkov,528013,Vojtovce,1,89,41,"46,06",41,"100,0",38,34
7,Prešovský kraj,707,Stropkov,711,Stropkov,528021,Vyškovce,1,116,89,"76,72",89,"100,0",88,83
7,Prešovský kraj,707,Stropkov,711,Stropkov,528048,Vyšná Olšava,1,484,287,"59,29",287,"100,0",285,231
7,Prešovský kraj,707,Stropkov,711,Stropkov,560073,Vyšný Hrabovec,1,165,119,"72,12",119,"100,0",116,117
7,Prešovský kraj,708,Svidník,712,Svidník,527122,Belejovce,1,17,10,"58,82",10,"100,0",10,10
7,Prešovský kraj,708,Svidník,712,Svidník,527131,Beňadikovce,1,167,111,"66,46",111,"100,0",108,111
7,Prešovský kraj,708,Svidník,712,Svidník,527149,Bodružal,1,49,28,"57,14",28,"100,0",25,28
7,Prešovský kraj,708,Svidník,712,Svidník,527211,Cernina,1,463,310,"66,95",310,"100,0",304,302
7,Prešovský kraj,708,Svidník,712,Svidník,527220,Cigla,1,63,50,"79,36",50,"100,0",41,41
7,Prešovský kraj,708,Svidník,712,Svidník,527238,Dlhoňa,1,58,47,"81,03",47,"100,0",46,46
7,Prešovský kraj,708,Svidník,712,Svidník,527246,Dobroslava,1,37,30,"81,08",30,"100,0",30,30
7,Prešovský kraj,708,Svidník,712,Svidník,527254,Dubová,1,184,79,"42,93",79,"100,0",77,72
7,Prešovský kraj,708,Svidník,712,Svidník,580601,Dukovce,1,223,117,"52,46",117,"100,0",114,110
