Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Politický subjekt,Počet poslancov,Podiel poslancov  v %
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521817,Obišovce,NEKA,5,"100,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521825,Olšovany,KDH,2,"28,57"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521825,Olšovany,SNS,2,"28,57"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521825,Olšovany,SMER-SD,3,"42,85"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521833,Opátka,NEKA,5,"100,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521841,Opiná,SMER-SD,5,"100,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521850,Paňovce,NEKA,1,"14,28"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521850,Paňovce,MOST - HÍD,2,"28,57"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521850,Paňovce,NOVA,3,"42,85"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521850,Paňovce,SaS,1,"14,28"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521868,Peder,NEKA,1,"20,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521868,Peder,SMK-MKP,4,"80,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521876,Perín - Chym,KDH,2,"25,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521876,Perín - Chym,MOST - HÍD,4,"50,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521876,Perín - Chym,SMK-MKP,2,"25,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521884,Ploské,KDH,1,"14,28"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521884,Ploské,SMER-SD,6,"85,71"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521892,Poproč,NEKA,6,"66,66"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521892,Poproč,NAJ,1,"11,11"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521892,Poproč,SPOLU,1,"11,11"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521892,Poproč,SZS,1,"11,11"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521906,Rákoš,NEKA,3,"60,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521906,Rákoš,KDH,1,"20,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521906,Rákoš,SaS,1,"20,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521914,Rankovce,SNS,1,"14,28"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521914,Rankovce,SMER-SD,1,"14,28"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521914,Rankovce,SRK,4,"57,14"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521914,Rankovce,STS,1,"14,28"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521922,Rešica,NEKA,2,"40,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521922,Rešica,SMK-MKP,3,"60,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521931,Rozhanovce,NEKA,5,"55,55"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521931,Rozhanovce,KDH,4,"44,44"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521949,Rudník,NEKA,1,"14,28"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521949,Rudník,KSS,1,"14,28"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521949,Rudník,KDH,4,"57,14"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521949,Rudník,SMER-SD,1,"14,28"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521957,Ruskov,NEKA,6,"66,66"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521957,Ruskov,KDH,1,"11,11"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521957,Ruskov,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,"11,11"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521957,Ruskov,SPOLU,1,"11,11"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521965,Sady nad Torysou,NEKA,8,"100,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521973,Seňa,KDH,3,"33,33"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521973,Seňa,MOST - HÍD,1,"11,11"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521973,Seňa,SNS,1,"11,11"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521973,Seňa,SMER-SD,3,"33,33"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521973,Seňa,SMK-MKP,1,"11,11"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521981,Skároš,NEKA,6,"66,66"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521981,Skároš,SNS,1,"11,11"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521981,Skároš,SMER-SD,2,"22,22"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,518115,Slančík,NEKA,1,"20,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,518115,Slančík,KDH,4,"80,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522007,Slanec,NEKA,4,"57,14"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522007,Slanec,SMER-SD,3,"42,85"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522015,Slanská Huta,NEKA,1,"100,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522023,Slanské Nové Mesto,NEKA,2,"40,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522023,Slanské Nové Mesto,KDH,1,"20,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522023,Slanské Nové Mesto,SMER-SD,2,"40,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522031,Sokoľ,SNS,1,"14,28"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522031,Sokoľ,SMER-SD,1,"14,28"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522031,Sokoľ,SPOLU,1,"14,28"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522031,Sokoľ,ŠANCA,4,"57,14"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559865,Sokoľany,NEKA,1,"11,11"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559865,Sokoľany,KDH,6,"66,66"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559865,Sokoľany,SNS,1,"11,11"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559865,Sokoľany,ŠANCA,1,"11,11"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522040,Svinica,NEKA,2,"28,57"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522040,Svinica,KDH,2,"28,57"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522040,Svinica,SNS,2,"28,57"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522040,Svinica,SMER-SD,1,"14,28"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522066,Šemša,NEKA,1,"14,28"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522066,Šemša,KDH,1,"14,28"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522066,Šemša,SaS,1,"14,28"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522066,Šemša,SMER-SD,4,"57,14"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522074,Štós,NEKA,5,"71,42"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522074,Štós,KDH,1,"14,28"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522074,Štós,SMER-SD,1,"14,28"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522082,Trebejov,KDH,3,"100,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522091,Trsťany,KDH,2,"40,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522091,Trsťany,SMER-SD,3,"60,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522104,Trstené pri Hornáde,NEKA,1,"11,11"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522104,Trstené pri Hornáde,SaS,1,"11,11"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522104,Trstené pri Hornáde,SMER-SD,2,"22,22"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522104,Trstené pri Hornáde,SPOLU,3,"33,33"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522104,Trstené pri Hornáde,ŠANCA,2,"22,22"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559784,Turňa nad Bodvou,NEKA,2,"22,22"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559784,Turňa nad Bodvou,MOST - HÍD,2,"22,22"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559784,Turňa nad Bodvou,SMER-SD,1,"11,11"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559784,Turňa nad Bodvou,SMK-MKP,4,"44,44"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521779,Turnianska Nová Ves,NEKA,1,"20,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521779,Turnianska Nová Ves,MOST - HÍD,1,"20,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521779,Turnianska Nová Ves,SMK-MKP,3,"60,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522121,Vajkovce,NEKA,2,"28,57"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522121,Vajkovce,SMER-SD,5,"71,42"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522139,Valaliky,NEKA,1,"9,09"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522139,Valaliky,KDH,10,"90,9"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522147,Veľká Ida,NEKA,4,"44,44"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522147,Veľká Ida,KDH,1,"11,11"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522147,Veľká Ida,SaS,1,"11,11"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522147,Veľká Ida,SMK-MKP,3,"33,33"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522155,Veľká Lodina,SMER-SD,1,"25,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522155,Veľká Lodina,SPOLU,3,"75,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522163,Vtáčkovce,NEKA,4,"44,44"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522163,Vtáčkovce,MOST - HÍD,1,"11,11"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522163,Vtáčkovce,NAJ,1,"11,11"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522163,Vtáčkovce,Progresívne Slovensko,2,"22,22"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522163,Vtáčkovce,SRK,1,"11,11"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522171,Vyšná Hutka,KDH,3,"60,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522171,Vyšná Hutka,SMER-SD,2,"40,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522180,Vyšná Kamenica,NEKA,2,"40,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522180,Vyšná Kamenica,SNS,2,"40,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522180,Vyšná Kamenica,SMER-SD,1,"20,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522198,Vyšná Myšľa,KDH,5,"71,42"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522198,Vyšná Myšľa,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),2,"28,57"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522201,Vyšný Čaj,NEKA,1,"20,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522201,Vyšný Čaj,KDH,2,"40,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522201,Vyšný Čaj,SMER-SD,2,"40,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522210,Vyšný Klátov,NEKA,2,"40,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522210,Vyšný Klátov,SNS,3,"60,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,582093,Vyšný Medzev,NEKA,1,"14,28"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,582093,Vyšný Medzev,KDH,2,"28,57"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,582093,Vyšný Medzev,SMER-SD,1,"14,28"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,582093,Vyšný Medzev,SPOLU,3,"42,85"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559881,Zádiel,MOST - HÍD,3,"60,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559881,Zádiel,SMK-MKP,2,"40,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522244,Zlatá Idka,NEKA,5,"100,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522252,Žarnov,KSS,1,"20,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522252,Žarnov,SMK-MKP,4,"80,0"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522261,Ždaňa,NEKA,3,"33,33"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522261,Ždaňa,KDH,4,"44,44"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522261,Ždaňa,SNS,1,"11,11"
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522261,Ždaňa,SMER-SD,1,"11,11"
8,Košický kraj,803,Michalovce,807,Michalovce,522287,Bajany,NEKA,2,"40,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522287,Bajany,SaS,1,"20,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522287,Bajany,ŠANCA,2,"40,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522295,Bánovce nad Ondavou,KDH,2,"28,57"
8,Košický kraj,803,Michalovce,807,Michalovce,522295,Bánovce nad Ondavou,SMER-SD,5,"71,42"
8,Košický kraj,803,Michalovce,807,Michalovce,528137,Beša,SMK-MKP,5,"100,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522368,Bracovce,NEKA,2,"28,57"
8,Košický kraj,803,Michalovce,807,Michalovce,522368,Bracovce,KDH,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522368,Bracovce,SNS,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522368,Bracovce,SMER-SD,3,"42,85"
8,Košický kraj,803,Michalovce,807,Michalovce,513857,Budince,NEKA,2,"40,0"
8,Košický kraj,803,Michalovce,807,Michalovce,513857,Budince,MOST - HÍD,1,"20,0"
8,Košický kraj,803,Michalovce,807,Michalovce,513857,Budince,SMK-MKP,2,"40,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522376,Budkovce,KDH,1,"11,11"
8,Košický kraj,803,Michalovce,807,Michalovce,522376,Budkovce,SNS,2,"22,22"
8,Košický kraj,803,Michalovce,807,Michalovce,522376,Budkovce,SMER-SD,4,"44,44"
8,Košický kraj,803,Michalovce,807,Michalovce,522376,Budkovce,SZS,2,"22,22"
8,Košický kraj,803,Michalovce,807,Michalovce,522392,Čečehov,NEKA,1,"20,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522392,Čečehov,SNS,2,"40,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522392,Čečehov,SMER-SD,2,"40,0"
8,Košický kraj,803,Michalovce,807,Michalovce,528277,Čičarovce,NEKA,2,"28,57"
8,Košický kraj,803,Michalovce,807,Michalovce,528277,Čičarovce,MOST - HÍD,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,528277,Čičarovce,SMK-MKP,4,"57,14"
8,Košický kraj,803,Michalovce,807,Michalovce,528307,Čierne Pole,NÁRODNÁ KOALÍCIA,1,"20,0"
8,Košický kraj,803,Michalovce,807,Michalovce,528307,Čierne Pole,NOVA,1,"20,0"
8,Košický kraj,803,Michalovce,807,Michalovce,528307,Čierne Pole,OKS,1,"20,0"
8,Košický kraj,803,Michalovce,807,Michalovce,528307,Čierne Pole,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,"20,0"
8,Košický kraj,803,Michalovce,807,Michalovce,528307,Čierne Pole,"Zmena zdola, DÚ",1,"20,0"
8,Košický kraj,803,Michalovce,807,Michalovce,528331,Drahňov,NEKA,2,"22,22"
8,Košický kraj,803,Michalovce,807,Michalovce,528331,Drahňov,MOST - HÍD,1,"11,11"
8,Košický kraj,803,Michalovce,807,Michalovce,528331,Drahňov,SMER-SD,1,"11,11"
8,Košický kraj,803,Michalovce,807,Michalovce,528331,Drahňov,SPOLU,1,"11,11"
8,Košický kraj,803,Michalovce,807,Michalovce,528331,Drahňov,SMK-MKP,1,"11,11"
8,Košický kraj,803,Michalovce,807,Michalovce,528331,Drahňov,VÁŠ KRAJ,3,"33,33"
8,Košický kraj,803,Michalovce,807,Michalovce,522406,Dúbravka,NEKA,2,"28,57"
8,Košický kraj,803,Michalovce,807,Michalovce,522406,Dúbravka,KDH,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522406,Dúbravka,SMER-SD,4,"57,14"
8,Košický kraj,803,Michalovce,807,Michalovce,522414,Falkušovce,SNS,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522414,Falkušovce,SMER-SD,6,"85,71"
8,Košický kraj,803,Michalovce,807,Michalovce,522431,Hatalov,KDH,3,"42,85"
8,Košický kraj,803,Michalovce,807,Michalovce,522431,Hatalov,NOVA,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522431,Hatalov,SNS,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522431,Hatalov,SMER-SD,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522431,Hatalov,ÚSVIT,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522449,Hažín,SMER-SD,5,"100,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522465,Hnojné,NEKA,2,"40,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522465,Hnojné,SMER-SD,3,"60,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522481,Horovce,NEKA,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522481,Horovce,KDH,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522481,Horovce,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522481,Horovce,SNS,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522481,Horovce,SMER-SD,3,"42,85"
8,Košický kraj,803,Michalovce,807,Michalovce,522511,Iňačovce,NEKA,1,"20,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522511,Iňačovce,SRK,1,"20,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522511,Iňačovce,"MOST - HÍD, SNS, SMER-SD",3,"60,0"
8,Košický kraj,803,Michalovce,807,Michalovce,528391,Ižkovce,MOST - HÍD,4,"80,0"
8,Košický kraj,803,Michalovce,807,Michalovce,528391,Ižkovce,SMER-SD,1,"20,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522546,Jastrabie pri Michalovciach,KDH,1,"20,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522546,Jastrabie pri Michalovciach,SNS,1,"20,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522546,Jastrabie pri Michalovciach,SMER-SD,3,"60,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522562,Jovsa,NEKA,2,"28,57"
8,Košický kraj,803,Michalovce,807,Michalovce,522562,Jovsa,DOMA DOBRE,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522562,Jovsa,SMER-SD,4,"57,14"
8,Košický kraj,803,Michalovce,807,Michalovce,522571,Kačanov,SMER-SD,5,"100,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522589,Kaluža,NEKA,2,"40,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522589,Kaluža,SaS,1,"20,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522589,Kaluža,SNS,1,"20,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522589,Kaluža,SPOLU,1,"20,0"
8,Košický kraj,803,Michalovce,807,Michalovce,528404,Kapušianske Kľačany,SMK-MKP,7,"100,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522597,Klokočov,NEKA,2,"40,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522597,Klokočov,SMER-SD,3,"60,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522651,Krásnovce,NEKA,1,"20,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522651,Krásnovce,SMER-SD,4,"80,0"
8,Košický kraj,803,Michalovce,807,Michalovce,528463,Krišovská Liesková,NEKA,2,"28,57"
8,Košický kraj,803,Michalovce,807,Michalovce,528463,Krišovská Liesková,MOST - HÍD,2,"28,57"
8,Košický kraj,803,Michalovce,807,Michalovce,528463,Krišovská Liesková,SMER-SD,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,528463,Krišovská Liesková,SMK-MKP,2,"28,57"
8,Košický kraj,803,Michalovce,807,Michalovce,522686,Kusín,DOMA DOBRE,2,"40,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522686,Kusín,SNS,3,"60,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522694,Lastomír,NEKA,3,"33,33"
8,Košický kraj,803,Michalovce,807,Michalovce,522694,Lastomír,SMER-SD,6,"66,66"
8,Košický kraj,803,Michalovce,807,Michalovce,522708,Laškovce,SNS,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522708,Laškovce,SME RODINA - Boris Kollár,2,"28,57"
8,Košický kraj,803,Michalovce,807,Michalovce,522708,Laškovce,SRK,2,"28,57"
8,Košický kraj,803,Michalovce,807,Michalovce,522708,Laškovce,STS,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522708,Laškovce,ŠANCA,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522724,Lesné,NEKA,3,"60,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522724,Lesné,SPOLU,1,"20,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522724,Lesné,ŠANCA,1,"20,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522732,Ložín,Demokrati Slovenska,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522732,Ložín,KDH,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522732,Ložín,SME RODINA - Boris Kollár,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522732,Ložín,SMER-SD,2,"28,57"
8,Košický kraj,803,Michalovce,807,Michalovce,522732,Ložín,ŠANCA,2,"28,57"
8,Košický kraj,803,Michalovce,807,Michalovce,522741,Lúčky,KDH,3,"42,85"
8,Košický kraj,803,Michalovce,807,Michalovce,522741,Lúčky,MOST - HÍD,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522741,Lúčky,SMER-SD,3,"42,85"
8,Košický kraj,803,Michalovce,807,Michalovce,522759,Malčice,Demokrati Slovenska,3,"33,33"
8,Košický kraj,803,Michalovce,807,Michalovce,522759,Malčice,MOST - HÍD,1,"11,11"
8,Košický kraj,803,Michalovce,807,Michalovce,522759,Malčice,SNS,1,"11,11"
8,Košický kraj,803,Michalovce,807,Michalovce,522759,Malčice,SMER-SD,3,"33,33"
8,Košický kraj,803,Michalovce,807,Michalovce,522759,Malčice,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,"11,11"
8,Košický kraj,803,Michalovce,807,Michalovce,522767,Malé Raškovce,MOST - HÍD,5,"100,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522783,Markovce,DOMA DOBRE,5,"55,55"
8,Košický kraj,803,Michalovce,807,Michalovce,522783,Markovce,KSS,2,"22,22"
8,Košický kraj,803,Michalovce,807,Michalovce,522783,Markovce,NAJ,1,"11,11"
8,Košický kraj,803,Michalovce,807,Michalovce,522783,Markovce,SMER-SD,1,"11,11"
8,Košický kraj,803,Michalovce,807,Michalovce,528579,Maťovské Vojkovce,NEKA,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,528579,Maťovské Vojkovce,MOST - HÍD,2,"28,57"
8,Košický kraj,803,Michalovce,807,Michalovce,528579,Maťovské Vojkovce,SMER-SD,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,528579,Maťovské Vojkovce,SMK-MKP,3,"42,85"
8,Košický kraj,803,Michalovce,807,Michalovce,522279,Michalovce,NEKA,5,"20,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522279,Michalovce,KDH,1,"4,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522279,Michalovce,SNS,1,"4,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522279,Michalovce,"MOST - HÍD, SMER-SD, SZS",12,"48,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522279,Michalovce,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SPOLU, ŠANCA",6,"24,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522791,Moravany,NEKA,2,"22,22"
8,Košický kraj,803,Michalovce,807,Michalovce,522791,Moravany,KDH,1,"11,11"
8,Košický kraj,803,Michalovce,807,Michalovce,522791,Moravany,NOVA,2,"22,22"
8,Košický kraj,803,Michalovce,807,Michalovce,522791,Moravany,SNS,2,"22,22"
8,Košický kraj,803,Michalovce,807,Michalovce,522791,Moravany,SMER-SD,1,"11,11"
8,Košický kraj,803,Michalovce,807,Michalovce,522791,Moravany,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,"11,11"
8,Košický kraj,803,Michalovce,807,Michalovce,522805,Nacina Ves,KDH,1,"11,11"
8,Košický kraj,803,Michalovce,807,Michalovce,522805,Nacina Ves,SNS,1,"11,11"
8,Košický kraj,803,Michalovce,807,Michalovce,522805,Nacina Ves,SMER-SD,6,"66,66"
8,Košický kraj,803,Michalovce,807,Michalovce,522805,Nacina Ves,STS,1,"11,11"
8,Košický kraj,803,Michalovce,807,Michalovce,528633,Oborín,NEKA,2,"28,57"
8,Košický kraj,803,Michalovce,807,Michalovce,528633,Oborín,MOST - HÍD,4,"57,14"
8,Košický kraj,803,Michalovce,807,Michalovce,528633,Oborín,SMK-MKP,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522848,Oreské,NEKA,5,"100,0"
8,Košický kraj,803,Michalovce,807,Michalovce,522864,Palín,NAJ,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522864,Palín,SaS,2,"28,57"
8,Košický kraj,803,Michalovce,807,Michalovce,522864,Palín,SMER-SD,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522864,Palín,SPOLU,1,"14,28"
8,Košický kraj,803,Michalovce,807,Michalovce,522864,Palín,STRANA MODERNÉHO SLOVENSKA (SMS),2,"28,57"
8,Košický kraj,803,Michalovce,807,Michalovce,522872,Pavlovce nad Uhom,DOMA DOBRE,2,"18,18"
