Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet platných hlasov spolu,Počet platných hlasov za Piráti,Podiel platných hlasov v % za Piráti,Počet platných hlasov za PRINCÍP,Podiel platných hlasov v % za PRINCÍP,Počet platných hlasov za PS,Podiel platných hlasov v % za PS,Počet platných hlasov za SOS,Podiel platných hlasov v % za SOS,"Počet platných hlasov za OĽANO A PRIATELIA, KÚ a ZA ĽUDÍ","Podiel platných hlasov v % za OĽANO A PRIATELIA, KÚ a ZA ĽUDÍ",Počet platných hlasov za KSS,Podiel platných hlasov v % za KSS,"Počet platných hlasov za MF, ODS, ZR, RK, DS","Podiel platných hlasov v % za MF, ODS, ZR, RK, DS",Počet platných hlasov za VB,Podiel platných hlasov v % za VB,Počet platných hlasov za MM,Podiel platných hlasov v % za MM,Počet platných hlasov za SPRAVODLIVOSŤ,Podiel platných hlasov v % za SPRAVODLIVOSŤ,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za MySlovensko,Podiel platných hlasov v % za MySlovensko,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za HLAS - SD,Podiel platných hlasov v % za HLAS - SD,Počet platných hlasov za SZÖVETSÉG - ALIANCIA,Podiel platných hlasov v % za SZÖVETSÉG - ALIANCIA,Počet platných hlasov za SRDCE - SNJ,Podiel platných hlasov v % za SRDCE - SNJ,Počet platných hlasov za SDKÚ - DS,Podiel platných hlasov v % za SDKÚ - DS,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Demokrati,Podiel platných hlasov v % za Demokrati,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za KARMA,Podiel platných hlasov v % za KARMA,Počet platných hlasov za REPUBLIKA,Podiel platných hlasov v % za REPUBLIKA
8,Košický kraj,803,Michalovce,807,Michalovce,522686,Kusín,200,1.00,0.50,,,22.00,11.00,,,11.00,5.50,2.00,1.00,,,,,,,1.00,0.50,,,12.00,6.00,7.00,3.50,,,12.00,6.00,65.00,32.50,26.00,13.00,,,,,,,2.00,1.00,10.00,5.00,23.00,11.50,,,6.00,3.00
8,Košický kraj,803,Michalovce,807,Michalovce,522694,Lastomír,591,1.00,0.16,1.00,0.16,60.00,10.15,1.00,0.16,45.00,7.61,1.00,0.16,,,,,4.00,0.67,,,,,27.00,4.56,20.00,3.38,,,46.00,7.78,221.00,37.39,89.00,15.05,,,1.00,0.16,,,3.00,0.50,13.00,2.19,21.00,3.55,1.00,0.16,36.00,6.09
8,Košický kraj,803,Michalovce,807,Michalovce,522708,Laškovce,282,,,1.00,0.35,7.00,2.48,,,171.00,60.63,1.00,0.35,,,,,,,,,,,2.00,0.70,2.00,0.70,,,8.00,2.83,49.00,17.37,24.00,8.51,,,2.00,0.70,,,1.00,0.35,1.00,0.35,9.00,3.19,,,4.00,1.41
8,Košický kraj,803,Michalovce,807,Michalovce,522724,Lesné,211,,,,,10.00,4.73,,,23.00,10.90,2.00,0.94,,,,,,,,,,,5.00,2.36,12.00,5.68,,,12.00,5.68,58.00,27.48,49.00,23.22,,,,,1.00,0.47,2.00,0.94,2.00,0.94,24.00,11.37,,,11.00,5.21
8,Košický kraj,803,Michalovce,807,Michalovce,522732,Ložín,371,2.00,0.53,,,25.00,6.73,,,44.00,11.85,3.00,0.80,,,,,1.00,0.26,,,,,11.00,2.96,5.00,1.34,2.00,0.53,24.00,6.46,130.00,35.04,70.00,18.86,,,,,,,3.00,0.80,4.00,1.07,26.00,7.00,,,21.00,5.66
8,Košický kraj,803,Michalovce,807,Michalovce,522741,Lúčky,250,,,8.00,3.20,15.00,6.00,,,44.00,17.60,,,,,,,,,,,,,6.00,2.40,7.00,2.80,,,20.00,8.00,86.00,34.40,35.00,14.00,1.00,0.40,,,,,3.00,1.20,2.00,0.80,13.00,5.20,,,10.00,4.00
8,Košický kraj,803,Michalovce,807,Michalovce,522759,Malčice,536,,,,,11.00,2.05,,,291.00,54.29,,,,,,,,,,,,,8.00,1.49,3.00,0.55,,,20.00,3.73,105.00,19.58,65.00,12.12,,,1.00,0.18,,,1.00,0.18,4.00,0.74,15.00,2.79,,,12.00,2.23
8,Košický kraj,803,Michalovce,807,Michalovce,522767,Malé Raškovce,120,,,,,2.00,1.66,,,4.00,3.33,,,,,,,,,,,1.00,0.83,3.00,2.50,8.00,6.66,,,6.00,5.00,24.00,20.00,19.00,15.83,31.00,25.83,,,,,5.00,4.16,2.00,1.66,,,,,15.00,12.50
8,Košický kraj,803,Michalovce,807,Michalovce,522783,Markovce,331,7.00,2.11,1.00,0.30,10.00,3.02,1.00,0.30,174.00,52.56,1.00,0.30,,,,,,,,,,,3.00,0.90,1.00,0.30,,,7.00,2.11,54.00,16.31,54.00,16.31,,,,,,,5.00,1.51,3.00,0.90,7.00,2.11,,,3.00,0.90
8,Košický kraj,803,Michalovce,807,Michalovce,528579,Maťovské Vojkovce,221,,,,,9.00,4.07,,,27.00,12.21,,,4.00,1.80,1.00,0.45,14.00,6.33,,,,,2.00,0.90,4.00,1.80,,,5.00,2.26,24.00,10.85,14.00,6.33,105.00,47.51,,,,,,,1.00,0.45,2.00,0.90,,,9.00,4.07
8,Košický kraj,803,Michalovce,807,Michalovce,522279,Michalovce,17262,29.00,0.16,17.00,0.09,2142.00,12.40,8.00,0.04,1313.00,7.60,62.00,0.35,4.00,0.02,11.00,0.06,34.00,0.19,5.00,0.02,10.00,0.05,956.00,5.53,441.00,2.55,17.00,0.09,922.00,5.34,5420.00,31.39,3090.00,17.90,13.00,0.07,15.00,0.08,3.00,0.01,122.00,0.70,561.00,3.24,1193.00,6.91,7.00,0.04,867.00,5.02
8,Košický kraj,803,Michalovce,807,Michalovce,522791,Moravany,511,,,,,49.00,9.58,,,57.00,11.15,,,,,,,,,,,1.00,0.19,12.00,2.34,15.00,2.93,1.00,0.19,35.00,6.84,148.00,28.96,122.00,23.87,,,,,,,3.00,0.58,3.00,0.58,40.00,7.82,,,25.00,4.89
8,Košický kraj,803,Michalovce,807,Michalovce,522805,Nacina Ves,774,5.00,0.64,2.00,0.25,49.00,6.33,,,196.00,25.32,,,,,2.00,0.25,,,1.00,0.12,1.00,0.12,12.00,1.55,27.00,3.48,,,26.00,3.35,230.00,29.71,149.00,19.25,1.00,0.12,,,,,1.00,0.12,10.00,1.29,45.00,5.81,,,17.00,2.19
8,Košický kraj,803,Michalovce,807,Michalovce,528633,Oborín,292,,,,,12.00,4.10,,,52.00,17.80,1.00,0.34,4.00,1.36,,,17.00,5.82,,,,,,,2.00,0.68,,,5.00,1.71,21.00,7.19,32.00,10.95,137.00,46.91,1.00,0.34,,,,,1.00,0.34,,,,,7.00,2.39
8,Košický kraj,803,Michalovce,807,Michalovce,522848,Oreské,256,,,,,10.00,3.90,,,38.00,14.84,,,,,,,,,,,,,12.00,4.68,14.00,5.46,,,13.00,5.07,91.00,35.54,43.00,16.79,1.00,0.39,,,,,2.00,0.78,1.00,0.39,20.00,7.81,,,11.00,4.29
8,Košický kraj,803,Michalovce,807,Michalovce,522864,Palín,323,2.00,0.61,2.00,0.61,19.00,5.88,,,38.00,11.76,3.00,0.92,,,,,,,,,,,8.00,2.47,14.00,4.33,2.00,0.61,11.00,3.40,98.00,30.34,76.00,23.52,1.00,0.30,,,,,2.00,0.61,11.00,3.40,16.00,4.95,,,20.00,6.19
8,Košický kraj,803,Michalovce,807,Michalovce,522872,Pavlovce nad Uhom,1096,4.00,0.36,2.00,0.18,57.00,5.20,1.00,0.09,485.00,44.25,1.00,0.09,1.00,0.09,,,,,2.00,0.18,,,10.00,0.91,12.00,1.09,1.00,0.09,28.00,2.55,244.00,22.26,160.00,14.59,5.00,0.45,,,,,8.00,0.72,12.00,1.09,22.00,2.00,,,41.00,3.74
8,Košický kraj,803,Michalovce,807,Michalovce,522881,Petrikovce,93,,,,,4.00,4.30,,,11.00,11.82,2.00,2.15,,,,,,,,,,,2.00,2.15,5.00,5.37,,,3.00,3.22,27.00,29.03,21.00,22.58,1.00,1.07,,,,,1.00,1.07,2.00,2.15,6.00,6.45,,,8.00,8.60
8,Košický kraj,803,Michalovce,807,Michalovce,522902,Petrovce nad Laborcom,471,8.00,1.69,2.00,0.42,44.00,9.34,1.00,0.21,82.00,17.40,3.00,0.63,,,,,,,,,,,18.00,3.82,14.00,2.97,1.00,0.21,10.00,2.12,116.00,24.62,93.00,19.74,,,1.00,0.21,1.00,0.21,3.00,0.63,11.00,2.33,54.00,11.46,,,9.00,1.91
8,Košický kraj,803,Michalovce,807,Michalovce,522945,Poruba pod Vihorlatom,319,,,1.00,0.31,20.00,6.26,2.00,0.62,17.00,5.32,1.00,0.31,,,,,,,,,,,6.00,1.88,3.00,0.94,,,20.00,6.26,124.00,38.87,91.00,28.52,,,,,,,2.00,0.62,5.00,1.56,20.00,6.26,,,7.00,2.19
8,Košický kraj,803,Michalovce,807,Michalovce,522961,Pozdišovce,641,4.00,0.62,,,74.00,11.54,1.00,0.15,53.00,8.26,8.00,1.24,,,,,,,,,,,27.00,4.21,18.00,2.80,,,27.00,4.21,188.00,29.32,146.00,22.77,2.00,0.31,,,,,5.00,0.78,11.00,1.71,34.00,5.30,1.00,0.15,42.00,6.55
8,Košický kraj,803,Michalovce,807,Michalovce,528692,Ptrukša,256,2.00,0.78,,,2.00,0.78,,,17.00,6.64,,,1.00,0.39,,,20.00,7.81,,,1.00,0.39,1.00,0.39,1.00,0.39,,,3.00,1.17,19.00,7.42,5.00,1.95,178.00,69.53,1.00,0.39,,,,,,,1.00,0.39,,,4.00,1.56
8,Košický kraj,803,Michalovce,807,Michalovce,522988,Pusté Čemerné,212,1.00,0.47,,,8.00,3.77,,,8.00,3.77,,,,,,,,,,,,,20.00,9.43,6.00,2.83,,,12.00,5.66,77.00,36.32,35.00,16.50,,,,,,,5.00,2.35,5.00,2.35,26.00,12.26,,,9.00,4.24
8,Košický kraj,803,Michalovce,807,Michalovce,522996,Rakovec nad Ondavou,478,5.00,1.04,,,35.00,7.32,,,13.00,2.71,1.00,0.20,,,1.00,0.20,2.00,0.41,,,1.00,0.20,15.00,3.13,12.00,2.51,,,28.00,5.85,153.00,32.00,121.00,25.31,,,,,,,6.00,1.25,7.00,1.46,55.00,11.50,,,23.00,4.81
8,Košický kraj,803,Michalovce,807,Michalovce,528714,Ruská,236,,,,,13.00,5.50,1.00,0.42,14.00,5.93,,,1.00,0.42,,,2.00,0.84,,,,,4.00,1.69,,,,,1.00,0.42,26.00,11.01,5.00,2.11,160.00,67.79,,,,,2.00,0.84,,,,,,,7.00,2.96
8,Košický kraj,803,Michalovce,807,Michalovce,523054,Senné,260,2.00,0.76,,,14.00,5.38,,,43.00,16.53,1.00,0.38,,,1.00,0.38,,,,,,,1.00,0.38,3.00,1.15,,,8.00,3.07,86.00,33.07,70.00,26.92,,,,,,,1.00,0.38,1.00,0.38,20.00,7.69,,,9.00,3.46
8,Košický kraj,803,Michalovce,807,Michalovce,523062,Slavkovce,248,1.00,0.40,,,15.00,6.04,1.00,0.40,102.00,41.12,2.00,0.80,,,,,1.00,0.40,,,1.00,0.40,4.00,1.61,2.00,0.80,,,1.00,0.40,58.00,23.38,22.00,8.87,,,,,,,1.00,0.40,4.00,1.61,20.00,8.06,,,13.00,5.24
8,Košický kraj,803,Michalovce,807,Michalovce,523071,Sliepkovce,327,4.00,1.22,1.00,0.30,18.00,5.50,,,90.00,27.52,2.00,0.61,,,,,,,1.00,0.30,,,10.00,3.05,3.00,0.91,,,16.00,4.89,76.00,23.24,47.00,14.37,1.00,0.30,,,,,4.00,1.22,7.00,2.14,32.00,9.78,,,15.00,4.58
8,Košický kraj,803,Michalovce,807,Michalovce,523097,Staré,379,,,2.00,0.52,16.00,4.22,,,21.00,5.54,4.00,1.05,2.00,0.52,,,2.00,0.52,,,,,8.00,2.11,16.00,4.22,,,10.00,2.63,131.00,34.56,83.00,21.89,,,,,,,11.00,2.90,11.00,2.90,44.00,11.60,,,18.00,4.74
8,Košický kraj,803,Michalovce,807,Michalovce,523101,Strážske,1928,6.00,0.31,6.00,0.31,153.00,7.93,1.00,0.05,224.00,11.61,8.00,0.41,7.00,0.36,,,,,,,4.00,0.20,77.00,3.99,70.00,3.63,1.00,0.05,120.00,6.22,555.00,28.78,383.00,19.86,2.00,0.10,1.00,0.05,,,15.00,0.77,39.00,2.02,137.00,7.10,3.00,0.15,116.00,6.01
8,Košický kraj,803,Michalovce,807,Michalovce,523119,Stretava,185,1.00,0.54,2.00,1.08,14.00,7.56,,,27.00,14.59,2.00,1.08,,,,,,,,,,,13.00,7.02,13.00,7.02,,,5.00,2.70,59.00,31.89,29.00,15.67,1.00,0.54,,,,,,,3.00,1.62,7.00,3.78,1.00,0.54,8.00,4.32
8,Košický kraj,803,Michalovce,807,Michalovce,523127,Stretavka,75,,,1.00,1.33,6.00,8.00,,,5.00,6.66,,,,,2.00,2.66,,,,,1.00,1.33,,,,,2.00,2.66,8.00,10.66,17.00,22.66,12.00,16.00,,,,,,,1.00,1.33,10.00,13.33,4.00,5.33,,,6.00,8.00
8,Košický kraj,803,Michalovce,807,Michalovce,523135,Suché,239,,,1.00,0.41,31.00,12.97,,,10.00,4.18,,,,,,,,,,,,,5.00,2.09,8.00,3.34,2.00,0.83,15.00,6.27,85.00,35.56,43.00,17.99,,,,,,,1.00,0.41,4.00,1.67,13.00,5.43,,,21.00,8.78
8,Košický kraj,803,Michalovce,807,Michalovce,523151,Šamudovce,256,3.00,1.17,,,18.00,7.03,,,90.00,35.15,3.00,1.17,1.00,0.39,,,,,,,,,7.00,2.73,2.00,0.78,,,12.00,4.68,52.00,20.31,31.00,12.10,,,,,,,,,4.00,1.56,22.00,8.59,,,11.00,4.29
8,Košický kraj,803,Michalovce,807,Michalovce,523186,Trhovište,738,4.00,0.54,2.00,0.27,30.00,4.06,,,238.00,32.24,3.00,0.40,,,,,,,,,1.00,0.13,11.00,1.49,11.00,1.49,,,27.00,3.65,242.00,32.79,112.00,15.17,1.00,0.13,,,,,3.00,0.40,7.00,0.94,21.00,2.84,,,25.00,3.38
8,Košický kraj,803,Michalovce,807,Michalovce,523194,Trnava pri Laborci,349,,,,,40.00,11.46,,,16.00,4.58,,,,,,,1.00,0.28,1.00,0.28,,,17.00,4.87,5.00,1.43,,,22.00,6.30,111.00,31.80,76.00,21.77,,,,,1.00,0.28,1.00,0.28,3.00,0.85,23.00,6.59,,,32.00,9.16
8,Košický kraj,803,Michalovce,807,Michalovce,523208,Tušice,348,,,1.00,0.28,25.00,7.18,1.00,0.28,17.00,4.88,4.00,1.14,,,,,,,1.00,0.28,1.00,0.28,14.00,4.02,8.00,2.29,,,15.00,4.31,133.00,38.21,77.00,22.12,,,,,,,6.00,1.72,5.00,1.43,16.00,4.59,,,24.00,6.89
8,Košický kraj,803,Michalovce,807,Michalovce,523216,Tušická Nová Ves,301,,,,,26.00,8.63,,,19.00,6.31,1.00,0.33,,,,,1.00,0.33,,,1.00,0.33,11.00,3.65,3.00,0.99,,,10.00,3.32,117.00,38.87,66.00,21.92,,,,,,,1.00,0.33,6.00,1.99,22.00,7.30,,,17.00,5.64
8,Košický kraj,803,Michalovce,807,Michalovce,543853,Veľké Kapušany,3146,6.00,0.19,4.00,0.12,266.00,8.45,1.00,0.03,415.00,13.19,15.00,0.47,8.00,0.25,2.00,0.06,116.00,3.68,4.00,0.12,2.00,0.06,76.00,2.41,39.00,1.23,,,60.00,1.90,617.00,19.61,341.00,10.83,950.00,30.19,3.00,0.09,,,18.00,0.57,45.00,1.43,32.00,1.01,2.00,0.06,124.00,3.94
8,Košický kraj,803,Michalovce,807,Michalovce,543870,Veľké Raškovce,151,,,,,8.00,5.29,,,15.00,9.93,,,,,,,34.00,22.51,,,,,,,1.00,0.66,,,,,22.00,14.56,13.00,8.60,48.00,31.78,,,,,2.00,1.32,1.00,0.66,1.00,0.66,1.00,0.66,5.00,3.31
8,Košický kraj,803,Michalovce,807,Michalovce,543888,Veľké Slemence,239,14.00,5.85,,,2.00,0.83,,,3.00,1.25,,,,,1.00,0.41,1.00,0.41,,,,,,,1.00,0.41,,,,,29.00,12.13,8.00,3.34,174.00,72.80,1.00,0.41,,,,,,,1.00,0.41,,,4.00,1.67
8,Košický kraj,803,Michalovce,807,Michalovce,523259,Vinné,1116,6.00,0.53,1.00,0.08,174.00,15.59,3.00,0.26,61.00,5.46,5.00,0.44,,,,,3.00,0.26,,,,,72.00,6.45,29.00,2.59,,,79.00,7.07,272.00,24.37,173.00,15.50,,,,,,,7.00,0.62,31.00,2.77,129.00,11.55,2.00,0.17,69.00,6.18
8,Košický kraj,803,Michalovce,807,Michalovce,543942,Vojany,301,,,1.00,0.33,3.00,0.99,,,102.00,33.88,1.00,0.33,1.00,0.33,,,16.00,5.31,,,,,8.00,2.65,1.00,0.33,,,3.00,0.99,44.00,14.61,15.00,4.98,97.00,32.22,,,,,,,1.00,0.33,,,,,8.00,2.65
8,Košický kraj,803,Michalovce,807,Michalovce,523275,Voľa,135,,,,,6.00,4.44,,,5.00,3.70,,,,,,,,,,,,,1.00,0.74,6.00,4.44,,,7.00,5.18,50.00,37.03,39.00,28.88,,,,,,,1.00,0.74,,,12.00,8.88,,,8.00,5.92
8,Košický kraj,803,Michalovce,807,Michalovce,523283,Vrbnica,489,4.00,0.81,,,,,,,368.00,75.25,,,,,,,,,,,,,2.00,0.40,3.00,0.61,,,16.00,3.27,49.00,10.02,20.00,4.08,,,,,,,3.00,0.61,7.00,1.43,9.00,1.84,,,8.00,1.63
8,Košický kraj,803,Michalovce,807,Michalovce,523291,Vysoká nad Uhom,345,,,1.00,0.28,13.00,3.76,,,13.00,3.76,,,,,1.00,0.28,,,,,,,12.00,3.47,8.00,2.31,,,29.00,8.40,114.00,33.04,77.00,22.31,1.00,0.28,,,,,2.00,0.57,6.00,1.73,42.00,12.17,,,26.00,7.53
8,Košický kraj,803,Michalovce,807,Michalovce,523241,Zalužice,621,,,1.00,0.16,64.00,10.30,,,38.00,6.11,3.00,0.48,,,,,1.00,0.16,,,,,38.00,6.11,13.00,2.09,,,42.00,6.76,169.00,27.21,140.00,22.54,,,,,,,4.00,0.64,31.00,4.99,47.00,7.56,,,30.00,4.83
8,Košický kraj,803,Michalovce,807,Michalovce,523348,Závadka,192,1.00,0.52,,,18.00,9.37,,,14.00,7.29,,,,,,,,,,,,,4.00,2.08,3.00,1.56,,,6.00,3.12,82.00,42.70,39.00,20.31,,,,,,,5.00,2.60,1.00,0.52,2.00,1.04,1.00,0.52,16.00,8.33
8,Košický kraj,803,Michalovce,807,Michalovce,523356,Zbudza,270,3.00,1.11,1.00,0.37,12.00,4.44,1.00,0.37,41.00,15.18,9.00,3.33,,,2.00,0.74,,,,,,,5.00,1.85,6.00,2.22,,,14.00,5.18,59.00,21.85,56.00,20.74,,,,,1.00,0.37,3.00,1.11,8.00,2.96,31.00,11.48,,,18.00,6.66
8,Košický kraj,803,Michalovce,807,Michalovce,523364,Zemplínska Široká,459,,,2.00,0.43,34.00,7.40,,,49.00,10.67,8.00,1.74,1.00,0.21,,,4.00,0.87,,,,,14.00,3.05,9.00,1.96,,,24.00,5.22,156.00,33.98,86.00,18.73,,,,,,,4.00,0.87,10.00,2.17,29.00,6.31,,,29.00,6.31
8,Košický kraj,803,Michalovce,807,Michalovce,522635,Zemplínske Kopčany,152,2.00,1.31,1.00,0.65,3.00,1.97,,,100.00,65.78,1.00,0.65,1.00,0.65,,,4.00,2.63,1.00,0.65,,,1.00,0.65,4.00,2.63,,,,,16.00,10.52,6.00,3.94,8.00,5.26,,,,,,,,,,,,,4.00,2.63
8,Košický kraj,803,Michalovce,807,Michalovce,523372,Žbince,407,3.00,0.73,1.00,0.24,10.00,2.45,,,150.00,36.85,,,,,,,2.00,0.49,,,,,5.00,1.22,9.00,2.21,,,8.00,1.96,88.00,21.62,85.00,20.88,,,,,,,3.00,0.73,4.00,0.98,19.00,4.66,,,20.00,4.91
8,Košický kraj,803,Michalovce,809,Sobrance,522309,Baškovce,119,,,,,7.00,5.88,,,11.00,9.24,,,,,,,,,,,,,9.00,7.56,3.00,2.52,,,12.00,10.08,40.00,33.61,18.00,15.12,,,,,,,,,3.00,2.52,15.00,12.60,,,1.00,0.84
8,Košický kraj,803,Michalovce,809,Sobrance,522317,Beňatina,93,1.00,1.07,,,3.00,3.22,,,8.00,8.60,1.00,1.07,,,,,,,,,,,,,2.00,2.15,,,8.00,8.60,48.00,51.61,19.00,20.43,,,,,,,,,,,2.00,2.15,,,1.00,1.07
8,Košický kraj,803,Michalovce,809,Sobrance,522325,Bežovce,438,9.00,2.05,,,21.00,4.79,,,63.00,14.38,3.00,0.68,3.00,0.68,,,1.00,0.22,,,,,7.00,1.59,11.00,2.51,,,15.00,3.42,164.00,37.44,76.00,17.35,,,,,,,3.00,0.68,7.00,1.59,23.00,5.25,,,32.00,7.30
8,Košický kraj,803,Michalovce,809,Sobrance,522333,Blatná Polianka,111,,,,,4.00,3.60,,,9.00,8.10,,,,,,,,,1.00,0.90,,,3.00,2.70,3.00,2.70,1.00,0.90,6.00,5.40,44.00,39.63,29.00,26.12,,,,,,,,,4.00,3.60,1.00,0.90,,,6.00,5.40
8,Košický kraj,803,Michalovce,809,Sobrance,522341,Blatné Remety,214,,,,,1.00,0.46,,,54.00,25.23,,,2.00,0.93,,,,,,,,,6.00,2.80,23.00,10.74,,,4.00,1.86,99.00,46.26,16.00,7.47,,,,,,,,,1.00,0.46,6.00,2.80,,,2.00,0.93
8,Košický kraj,803,Michalovce,809,Sobrance,522350,Blatné Revištia,130,,,,,15.00,11.53,,,6.00,4.61,,,,,,,,,,,,,4.00,3.07,6.00,4.61,,,12.00,9.23,31.00,23.84,36.00,27.69,,,,,,,1.00,0.76,4.00,3.07,8.00,6.15,,,7.00,5.38
8,Košický kraj,803,Michalovce,809,Sobrance,522384,Bunkovce,141,,,,,5.00,3.54,,,30.00,21.27,,,,,,,,,,,,,4.00,2.83,16.00,11.34,,,4.00,2.83,47.00,33.33,19.00,13.47,,,1.00,0.70,,,1.00,0.70,6.00,4.25,4.00,2.83,,,4.00,2.83
8,Košický kraj,803,Michalovce,809,Sobrance,522422,Fekišovce,130,2.00,1.53,,,7.00,5.38,,,16.00,12.30,,,,,,,,,,,,,2.00,1.53,4.00,3.07,,,,,50.00,38.46,30.00,23.07,,,,,,,1.00,0.76,2.00,1.53,5.00,3.84,,,11.00,8.46
8,Košický kraj,803,Michalovce,809,Sobrance,522457,Hlivištia,235,,,1.00,0.42,20.00,8.51,,,5.00,2.12,,,,,,,,,,,,,7.00,2.97,5.00,2.12,,,20.00,8.51,87.00,37.02,66.00,28.08,,,,,,,,,1.00,0.42,11.00,4.68,,,12.00,5.10
8,Košický kraj,803,Michalovce,809,Sobrance,522473,Horňa,184,,,,,20.00,10.86,,,14.00,7.60,,,,,,,,,,,,,5.00,2.71,7.00,3.80,,,7.00,3.80,48.00,26.08,46.00,25.00,,,,,,,2.00,1.08,2.00,1.08,21.00,11.41,,,12.00,6.52
8,Košický kraj,803,Michalovce,809,Sobrance,522490,Husák,97,,,,,4.00,4.12,1.00,1.03,1.00,1.03,,,,,,,,,,,,,1.00,1.03,4.00,4.12,,,3.00,3.09,50.00,51.54,25.00,25.77,,,,,,,1.00,1.03,,,6.00,6.18,,,1.00,1.03
8,Košický kraj,803,Michalovce,809,Sobrance,522503,Choňkovce,322,2.00,0.62,,,15.00,4.65,,,12.00,3.72,,,,,,,,,,,1.00,0.31,4.00,1.24,13.00,4.03,,,26.00,8.07,142.00,44.09,67.00,20.80,,,,,,,,,4.00,1.24,16.00,4.96,,,20.00,6.21
8,Košický kraj,803,Michalovce,809,Sobrance,522520,Inovce,125,,,1.00,0.80,2.00,1.60,,,5.00,4.00,2.00,1.60,,,,,,,,,,,2.00,1.60,2.00,1.60,,,9.00,7.20,74.00,59.20,21.00,16.80,,,,,,,,,,,,,,,7.00,5.60
8,Košický kraj,803,Michalovce,809,Sobrance,522538,Jasenov,159,,,,,12.00,7.54,,,17.00,10.69,1.00,0.62,,,,,,,,,,,11.00,6.91,10.00,6.28,,,16.00,10.06,45.00,28.30,22.00,13.83,,,,,,,5.00,3.14,2.00,1.25,7.00,4.40,,,11.00,6.91
8,Košický kraj,803,Michalovce,809,Sobrance,522554,Jenkovce,190,,,,,10.00,5.26,,,8.00,4.21,,,,,,,,,,,,,2.00,1.05,13.00,6.84,,,6.00,3.15,75.00,39.47,48.00,25.26,,,,,,,2.00,1.05,6.00,3.15,12.00,6.31,,,8.00,4.21
8,Košický kraj,803,Michalovce,809,Sobrance,522601,Kolibabovce,85,,,,,2.00,2.35,,,9.00,10.58,,,,,,,,,,,,,1.00,1.17,7.00,8.23,2.00,2.35,10.00,11.76,33.00,38.82,11.00,12.94,,,,,,,1.00,1.17,,,4.00,4.70,,,5.00,5.88
8,Košický kraj,803,Michalovce,809,Sobrance,522627,Koňuš,210,,,,,9.00,4.28,,,7.00,3.33,,,,,,,,,,,,,3.00,1.42,11.00,5.23,,,9.00,4.28,101.00,48.09,48.00,22.85,,,,,,,,,1.00,0.47,8.00,3.80,,,13.00,6.19
8,Košický kraj,803,Michalovce,809,Sobrance,522643,Koromľa,210,,,,,8.00,3.80,,,13.00,6.19,,,,,,,1.00,0.47,,,,,2.00,0.95,16.00,7.61,,,11.00,5.23,76.00,36.19,37.00,17.61,,,,,,,,,6.00,2.85,30.00,14.28,1.00,0.47,9.00,4.28
8,Košický kraj,803,Michalovce,809,Sobrance,522660,Krčava,204,1.00,0.49,,,6.00,2.94,,,6.00,2.94,,,,,,,,,,,,,3.00,1.47,4.00,1.96,,,14.00,6.86,90.00,44.11,48.00,23.52,,,,,,,,,1.00,0.49,11.00,5.39,1.00,0.49,19.00,9.31
8,Košický kraj,803,Michalovce,809,Sobrance,522678,Kristy,125,,,,,4.00,3.20,1.00,0.80,31.00,24.80,1.00,0.80,,,,,,,,,,,2.00,1.60,7.00,5.60,,,5.00,4.00,45.00,36.00,17.00,13.60,,,,,,,3.00,2.40,,,3.00,2.40,,,6.00,4.80
8,Košický kraj,803,Michalovce,809,Sobrance,522716,Lekárovce,408,1.00,0.24,,,16.00,3.92,,,13.00,3.18,,,,,,,,,,,,,12.00,2.94,7.00,1.71,,,30.00,7.35,148.00,36.27,127.00,31.12,1.00,0.24,2.00,0.49,,,7.00,1.71,2.00,0.49,18.00,4.41,1.00,0.24,23.00,5.63
8,Košický kraj,803,Michalovce,809,Sobrance,522813,Nižná Rybnica,194,1.00,0.51,,,11.00,5.67,,,11.00,5.67,1.00,0.51,,,,,,,,,,,3.00,1.54,8.00,4.12,,,15.00,7.73,81.00,41.75,50.00,25.77,,,1.00,0.51,1.00,0.51,,,,,4.00,2.06,,,7.00,3.60
8,Košický kraj,803,Michalovce,809,Sobrance,522821,Nižné Nemecké,166,1.00,0.60,,,4.00,2.40,,,13.00,7.83,1.00,0.60,,,,,,,,,,,1.00,0.60,8.00,4.81,,,13.00,7.83,73.00,43.97,26.00,15.66,,,,,,,3.00,1.80,1.00,0.60,12.00,7.22,,,10.00,6.02
8,Košický kraj,803,Michalovce,809,Sobrance,522830,Orechová,112,,,,,5.00,4.46,,,12.00,10.71,1.00,0.89,,,,,,,,,,,7.00,6.25,8.00,7.14,,,8.00,7.14,26.00,23.21,35.00,31.25,,,,,,,2.00,1.78,,,7.00,6.25,,,1.00,0.89
