Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Poradie na hlasovacom lístku,Meno a priezvisko kandidáta,Politický subjekt,Počet platných hlasov,Podiel platných hlasov v %,Poznámka
7,Prešovský kraj,707,Volebný obvod č. 7,9,Marcela Birošová,SMER-SD,2553,0.86,1
7,Prešovský kraj,707,Volebný obvod č. 7,25,Ján Dobrovič,SNS,2467,0.83,1
7,Prešovský kraj,707,Volebný obvod č. 7,16,Martina Copáková,ŠANCA,2443,0.83,1
7,Prešovský kraj,707,Volebný obvod č. 7,12,Andrea Brehová,ĽS Naše Slovensko,2312,0.78,1
7,Prešovský kraj,707,Volebný obvod č. 7,65,Martin Lipka,SNS,2274,0.77,1
7,Prešovský kraj,707,Volebný obvod č. 7,33,Viera Gregová,ĽS Naše Slovensko,1991,0.67,1
7,Prešovský kraj,707,Volebný obvod č. 7,82,Matúš Sedlák,ĽS Naše Slovensko,1933,0.65,1
7,Prešovský kraj,707,Volebný obvod č. 7,85,Gabriel Slezák,ĽS Naše Slovensko,1926,0.65,1
7,Prešovský kraj,707,Volebný obvod č. 7,87,Radovan Šafranko,ĽS Naše Slovensko,1896,0.64,1
7,Prešovský kraj,707,Volebný obvod č. 7,14,Štefan Cicoň,ĽS Naše Slovensko,1890,0.64,1
7,Prešovský kraj,707,Volebný obvod č. 7,71,Eduard Mathia,ĽS Naše Slovensko,1818,0.61,1
7,Prešovský kraj,707,Volebný obvod č. 7,77,Ľubica Pankievičová,MOST - HÍD,1794,0.6,1
7,Prešovský kraj,707,Volebný obvod č. 7,64,Cyril Leško,SNS,1786,0.6,1
7,Prešovský kraj,707,Volebný obvod č. 7,73,Ján Murdzik,ĽS Naše Slovensko,1767,0.6,1
7,Prešovský kraj,707,Volebný obvod č. 7,67,Tomáš Lukačko,SMER-SD,1719,0.58,1
7,Prešovský kraj,707,Volebný obvod č. 7,15,Tomáš Cina,SZ,1718,0.58,1
7,Prešovský kraj,707,Volebný obvod č. 7,83,Tomáš Seďori,ĽS Naše Slovensko,1633,0.55,1
7,Prešovský kraj,707,Volebný obvod č. 7,24,Patrik Derfiňák,MOST - HÍD,1575,0.53,1
7,Prešovský kraj,707,Volebný obvod č. 7,80,Ľudovít Sabol,SNS,1556,0.52,1
7,Prešovský kraj,707,Volebný obvod č. 7,47,Patrik Kiseľa,NEKA,1427,0.48,1
7,Prešovský kraj,707,Volebný obvod č. 7,8,Ruženka Berežná,NEKA,1419,0.48,1
7,Prešovský kraj,707,Volebný obvod č. 7,4,Peter Bartek,SNS,1332,0.45,1
7,Prešovský kraj,707,Volebný obvod č. 7,10,Ivan Bobák,SNS,1301,0.44,1
7,Prešovský kraj,707,Volebný obvod č. 7,90,Peter Šulík,DS,1290,0.43,1
7,Prešovský kraj,707,Volebný obvod č. 7,62,Jaroslava Kutajová,MOST - HÍD,1289,0.43,1
7,Prešovský kraj,707,Volebný obvod č. 7,11,Vladimír Borecký,SNS,1270,0.43,1
7,Prešovský kraj,707,Volebný obvod č. 7,75,Miroslav Osifčin,MOST - HÍD,1259,0.42,1
7,Prešovský kraj,707,Volebný obvod č. 7,43,Peter Ihnat,NEKA,1216,0.41,1
7,Prešovský kraj,707,Volebný obvod č. 7,37,Eva Harsághy,SNS,1212,0.41,1
7,Prešovský kraj,707,Volebný obvod č. 7,52,Marek Košč,SME RODINA - Boris Kollár,1211,0.41,1
7,Prešovský kraj,707,Volebný obvod č. 7,89,Milan Šteiner,SZS,1171,0.39,1
7,Prešovský kraj,707,Volebný obvod č. 7,96,Peter Uhlár,OKS,1104,0.37,1
7,Prešovský kraj,707,Volebný obvod č. 7,99,Vladimír Vavrek,MOST - HÍD,1063,0.36,1
7,Prešovský kraj,707,Volebný obvod č. 7,84,Jitka Semivanová,MOST - HÍD,1049,0.35,1
7,Prešovský kraj,707,Volebný obvod č. 7,38,Michal Hlivjak,SNS,1017,0.34,1
7,Prešovský kraj,707,Volebný obvod č. 7,39,Eva Hrabková,KSS,1013,0.34,1
7,Prešovský kraj,707,Volebný obvod č. 7,60,Peter Kríž,ŠANCA,991,0.33,1
7,Prešovský kraj,707,Volebný obvod č. 7,68,Michal Majdák,SNS,983,0.33,1
7,Prešovský kraj,707,Volebný obvod č. 7,94,Andrej Tudor,KSS,943,0.32,1
7,Prešovský kraj,707,Volebný obvod č. 7,20,Jozef Čokina,MOST - HÍD,936,0.31,1
7,Prešovský kraj,707,Volebný obvod č. 7,78,René Polačok,DS,867,0.29,1
7,Prešovský kraj,707,Volebný obvod č. 7,18,Jozef Červeňák,NP,789,0.26,1
7,Prešovský kraj,707,Volebný obvod č. 7,36,Marian Haľko,STRANA MODERNÉHO SLOVENSKA (SMS),762,0.25,1
7,Prešovský kraj,707,Volebný obvod č. 7,81,Ľubomír Safko,NAJ,748,0.25,1
7,Prešovský kraj,707,Volebný obvod č. 7,58,Jozef Kravjar,NÁRODNÁ KOALÍCIA,712,0.24,1
7,Prešovský kraj,707,Volebný obvod č. 7,59,Igor Kréta,KSS,711,0.24,1
7,Prešovský kraj,707,Volebný obvod č. 7,86,Štefan Szidor,MOST - HÍD,700,0.23,1
7,Prešovský kraj,707,Volebný obvod č. 7,91,Jozef Šváč,NP,693,0.23,1
7,Prešovský kraj,707,Volebný obvod č. 7,56,Marián Krakovský,KSS,689,0.23,1
7,Prešovský kraj,707,Volebný obvod č. 7,44,Štefan Janíčko,KSS,654,0.22,1
7,Prešovský kraj,707,Volebný obvod č. 7,61,Štefan Kubini,VZDOR,607,0.2,1
7,Prešovský kraj,707,Volebný obvod č. 7,70,Michal Mamrilla,KSS,576,0.19,1
7,Prešovský kraj,707,Volebný obvod č. 7,98,Peter Varvaruk,STRANA MODERNÉHO SLOVENSKA (SMS),574,0.19,1
7,Prešovský kraj,707,Volebný obvod č. 7,29,Jozef Dužda,RIS,573,0.19,1
7,Prešovský kraj,707,Volebný obvod č. 7,54,Ľuboslav Krajňák,ÚSVIT,563,0.19,1
7,Prešovský kraj,707,Volebný obvod č. 7,35,Mária Halátová,DS,533,0.18,1
7,Prešovský kraj,707,Volebný obvod č. 7,51,Miroslav Kolčár,MOST - HÍD,527,0.17,1
7,Prešovský kraj,707,Volebný obvod č. 7,93,Ján Tobiaš,SP,297,0.1,1
7,Prešovský kraj,708,Volebný obvod č. 8,12,Vladimír Jánošík,SMER-SD,2815,7.2,2
7,Prešovský kraj,708,Volebný obvod č. 8,7,Katarína Heredošová,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2699,6.91,2
7,Prešovský kraj,708,Volebný obvod č. 8,9,Marek Hrabčák,NEKA,2355,6.03,2
7,Prešovský kraj,708,Volebný obvod č. 8,15,Jozef Kanuščák,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2285,5.85,2
7,Prešovský kraj,708,Volebný obvod č. 8,4,Miroslav Čekan,SMER-SD,2267,5.8,1
7,Prešovský kraj,708,Volebný obvod č. 8,31,Eduard Vokál,DS,2069,5.29,1
7,Prešovský kraj,708,Volebný obvod č. 8,5,Ján Fekiač,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1848,4.73,1
7,Prešovský kraj,708,Volebný obvod č. 8,18,Jozef Križalkovič,NEKA,1804,4.62,1
7,Prešovský kraj,708,Volebný obvod č. 8,23,Peter Molčan,SMER-SD,1765,4.52,1
7,Prešovský kraj,708,Volebný obvod č. 8,28,Jozef Stedina,NEKA,1619,4.14,1
7,Prešovský kraj,708,Volebný obvod č. 8,19,Martin Matuš,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1552,3.97,1
7,Prešovský kraj,708,Volebný obvod č. 8,2,Ján Baňas,SMER-SD,1480,3.79,1
7,Prešovský kraj,708,Volebný obvod č. 8,21,Tomáš Miščík,NEKA,1275,3.26,1
7,Prešovský kraj,708,Volebný obvod č. 8,30,Šimon Vaňo,NEKA,1205,3.08,1
7,Prešovský kraj,708,Volebný obvod č. 8,17,Miloš Kožuško,#SIEŤ,1072,2.74,1
7,Prešovský kraj,708,Volebný obvod č. 8,29,Jaroslav Šoltys,NEKA,1045,2.67,1
7,Prešovský kraj,708,Volebný obvod č. 8,27,Radoslav Petruš,NEKA,1037,2.65,1
7,Prešovský kraj,708,Volebný obvod č. 8,1,Juraj Adam,SME RODINA - Boris Kollár,940,2.4,1
7,Prešovský kraj,708,Volebný obvod č. 8,32,Kamil Zagrapan,ÚSVIT,825,2.11,1
7,Prešovský kraj,708,Volebný obvod č. 8,11,Miroslav Janiga,DOMA DOBRE,768,1.96,1
7,Prešovský kraj,708,Volebný obvod č. 8,13,Stanislav Kaleja,MOST - HÍD,754,1.93,1
7,Prešovský kraj,708,Volebný obvod č. 8,3,Ľuboš Bernát,SNS,707,1.81,1
7,Prešovský kraj,708,Volebný obvod č. 8,33,Tomáš Žitnay,ĽS Naše Slovensko,693,1.77,1
7,Prešovský kraj,708,Volebný obvod č. 8,20,Daniel Mikolaj,#SIEŤ,633,1.62,1
7,Prešovský kraj,708,Volebný obvod č. 8,22,Mária Mizeráková,ĽS Naše Slovensko,633,1.62,1
7,Prešovský kraj,708,Volebný obvod č. 8,8,Ľubomír Hovančík,SZS,560,1.43,1
7,Prešovský kraj,708,Volebný obvod č. 8,6,Zuzana Harazin,SNS,468,1.19,1
7,Prešovský kraj,708,Volebný obvod č. 8,26,Dušan Petrula,ĽS Naše Slovensko,435,1.11,1
7,Prešovský kraj,708,Volebný obvod č. 8,16,Kvetoslava Korineková,SNS,324,0.82,1
7,Prešovský kraj,708,Volebný obvod č. 8,25,Marek Pešta,NP,321,0.82,1
7,Prešovský kraj,708,Volebný obvod č. 8,10,Jozef Chromjak,SNS,299,0.76,1
7,Prešovský kraj,708,Volebný obvod č. 8,24,Jaroslava Novotná,ŠANCA,254,0.65,1
7,Prešovský kraj,708,Volebný obvod č. 8,14,Tomáš Kaleja,MOST - HÍD,237,0.6,1
7,Prešovský kraj,709,Volebný obvod č. 9,16,Nadežda Sirková,SMER-SD,2655,13.35,2
7,Prešovský kraj,709,Volebný obvod č. 9,6,Dušan Hačko,SNS,2186,10.99,2
7,Prešovský kraj,709,Volebný obvod č. 9,8,Ján Holinka,SNS,2159,10.86,2
7,Prešovský kraj,709,Volebný obvod č. 9,21,Michal Vohar,SMER-SD,2090,10.51,1
7,Prešovský kraj,709,Volebný obvod č. 9,15,Jozef Savka,MOST - HÍD,1774,8.92,1
7,Prešovský kraj,709,Volebný obvod č. 9,7,Lukáš Harmaňoš,SNS,1366,6.87,1
7,Prešovský kraj,709,Volebný obvod č. 9,12,Ladislav Ladomirjak,SMER-SD,1288,6.47,1
7,Prešovský kraj,709,Volebný obvod č. 9,17,Martin Šebák,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1107,5.56,1
7,Prešovský kraj,709,Volebný obvod č. 9,14,Štefan Milovčík,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",937,4.71,1
7,Prešovský kraj,709,Volebný obvod č. 9,10,Peter Karľa,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",856,4.3,1
7,Prešovský kraj,709,Volebný obvod č. 9,18,Pavol Šebák,MOST - HÍD,778,3.91,1
7,Prešovský kraj,709,Volebný obvod č. 9,5,Patrik Gerba,ĽS Naše Slovensko,587,2.95,1
7,Prešovský kraj,709,Volebný obvod č. 9,9,Ján Chovanec,NEKA,408,2.05,1
7,Prešovský kraj,709,Volebný obvod č. 9,2,Edita Barančíková,ŠANCA,381,1.91,1
7,Prešovský kraj,709,Volebný obvod č. 9,1,Patrik Baloga,MOST - HÍD,260,1.3,1
7,Prešovský kraj,709,Volebný obvod č. 9,11,Miroslav Kulík,KSS,213,1.07,1
7,Prešovský kraj,709,Volebný obvod č. 9,4,Maroš Červeňák,SZ,194,0.97,1
7,Prešovský kraj,709,Volebný obvod č. 9,19,Mária Švajková,ÚSVIT,184,0.92,1
7,Prešovský kraj,709,Volebný obvod č. 9,3,Peter Cimbaloš,ÚSVIT,155,0.77,1
7,Prešovský kraj,709,Volebný obvod č. 9,20,Mária Telehaničová,ÚSVIT,153,0.76,1
7,Prešovský kraj,709,Volebný obvod č. 9,13,Miriama Lojková,SP,147,0.73,1
7,Prešovský kraj,710,Volebný obvod č. 10,4,Peter Bizovský,SMER-SD,4742,12.37,2
7,Prešovský kraj,710,Volebný obvod č. 10,21,František Orlovský,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3923,10.24,2
7,Prešovský kraj,710,Volebný obvod č. 10,22,Zita Pleštinská,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3281,8.56,2
7,Prešovský kraj,710,Volebný obvod č. 10,25,Peter Sokol,SMER-SD,2788,7.27,2
7,Prešovský kraj,710,Volebný obvod č. 10,1,Anna Aftanasová,NEKA,2759,7.2,1
7,Prešovský kraj,710,Volebný obvod č. 10,14,Pavol Chmeliar,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2437,6.36,1
7,Prešovský kraj,710,Volebný obvod č. 10,17,Jozef Kandráč,NEKA,2383,6.22,1
7,Prešovský kraj,710,Volebný obvod č. 10,3,Michal Biganič,NEKA,2140,5.58,1
7,Prešovský kraj,710,Volebný obvod č. 10,9,Ján Gondek,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1869,4.87,1
7,Prešovský kraj,710,Volebný obvod č. 10,15,Ján Jakubianský,SNS,1727,4.5,1
7,Prešovský kraj,710,Volebný obvod č. 10,27,Peter Žemba,NEKA,1716,4.47,1
7,Prešovský kraj,710,Volebný obvod č. 10,13,Alžbeta Chamillová,SMER-SD,1665,4.34,1
7,Prešovský kraj,710,Volebný obvod č. 10,8,Ján Frőhlich,SMER-SD,1437,3.75,1
7,Prešovský kraj,710,Volebný obvod č. 10,11,Miroslav Havran,ĽS Naše Slovensko,638,1.66,1
7,Prešovský kraj,710,Volebný obvod č. 10,18,Anton Karniš,NEKA,579,1.51,1
7,Prešovský kraj,710,Volebný obvod č. 10,26,Frederika Šestáková,ĽS Naše Slovensko,496,1.29,1
7,Prešovský kraj,710,Volebný obvod č. 10,23,Matej Reľovský,ŠANCA,477,1.24,1
7,Prešovský kraj,710,Volebný obvod č. 10,16,Karol Kačmarčík,SOĽ,464,1.21,1
7,Prešovský kraj,710,Volebný obvod č. 10,10,Olina Gromanová,ĽS Naše Slovensko,442,1.15,1
7,Prešovský kraj,710,Volebný obvod č. 10,7,Ján Cirák,SNS,414,1.08,1
7,Prešovský kraj,710,Volebný obvod č. 10,2,Martin Arendáč,ŠANCA,407,1.06,1
7,Prešovský kraj,710,Volebný obvod č. 10,6,Jozef Bravis,SNS,403,1.05,1
7,Prešovský kraj,710,Volebný obvod č. 10,5,Ondrej Bjalončík,SZS,311,0.81,1
7,Prešovský kraj,710,Volebný obvod č. 10,20,Vladimír Mačuga,KSS,244,0.63,1
7,Prešovský kraj,710,Volebný obvod č. 10,24,Peter Sloboda,OKS,215,0.56,1
7,Prešovský kraj,710,Volebný obvod č. 10,19,Július Korčkovský,SZ,182,0.47,1
7,Prešovský kraj,710,Volebný obvod č. 10,12,Ivan Hirják,MOST - HÍD,169,0.44,1
7,Prešovský kraj,711,Volebný obvod č. 11,7,Martin Jakubov,NEKA,2075,20.32,2
7,Prešovský kraj,711,Volebný obvod č. 11,10,Dušan Lukáč,NEKA,1584,15.51,2
7,Prešovský kraj,711,Volebný obvod č. 11,4,Milan Bzdil,NEKA,1357,13.29,1
7,Prešovský kraj,711,Volebný obvod č. 11,9,Stanislav Kolcun,NEKA,888,8.69,1
7,Prešovský kraj,711,Volebný obvod č. 11,14,Jozef Šimko,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",855,8.37,1
7,Prešovský kraj,711,Volebný obvod č. 11,13,Daniel Slivka,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",736,7.21,1
7,Prešovský kraj,711,Volebný obvod č. 11,11,Peter Obrimčák,SMER-SD,726,7.11,1
7,Prešovský kraj,711,Volebný obvod č. 11,15,Alfonz Veselý,SMER-SD,528,5.17,1
7,Prešovský kraj,711,Volebný obvod č. 11,8,Eduard Kočiš,ĽS Naše Slovensko,352,3.44,1
7,Prešovský kraj,711,Volebný obvod č. 11,2,Eva Bačová,SNS,291,2.85,1
7,Prešovský kraj,711,Volebný obvod č. 11,16,Martin Zeleňák,VZDOR,177,1.73,1
7,Prešovský kraj,711,Volebný obvod č. 11,17,Mário Žemlička,ĽS Naše Slovensko,150,1.46,1
7,Prešovský kraj,711,Volebný obvod č. 11,5,Ladislav Dubas,ÚSVIT,120,1.17,1
7,Prešovský kraj,711,Volebný obvod č. 11,1,Irena Andrejková,SME RODINA - Boris Kollár,111,1.08,1
7,Prešovský kraj,711,Volebný obvod č. 11,12,Roman Popík,MOST - HÍD,98,0.96,1
7,Prešovský kraj,711,Volebný obvod č. 11,3,Monika Briňarská,SZ,85,0.83,1
7,Prešovský kraj,711,Volebný obvod č. 11,6,Lukáš Ferenc,ŠANCA,74,0.72,1
7,Prešovský kraj,712,Volebný obvod č. 12,7,Ján Hirčko,NEKA,4650,19.71,2
7,Prešovský kraj,712,Volebný obvod č. 12,17,Ján Vook,NEKA,2915,12.35,2
7,Prešovský kraj,712,Volebný obvod č. 12,13,Peter Pilip,SMER-SD,2241,9.49,2
7,Prešovský kraj,712,Volebný obvod č. 12,5,Michal Goriščák,MOST - HÍD,2145,9.09,1
7,Prešovský kraj,712,Volebný obvod č. 12,11,Ivana Ivančová,SMER-SD,1765,7.48,1
7,Prešovský kraj,712,Volebný obvod č. 12,9,Ján Holodňák,SNS,1625,6.88,1
7,Prešovský kraj,712,Volebný obvod č. 12,1,Jozef Baslár,SMER-SD,1205,5.1,1
7,Prešovský kraj,712,Volebný obvod č. 12,18,Hana Zelenková,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1110,4.7,1
7,Prešovský kraj,712,Volebný obvod č. 12,16,Marcel Tkáč,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1047,4.43,1
7,Prešovský kraj,712,Volebný obvod č. 12,4,Michal Gondek,SOĽ,922,3.9,1
7,Prešovský kraj,712,Volebný obvod č. 12,6,Peter Harvan,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",860,3.64,1
7,Prešovský kraj,712,Volebný obvod č. 12,2,Cyril Dudáš,SME RODINA - Boris Kollár,856,3.62,1
7,Prešovský kraj,712,Volebný obvod č. 12,12,Jaroslav Olejar,SNS,731,3.09,1
7,Prešovský kraj,712,Volebný obvod č. 12,3,Peter Duľa,ĽS Naše Slovensko,614,2.6,1
7,Prešovský kraj,712,Volebný obvod č. 12,14,Ján Polovčík,ŠANCA,332,1.4,1
7,Prešovský kraj,712,Volebný obvod č. 12,8,Júlia Hojdová,SZ,239,1.01,1
7,Prešovský kraj,712,Volebný obvod č. 12,15,Milan Šurkala,KSS,168,0.71,1
7,Prešovský kraj,712,Volebný obvod č. 12,10,Jozef Horvát,RIS,167,0.7,1
7,Prešovský kraj,713,Volebný obvod č. 13,47,Ján Ragan,NEKA,4559,6.67,2
7,Prešovský kraj,713,Volebný obvod č. 13,9,Marek Fedor,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3788,5.54,2
7,Prešovský kraj,713,Volebný obvod č. 13,3,Jozef Baran,SMER-SD,3321,4.86,2
7,Prešovský kraj,713,Volebný obvod č. 13,39,Stanislav Obický,NEKA,3052,4.46,2
7,Prešovský kraj,713,Volebný obvod č. 13,22,Peter Kocák,NEKA,2811,4.11,2
7,Prešovský kraj,713,Volebný obvod č. 13,35,Jaroslav Makatúra,SMER-SD,2532,3.7,2
7,Prešovský kraj,713,Volebný obvod č. 13,4,Jozef Berta,SMER-SD,2434,3.56,1
7,Prešovský kraj,713,Volebný obvod č. 13,6,Jozef Bubnár,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2393,3.5,1
7,Prešovský kraj,713,Volebný obvod č. 13,29,Juraj Kuročka,SMER-SD,2161,3.16,1
7,Prešovský kraj,713,Volebný obvod č. 13,21,Alfonz Kobielský,NEKA,2030,2.97,1
7,Prešovský kraj,713,Volebný obvod č. 13,8,Peter Dzurjanin,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2026,2.96,1
7,Prešovský kraj,713,Volebný obvod č. 13,23,Ján Kočiš,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2024,2.96,1
7,Prešovský kraj,713,Volebný obvod č. 13,37,Jozef Mihalčin,ĽS Naše Slovensko,1970,2.88,1
7,Prešovský kraj,713,Volebný obvod č. 13,5,Samuel Bruss,NEKA,1789,2.61,1
7,Prešovský kraj,713,Volebný obvod č. 13,43,Peter Pčolinský,SME RODINA - Boris Kollár,1787,2.61,1
7,Prešovský kraj,713,Volebný obvod č. 13,14,Štefan Hreha,SMER-SD,1750,2.56,1
7,Prešovský kraj,713,Volebný obvod č. 13,34,Ľubomír Lukič,SMER-SD,1738,2.54,1
7,Prešovský kraj,713,Volebný obvod č. 13,49,Štefan Straka,NEKA,1721,2.52,1
7,Prešovský kraj,713,Volebný obvod č. 13,40,Tomáš Oravec,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1421,2.08,1
7,Prešovský kraj,713,Volebný obvod č. 13,48,Ľuboš Sopoliga,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1311,1.91,1
7,Prešovský kraj,713,Volebný obvod č. 13,2,Miroslav Baník,NEKA,1277,1.87,1
7,Prešovský kraj,713,Volebný obvod č. 13,36,Blažena Matisová,NEKA,1277,1.87,1
7,Prešovský kraj,713,Volebný obvod č. 13,27,Andrej Krišanda,SNS,1134,1.66,1
7,Prešovský kraj,713,Volebný obvod č. 13,52,Marta Vagaská,SNS,1010,1.47,1
7,Prešovský kraj,713,Volebný obvod č. 13,25,Stanislav Korčinský,ĽS Naše Slovensko,971,1.42,1
7,Prešovský kraj,713,Volebný obvod č. 13,44,Ľubomír Pidaný,SNS,931,1.36,1
7,Prešovský kraj,713,Volebný obvod č. 13,10,Miroslav Gešper,NEKA,899,1.31,1
7,Prešovský kraj,713,Volebný obvod č. 13,38,Peter Novák,SNS,885,1.29,1
7,Prešovský kraj,713,Volebný obvod č. 13,24,Martin Kočiš,ĽS Naše Slovensko,873,1.27,1
7,Prešovský kraj,713,Volebný obvod č. 13,53,Dušan Vilenik,SNS,819,1.19,1
7,Prešovský kraj,713,Volebný obvod č. 13,31,Ondrej Kurovský,ĽS Naše Slovensko,811,1.18,1
7,Prešovský kraj,713,Volebný obvod č. 13,45,Jana Pioková,ĽS Naše Slovensko,786,1.15,1
7,Prešovský kraj,713,Volebný obvod č. 13,12,Martina Hliboká,SOĽ,763,1.11,1
7,Prešovský kraj,713,Volebný obvod č. 13,46,Ján Pivovarník,SNS,756,1.1,1
7,Prešovský kraj,713,Volebný obvod č. 13,11,Roman Goroľ,EDS,694,1.01,1
7,Prešovský kraj,713,Volebný obvod č. 13,54,Zuzana Zavadská,SZ,694,1.01,1
7,Prešovský kraj,713,Volebný obvod č. 13,7,Milan Bužo,EDS,685,1.0,1
7,Prešovský kraj,713,Volebný obvod č. 13,17,Daniela Huňáková,STRANA MODERNÉHO SLOVENSKA (SMS),679,0.99,1
7,Prešovský kraj,713,Volebný obvod č. 13,33,Peter Lenďák,ĽS Naše Slovensko,666,0.97,1
7,Prešovský kraj,713,Volebný obvod č. 13,1,Vincent Antoš,KSS,590,0.86,1
7,Prešovský kraj,713,Volebný obvod č. 13,13,Ondrej Hreha,SZS,579,0.84,1
7,Prešovský kraj,713,Volebný obvod č. 13,26,Ivan Koščík,NEKA,541,0.79,1
7,Prešovský kraj,713,Volebný obvod č. 13,50,Peter Treciak,NaS - ns,480,0.7,1
7,Prešovský kraj,713,Volebný obvod č. 13,18,Štefan Kalafa,MOST - HÍD,407,0.59,1
7,Prešovský kraj,713,Volebný obvod č. 13,16,Michal Huňák,EDS,394,0.57,1
7,Prešovský kraj,713,Volebný obvod č. 13,30,Mária Kurovská,NaS - ns,386,0.56,1
7,Prešovský kraj,713,Volebný obvod č. 13,15,Marián Hreňo,SOĽ,256,0.37,1
7,Prešovský kraj,713,Volebný obvod č. 13,51,Miroslava Urbanová,NaS - ns,250,0.36,1
7,Prešovský kraj,713,Volebný obvod č. 13,32,Ján Laco,ŠANCA,248,0.36,1
7,Prešovský kraj,713,Volebný obvod č. 13,42,Monika Palková,SP,228,0.33,1
7,Prešovský kraj,713,Volebný obvod č. 13,28,Miroslav Kroka,NP,196,0.28,1
7,Prešovský kraj,713,Volebný obvod č. 13,19,Jozef Karchňak,ÚSVIT,182,0.26,1
7,Prešovský kraj,713,Volebný obvod č. 13,20,Ján Katriňák,RIS,172,0.25,1
7,Prešovský kraj,713,Volebný obvod č. 13,41,Anton Orokocký,VZDOR,147,0.21,1
8,Košický kraj,801,Volebný obvod č. 1,40,Jaroslav Polaček,NEKA,4259,6.31,2
8,Košický kraj,801,Volebný obvod č. 1,37,Igor Petrovčik,NEKA,3544,5.25,2
8,Košický kraj,801,Volebný obvod č. 1,15,Jozef Figeľ,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3358,4.97,2
8,Košický kraj,801,Volebný obvod č. 1,22,Miloš Ihnát,NEKA,3229,4.78,2
8,Košický kraj,801,Volebný obvod č. 1,28,Michal Kravčík,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3140,4.65,2
8,Košický kraj,801,Volebný obvod č. 1,7,Ľubica Blaškovičová,NEKA,2676,3.96,1
8,Košický kraj,801,Volebný obvod č. 1,31,Juraj Mazák,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2664,3.94,1
8,Košický kraj,801,Volebný obvod č. 1,19,Ľubomír Grega,NEKA,2596,3.84,1
8,Košický kraj,801,Volebný obvod č. 1,43,Mária Sadovská,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2229,3.3,1
8,Košický kraj,801,Volebný obvod č. 1,50,Miroslav Špak,NEKA,2161,3.2,1
8,Košický kraj,801,Volebný obvod č. 1,46,Zuzana Slivenská,NEKA,2071,3.06,1
8,Košický kraj,801,Volebný obvod č. 1,17,Marián Gaj,ŠKV,1965,2.91,1
8,Košický kraj,801,Volebný obvod č. 1,41,Lucia Rennerová,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1914,2.83,1
8,Košický kraj,801,Volebný obvod č. 1,6,Cyril Betuš,ŠKV,1826,2.7,1
8,Košický kraj,801,Volebný obvod č. 1,11,Michal Djordjevič,NEKA,1629,2.41,1
8,Košický kraj,801,Volebný obvod č. 1,8,Jozef Burian,SMER-SD,1535,2.27,1
8,Košický kraj,801,Volebný obvod č. 1,51,Andreja Takáčová,NEKA,1515,2.24,1
8,Košický kraj,801,Volebný obvod č. 1,33,Pavol Mutafov,SMER-SD,1303,1.93,1
