Kód kraja,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
7,9,Slovenská národná strana,66,Branislav,Hrbček,16,
7,9,Slovenská národná strana,67,Stanislav,Haramia,16,
7,9,Slovenská národná strana,68,Miroslav,Brincko,166,
7,9,Slovenská národná strana,69,Boris,Mihálik,20,
7,9,Slovenská národná strana,70,Jaroslava,Bernátová,39,
7,9,Slovenská národná strana,71,Ján,Holodňák,541,
7,9,Slovenská národná strana,72,Igor,Baboľ,6,
7,9,Slovenská národná strana,73,Ľudovít,Hajduk,56,
7,9,Slovenská národná strana,74,Peter,Zelený,150,
7,9,Slovenská národná strana,75,Patrik,Františka,111,
7,9,Slovenská národná strana,76,Martin,Mikuš,11,
7,9,Slovenská národná strana,77,Ľuboš,Bernát,225,
7,9,Slovenská národná strana,78,Eduard,Hartmann,20,
7,9,Slovenská národná strana,79,Zdena,Fidriková,12,
7,9,Slovenská národná strana,80,Michal,Mihálik,30,
7,9,Slovenská národná strana,81,Vladimíra,Bartovičová,32,
7,9,Slovenská národná strana,82,Juraj,Kološta,6,
7,9,Slovenská národná strana,83,Martina,Demjanová,173,
7,9,Slovenská národná strana,84,Milan,Husár,8,
7,9,Slovenská národná strana,85,Jozef,Galbavý,2,
7,9,Slovenská národná strana,86,Ingrid,Meňky,3,
7,9,Slovenská národná strana,87,Viera,Nemcová,10,
7,9,Slovenská národná strana,88,Eva,Harsághy,177,
7,9,Slovenská národná strana,89,Janka,Bagiová,11,
7,9,Slovenská národná strana,90,Ladislav,Černák,3,
7,9,Slovenská národná strana,91,Maroš,Borza,4,
7,9,Slovenská národná strana,92,Andrea,Jankovičová,2,
7,9,Slovenská národná strana,93,Jaroslav,Božik,1,
7,9,Slovenská národná strana,94,Milan,Mlynár,3,
7,9,Slovenská národná strana,95,Igor,Lacko,2,
7,9,Slovenská národná strana,96,Peter,Zorvan,4,
7,9,Slovenská národná strana,97,Martin,Čornej,48,
7,9,Slovenská národná strana,98,Peter,Štepianský,2,
7,9,Slovenská národná strana,99,Ján,Harant,1,
7,9,Slovenská národná strana,100,Peter,Ďurček,8,
7,9,Slovenská národná strana,101,Michal,Magnes,9,
7,9,Slovenská národná strana,102,Ľubomír,Pidaný,156,
7,9,Slovenská národná strana,103,Juraj,Strempek,3,
7,9,Slovenská národná strana,104,Peter,Bendík,252,
7,9,Slovenská národná strana,105,Dominik,Veselovský,11,
7,9,Slovenská národná strana,106,Ján,Pivovarník,189,
7,9,Slovenská národná strana,107,Igor,Daško,9,
7,9,Slovenská národná strana,108,František,Pitoňák,112,
7,9,Slovenská národná strana,109,Monika,Gergeľová,14,
7,9,Slovenská národná strana,110,Jana,Ďurčeková,3,
7,9,Slovenská národná strana,111,Milan,Lapšanský,12,
7,9,Slovenská národná strana,112,Peter,Šagát,5,
7,9,Slovenská národná strana,113,Milan,Rýzek,0,
7,9,Slovenská národná strana,114,Jaromír,Kudláček,5,
7,9,Slovenská národná strana,115,Marek,Chovan,1,
7,9,Slovenská národná strana,116,Ingrid,Vrkočová,1,
7,9,Slovenská národná strana,117,Milan,Tropp,95,
7,9,Slovenská národná strana,118,Dušan,Macho,2,
7,9,Slovenská národná strana,119,Veronika,Mlynárová,78,
7,9,Slovenská národná strana,120,Ľubomír,Grišlo,4,
7,9,Slovenská národná strana,121,Marek,Vyhnička,1,
7,9,Slovenská národná strana,122,Anton,Lamanec,79,
7,9,Slovenská národná strana,123,Jana,Beňáková Tulisová,1,
7,9,Slovenská národná strana,124,Dušan,Brezovský,4,
7,9,Slovenská národná strana,125,Ingrid,Jedličková,3,
7,9,Slovenská národná strana,126,Ján,Rohár,2,
7,9,Slovenská národná strana,127,Štefan,Baniar,2,
7,9,Slovenská národná strana,128,Denisa,Krásna,5,
7,9,Slovenská národná strana,129,Martina,Stachová,6,
7,9,Slovenská národná strana,130,Mária,Gáborová,150,
7,9,Slovenská národná strana,131,Andrea,Žideková,32,
7,9,Slovenská národná strana,132,Samuel,Sovík,1,
7,9,Slovenská národná strana,133,Tomáš,Boroš,0,
7,9,Slovenská národná strana,134,Róbert,Švec,1,
7,9,Slovenská národná strana,135,Ján,Kalafus,3,
7,9,Slovenská národná strana,136,Vladimír,Turan,3,
7,9,Slovenská národná strana,137,Miroslav,Barna,221,
7,9,Slovenská národná strana,138,Ján,Mihálik,14,
7,9,Slovenská národná strana,139,Michal,Kanca,32,
7,9,Slovenská národná strana,140,Miroslav,Libič,3,
7,9,Slovenská národná strana,141,Ľubica,Strážayová,6,
7,9,Slovenská národná strana,142,Ladislav,Lukáč,8,
7,9,Slovenská národná strana,143,Martin,Ostrovský,19,
7,9,Slovenská národná strana,144,Jozef,Hloška,8,
7,9,Slovenská národná strana,145,Sylvia,Kmotorková,3,
7,9,Slovenská národná strana,146,Slavomír,Hanuska,4,
7,9,Slovenská národná strana,147,Branislav,Ondruška,7,
7,9,Slovenská národná strana,148,Miroslav,Sedláček,10,
7,9,Slovenská národná strana,149,Martin,Hudec,20,
7,9,Slovenská národná strana,150,Anton,Danko,395,
7,10,Demokratická strana,1,Jozef,Rajtár,181,
7,10,Demokratická strana,2,Michal,Kravčík,86,X
7,10,Demokratická strana,3,Natália,Blahová,100,
7,10,Demokratická strana,4,Ľubomír,Galko,79,
7,10,Demokratická strana,5,Miroslav,Ivan,14,
7,10,Demokratická strana,6,Michal,Bucek,16,
7,10,Demokratická strana,7,Stanislav,Rajnoha,9,
7,10,Demokratická strana,8,Lukáš,Ranik,8,
7,10,Demokratická strana,9,Stanislava,Bytčanek,7,
7,10,Demokratická strana,10,Oto,Šátek,10,
7,10,Demokratická strana,11,Renáta,Kaščáková,24,
7,10,Demokratická strana,12,Adam,Hochel,19,X
7,10,Demokratická strana,13,Jakub,Nedoba,12,X
7,10,Demokratická strana,14,Štefan,Pecen,4,
7,10,Demokratická strana,15,Vladimír,Sloboda,9,
7,10,Demokratická strana,16,Radoslav,Pavelka,5,
7,10,Demokratická strana,17,Ivo,Nemčič,3,
7,10,Demokratická strana,18,Iveta,Fulková,26,
7,10,Demokratická strana,19,Ondrej,Janíček,7,
7,10,Demokratická strana,20,Pavol,Kubiš,0,
7,10,Demokratická strana,21,Milan,Vrabeľ,34,
7,10,Demokratická strana,22,Pavol,Líška,6,
7,10,Demokratická strana,23,Selim,Hikmet,4,
7,10,Demokratická strana,24,Dušan,Katuščák,8,
7,10,Demokratická strana,25,Pavol,Bottka,10,
7,10,Demokratická strana,26,Pavol,Varga,3,
7,10,Demokratická strana,27,Dušan,Rolín,2,
7,10,Demokratická strana,28,Drahomír,Krčmárek,7,
7,10,Demokratická strana,29,Ondrej,Kvasnica,7,
7,10,Demokratická strana,30,Martina,Ertel Hajduchová,6,
7,10,Demokratická strana,31,Július,Kovács,2,
7,10,Demokratická strana,32,Peter,Cvik,1,
7,10,Demokratická strana,33,Dušan,Jaššo,2,
7,10,Demokratická strana,34,Marek,Žiačik,5,
7,10,Demokratická strana,35,Ján,Cimerman,1,
7,10,Demokratická strana,36,Juraj,Hríb,4,
7,10,Demokratická strana,37,Miroslav,Ertel,1,
7,10,Demokratická strana,38,Martin,Čurilla,3,
7,10,Demokratická strana,39,Roman,Krištof,1,
7,10,Demokratická strana,40,Milan,Trnovský,5,
7,10,Demokratická strana,41,Robert,Bezek,4,
7,10,Demokratická strana,42,Oľga,Beständigová,1,
7,10,Demokratická strana,43,Miroslav,Szabados,0,
7,10,Demokratická strana,44,Jozef,Rybár,3,
7,10,Demokratická strana,45,Viliam,Šlahor,1,
7,10,Demokratická strana,46,Martin,Breštenský,0,
7,10,Demokratická strana,47,Peter,Šmotlák,2,
7,10,Demokratická strana,48,Pavol,Bodor,2,
7,10,Demokratická strana,49,Roman,Pinke,1,
7,10,Demokratická strana,50,Kvetoslava,Berkyová,6,
7,10,Demokratická strana,51,Matej,Skurčák,4,
7,10,Demokratická strana,52,Roman,Krištín,1,
7,10,Demokratická strana,53,Ivan,Švajlen,4,
7,10,Demokratická strana,54,Ľudmila,Šimková Filipovičová,1,
7,10,Demokratická strana,55,Anna,Menkynová,6,
7,10,Demokratická strana,56,Richard,Baranič,2,
7,10,Demokratická strana,57,Štefan,Hrončo,1,
7,10,Demokratická strana,58,Eulalia,Štefanová,2,
7,10,Demokratická strana,59,Robert,Roland,5,
7,10,Demokratická strana,60,Martin,Župa,1,
7,10,Demokratická strana,61,Robert,Krampl,1,
7,10,Demokratická strana,62,Katarína,Kuchťáková,2,
7,10,Demokratická strana,63,Marcela,Ivanová,4,
7,10,Demokratická strana,64,Darina,Rybárová,0,
7,10,Demokratická strana,65,Libuša,Jízdná,6,
7,10,Demokratická strana,66,Ivona,Kollárová,2,
7,10,Demokratická strana,67,Milan,Beňo,1,
7,10,Demokratická strana,68,Anna,Schlentcová,3,
7,10,Demokratická strana,69,Petra,Sekulová,5,
7,10,Demokratická strana,70,Iveta,Geletková,5,
7,10,Demokratická strana,71,Daniela,Antalová,1,
7,10,Demokratická strana,72,Milan,Kormaník,1,
7,10,Demokratická strana,73,Štefan,Lazorišák,3,X
7,10,Demokratická strana,74,Jozef,Horváth,2,
7,10,Demokratická strana,75,Tibor,Kočík,2,X
7,10,Demokratická strana,76,Róbert,Jurčák,4,
7,10,Demokratická strana,77,Juraj,Šinka,1,
7,10,Demokratická strana,78,Jozef,Hrabina,1,
7,10,Demokratická strana,79,Branislav,Hronec,7,
7,10,Demokratická strana,80,David,Bučko,0,
7,10,Demokratická strana,81,Milan,Michalič,1,
7,10,Demokratická strana,82,René,Kameník,1,
7,10,Demokratická strana,83,Igor,Krafčík,3,
7,10,Demokratická strana,84,Rudolf,Sloboda,2,
7,10,Demokratická strana,85,Ľuboš,Šimún,4,
7,10,Demokratická strana,86,Marek,Krupa,0,
7,10,Demokratická strana,87,Eva,Samolejová,2,
7,10,Demokratická strana,88,Natália,Pepuchová,0,
7,10,Demokratická strana,89,Igor,Hornák,0,
7,10,Demokratická strana,90,Ingrid,Žilincová,1,
7,10,Demokratická strana,91,Martin,Šikula,0,
7,10,Demokratická strana,92,Marta,Klačanová,0,
7,10,Demokratická strana,93,Jaroslav,Bytčanek,0,
7,10,Demokratická strana,94,Editka,Takáčová,0,
7,10,Demokratická strana,95,Ester,Kramárová,0,
7,10,Demokratická strana,96,František,Turňa,0,
7,10,Demokratická strana,97,Patrik,Drahovský,0,
7,10,Demokratická strana,98,Juraj,Šváč,1,
7,10,Demokratická strana,99,Vladislav,Kačmár,27,
7,10,Demokratická strana,100,Jana,Kulichová,0,
7,10,Demokratická strana,101,Jakub,Skurčák,1,
7,10,Demokratická strana,102,Tomáš,Beck,1,
7,10,Demokratická strana,103,Peter,Bohunický,0,
7,10,Demokratická strana,104,Oto,Kopál,0,
7,10,Demokratická strana,105,Ľudmila,Miklovičová,0,
7,10,Demokratická strana,106,Daniel,Ferenci,0,X
7,10,Demokratická strana,107,David,Štefan,0,
7,10,Demokratická strana,108,Tomáš,Gál,0,
7,10,Demokratická strana,109,Ľubomír,Macek,0,
7,10,Demokratická strana,110,Peter,Zika,0,
7,10,Demokratická strana,111,Michal,Lipák,4,
7,10,Demokratická strana,112,Ľuboš,Mancal,1,
7,10,Demokratická strana,113,Pavel,Petráš,0,
7,10,Demokratická strana,114,Eva,Filipková,1,
7,10,Demokratická strana,115,Zdeněk,David,0,
7,10,Demokratická strana,116,Rastislav,Piontek,1,
7,10,Demokratická strana,117,Jaroslav,Brezňan,0,
7,10,Demokratická strana,118,Martina,Hermanová,1,
7,10,Demokratická strana,119,Katarína,Péchyová,3,
7,10,Demokratická strana,120,Ján,Eliaš,14,
7,10,Demokratická strana,121,Silvia,Šimeková,3,
7,10,Demokratická strana,122,Juraj,Šimko,1,
7,10,Demokratická strana,123,Juraj,Štít,1,
7,10,Demokratická strana,124,Rudolf,Klimek,1,
7,10,Demokratická strana,125,Ľubica,Staroňová,1,
7,10,Demokratická strana,126,Marcela,Čaklošová,1,
7,10,Demokratická strana,127,Roman,Gróf,2,
7,10,Demokratická strana,128,Juraj,Ivan,0,
7,10,Demokratická strana,129,Barbora,Balážová,0,
7,10,Demokratická strana,130,Rastislav,Mackovič,0,
7,10,Demokratická strana,131,Rudolf,Čerňan,1,
7,10,Demokratická strana,132,František,Poláček,10,
7,10,Demokratická strana,133,Vilma,Mancalová,0,
7,10,Demokratická strana,134,Emil,Sútor,0,
7,10,Demokratická strana,135,Martina,Pavelková,0,
7,10,Demokratická strana,136,Katarína,Orosová,0,
7,10,Demokratická strana,137,Milan,Sáska,0,
7,10,Demokratická strana,138,Jakub,Blaha,2,
7,10,Demokratická strana,139,Daniela,Minčíková,3,
7,10,Demokratická strana,140,Jaroslav,Šmíd,0,
7,10,Demokratická strana,141,Marcela,Barteľová,1,
7,10,Demokratická strana,142,Tatiana,Barteľová,1,
7,10,Demokratická strana,143,Štefan,Stankovský,0,
7,10,Demokratická strana,144,Ivan,Macek,0,
7,10,Demokratická strana,145,Vladimír,Matfiak,12,
7,10,Demokratická strana,146,Miroslav,Martišovič,1,
7,10,Demokratická strana,147,Alena,Faiglová,5,
7,10,Demokratická strana,148,Dušan,Káčer,0,
7,10,Demokratická strana,149,Miroslav,Štelcl,1,
7,10,Demokratická strana,150,Tibor,Kramár,5,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",1,Mária,Šofranko,15675,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",2,Jaroslav,Naď,12910,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",3,Lukáš,Kyselica,14580,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",4,Anna,Záborská,5298,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",5,Michal,Šipoš,4813,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",6,Karol,Kučera,1843,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",7,Jozef,Pročko,9951,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",8,Ján,Mičovský,2958,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",9,Anna,Remiášová,3024,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",10,Kristián,Čekovský,1601,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",11,Milan,Potocký,1829,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",12,Eva,Horváthová,1814,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",13,Roman,Mikulec,808,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",14,Erik,Ňarjaš,896,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",15,Anna,Andrejuvová,1104,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",16,Milan,Vetrák,882,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",17,Peter,Kremský,656,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",18,Jozef,Bubnár,2434,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",19,Zita,Pleštinská,1943,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",20,Dominik,Drdul,632,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",21,Tomáš,Šudík,2176,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",22,Ján,Kerekréti,256,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",23,Monika,Kavecká,993,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",24,Peter,Liba,1559,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",25,Ján,Szőllős,278,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",26,Jaromír,Šíbl,247,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",27,Monika,Kozelová,245,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",28,Lucia,Drábiková,771,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",29,Peter,Vons,396,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",30,Peter,Pollák,7884,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",31,Ján,Herák,1020,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",32,Jana,Majorová Garstková,2284,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",33,Anna,Mierna,202,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",34,Peter,Dobeš,213,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",35,Jarmila,Vaňová,2527,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",36,Milan,Kuriak,246,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",37,Róbert,Halák,218,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",38,Katarína,Hatráková,367,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",39,Igor,Hus,113,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",40,Ján,Krošlák,268,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",41,Andrej,Stančík,424,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",42,Marcel,Mihalik,359,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",43,Martin,Čepček,316,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",44,Romana,Tabák,455,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",45,Juraj,Krúpa,158,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",46,Martina,Brisudová,101,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",47,Radovan,Marcinčin,634,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",48,Marek,Šefčík,408,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",49,Juraj,Gyimesi,146,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",50,Richard,Nemec,333,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",51,Sebastián,Kozarec,118,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",52,Vojtech,Tóth,268,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",53,Vladimír,Zajačik,137,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",54,Peter,Cseh,60,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",55,Rastislav,Jílek,170,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",56,Ivan,Uhrík,366,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",57,Marián,Václav,193,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",58,Ján,Mrva,140,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",59,Peter,Maretta,490,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",60,Peter,Blaško,347,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",61,Tomáš,Cehlár,390,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",62,Miloš,Ziman,132,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",63,Peter,Majtán,187,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",64,Dionýz,Solár,75,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",65,František,Höger,1597,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",66,Slavomír,Reištetter,1045,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",67,Rastislav,Cunik,393,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",68,Eva,Zummerová,591,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",69,Ctibor,Melich,171,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",70,Peter,Ziman,322,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",71,Viera,Olbertová,101,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",72,Mária,Rechová,58,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",73,Patrik,Matištík,64,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",74,Ivan,Uhlár,121,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",75,Martin,Holkovič,31,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",76,Juraj,Gordan,44,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",77,Andrej,Mošať,66,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",78,Elena,Fatulová,133,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",79,Michal,Spevák,80,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",80,Ľubomír,Tongeľ,125,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",81,Štefan Patrik,Kováč,311,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",82,Stanislav,Irsák,77,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",83,Viktor,Gažo,67,
7,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",84,Cyril,Crkoň,46,
