Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
7,Prešovský kraj,705,Prešov,708,Sabinov,18,SMER - sociálna demokracia,4,Judita,Laššáková,607,
7,Prešovský kraj,705,Prešov,708,Sabinov,18,SMER - sociálna demokracia,5,Katarína,Roth Neveďalová,348,
7,Prešovský kraj,705,Prešov,708,Sabinov,18,SMER - sociálna demokracia,6,Gabriel,Döme,4,
7,Prešovský kraj,705,Prešov,708,Sabinov,18,SMER - sociálna demokracia,7,Peter,Voľanský,29,
7,Prešovský kraj,705,Prešov,708,Sabinov,18,SMER - sociálna demokracia,8,Ladislav,Rolník,4,
7,Prešovský kraj,705,Prešov,708,Sabinov,18,SMER - sociálna demokracia,9,Michal,Mojto,2,
7,Prešovský kraj,705,Prešov,708,Sabinov,18,SMER - sociálna demokracia,10,Milan,Smieško,5,
7,Prešovský kraj,705,Prešov,708,Sabinov,18,SMER - sociálna demokracia,11,Juraj,Hudáč,133,
7,Prešovský kraj,705,Prešov,708,Sabinov,18,SMER - sociálna demokracia,12,Dávid,Cigánik,2,
7,Prešovský kraj,705,Prešov,708,Sabinov,18,SMER - sociálna demokracia,13,Ondrej,Bafia,4,
7,Prešovský kraj,705,Prešov,708,Sabinov,18,SMER - sociálna demokracia,14,Dana,Repová,10,
7,Prešovský kraj,705,Prešov,708,Sabinov,18,SMER - sociálna demokracia,15,Tobiáš,Longauer,11,
7,Prešovský kraj,705,Prešov,708,Sabinov,19,Kresťanskodemokratické hnutie,1,Miriam,Lexmann,1171,
7,Prešovský kraj,705,Prešov,708,Sabinov,19,Kresťanskodemokratické hnutie,2,Viliam,Karas,396,
7,Prešovský kraj,705,Prešov,708,Sabinov,19,Kresťanskodemokratické hnutie,3,Gabriel,Paľa,655,
7,Prešovský kraj,705,Prešov,708,Sabinov,19,Kresťanskodemokratické hnutie,4,Ivan,Štefanec,228,
7,Prešovský kraj,705,Prešov,708,Sabinov,19,Kresťanskodemokratické hnutie,5,Branislav,Škripek,104,
7,Prešovský kraj,705,Prešov,708,Sabinov,19,Kresťanskodemokratické hnutie,6,Mária,Červeňová,39,
7,Prešovský kraj,705,Prešov,708,Sabinov,19,Kresťanskodemokratické hnutie,7,Slavomír,Gregorík,68,
7,Prešovský kraj,705,Prešov,708,Sabinov,19,Kresťanskodemokratické hnutie,8,Dávid,Skokan,38,
7,Prešovský kraj,705,Prešov,708,Sabinov,19,Kresťanskodemokratické hnutie,9,Juraj,Mikúš,20,
7,Prešovský kraj,705,Prešov,708,Sabinov,19,Kresťanskodemokratické hnutie,10,Karol,Mičko,7,
7,Prešovský kraj,705,Prešov,708,Sabinov,19,Kresťanskodemokratické hnutie,11,Emil,Mucha,4,
7,Prešovský kraj,705,Prešov,708,Sabinov,19,Kresťanskodemokratické hnutie,12,Richard,Kráľovič,25,
7,Prešovský kraj,705,Prešov,708,Sabinov,19,Kresťanskodemokratické hnutie,13,Alena,Novotná,131,
7,Prešovský kraj,705,Prešov,708,Sabinov,19,Kresťanskodemokratické hnutie,14,Jakub,Berčík,12,
7,Prešovský kraj,705,Prešov,708,Sabinov,19,Kresťanskodemokratické hnutie,15,Ján,Figeľ,416,
7,Prešovský kraj,705,Prešov,708,Sabinov,20,Sloboda a Solidarita,1,Richard,Sulík,158,
7,Prešovský kraj,705,Prešov,708,Sabinov,20,Sloboda a Solidarita,2,Eugen,Jurzyca,38,
7,Prešovský kraj,705,Prešov,708,Sabinov,20,Sloboda a Solidarita,3,Vladimíra,Marcinková,183,
7,Prešovský kraj,705,Prešov,708,Sabinov,20,Sloboda a Solidarita,4,Jana,Bittó Cigániková,75,
7,Prešovský kraj,705,Prešov,708,Sabinov,20,Sloboda a Solidarita,5,Karol,Galek,30,
7,Prešovský kraj,705,Prešov,708,Sabinov,20,Sloboda a Solidarita,6,Ján,Oravec,1,
7,Prešovský kraj,705,Prešov,708,Sabinov,20,Sloboda a Solidarita,7,Simona,Čerevková,11,
7,Prešovský kraj,705,Prešov,708,Sabinov,20,Sloboda a Solidarita,8,Slavomíra,Henčeková,20,
7,Prešovský kraj,705,Prešov,708,Sabinov,20,Sloboda a Solidarita,9,Juraj,Krúpa,12,
7,Prešovský kraj,705,Prešov,708,Sabinov,20,Sloboda a Solidarita,10,Miroslav,Žiak,12,
7,Prešovský kraj,705,Prešov,708,Sabinov,20,Sloboda a Solidarita,11,Katarína,Surmíková Tatranská,0,
7,Prešovský kraj,705,Prešov,708,Sabinov,20,Sloboda a Solidarita,12,Jana,Somorovská,0,
7,Prešovský kraj,705,Prešov,708,Sabinov,20,Sloboda a Solidarita,13,Ľudovít,Paulis,2,
7,Prešovský kraj,705,Prešov,708,Sabinov,20,Sloboda a Solidarita,14,Ladislav,Kuna,8,
7,Prešovský kraj,705,Prešov,708,Sabinov,20,Sloboda a Solidarita,15,Radka,Wagingerová,14,
7,Prešovský kraj,705,Prešov,708,Sabinov,21,Progresívne Slovensko,1,Ľudovít,Ódor,1240,
7,Prešovský kraj,705,Prešov,708,Sabinov,21,Progresívne Slovensko,2,Ľubica,Karvašová,240,
7,Prešovský kraj,705,Prešov,708,Sabinov,21,Progresívne Slovensko,3,Martin,Hojsík,377,
7,Prešovský kraj,705,Prešov,708,Sabinov,21,Progresívne Slovensko,4,Veronika,Cifrová Ostrihoňová,633,
7,Prešovský kraj,705,Prešov,708,Sabinov,21,Progresívne Slovensko,5,Michal,Wiezik,109,
7,Prešovský kraj,705,Prešov,708,Sabinov,21,Progresívne Slovensko,6,Lucia,Yar,52,
7,Prešovský kraj,705,Prešov,708,Sabinov,21,Progresívne Slovensko,7,Miroslav,Kocúr,15,
7,Prešovský kraj,705,Prešov,708,Sabinov,21,Progresívne Slovensko,8,Vanda,Rogovská,13,
7,Prešovský kraj,705,Prešov,708,Sabinov,21,Progresívne Slovensko,9,Krisztián,Váradi,2,
7,Prešovský kraj,705,Prešov,708,Sabinov,21,Progresívne Slovensko,10,Lucia,Francescato,3,
7,Prešovský kraj,705,Prešov,708,Sabinov,21,Progresívne Slovensko,11,Andreas,Rusnák,4,
7,Prešovský kraj,705,Prešov,708,Sabinov,21,Progresívne Slovensko,12,Sofia Karina,Trommlerová,30,
7,Prešovský kraj,705,Prešov,708,Sabinov,21,Progresívne Slovensko,13,Marek,Štefanisko,18,
7,Prešovský kraj,705,Prešov,708,Sabinov,21,Progresívne Slovensko,14,Mária,Kočnerová,7,
7,Prešovský kraj,705,Prešov,708,Sabinov,21,Progresívne Slovensko,15,Martin,Poliačik,45,
7,Prešovský kraj,705,Prešov,708,Sabinov,22,"SLOVENSKO, ZA ĽUDÍ",1,Peter,Pollák,463,
7,Prešovský kraj,705,Prešov,708,Sabinov,22,"SLOVENSKO, ZA ĽUDÍ",2,Roman,Mikulec,31,
7,Prešovský kraj,705,Prešov,708,Sabinov,22,"SLOVENSKO, ZA ĽUDÍ",3,Michal,Šipoš,81,
7,Prešovský kraj,705,Prešov,708,Sabinov,22,"SLOVENSKO, ZA ĽUDÍ",4,Paulína,Srovnalíková,1,
7,Prešovský kraj,705,Prešov,708,Sabinov,22,"SLOVENSKO, ZA ĽUDÍ",5,Patrik,Dubovský,3,
7,Prešovský kraj,705,Prešov,708,Sabinov,22,"SLOVENSKO, ZA ĽUDÍ",6,Milan,Vetrák,9,
7,Prešovský kraj,705,Prešov,708,Sabinov,22,"SLOVENSKO, ZA ĽUDÍ",7,Matúš,Bystriansky,2,
7,Prešovský kraj,705,Prešov,708,Sabinov,22,"SLOVENSKO, ZA ĽUDÍ",8,Mária,Benová,13,
7,Prešovský kraj,705,Prešov,708,Sabinov,22,"SLOVENSKO, ZA ĽUDÍ",9,Patrik,Kohut,3,
7,Prešovský kraj,705,Prešov,708,Sabinov,22,"SLOVENSKO, ZA ĽUDÍ",10,Erik,Weiss,7,
7,Prešovský kraj,705,Prešov,708,Sabinov,22,"SLOVENSKO, ZA ĽUDÍ",11,Anna,Andrejuvová,5,
7,Prešovský kraj,705,Prešov,708,Sabinov,22,"SLOVENSKO, ZA ĽUDÍ",12,Július,Jakab,6,
7,Prešovský kraj,705,Prešov,708,Sabinov,22,"SLOVENSKO, ZA ĽUDÍ",13,Ľubomír,Galko,20,
7,Prešovský kraj,705,Prešov,708,Sabinov,22,"SLOVENSKO, ZA ĽUDÍ",14,Gábor,Grendel,21,
7,Prešovský kraj,705,Prešov,708,Sabinov,22,"SLOVENSKO, ZA ĽUDÍ",15,Igor,Matovič,413,
7,Prešovský kraj,705,Prešov,708,Sabinov,23,HLAS - sociálna demokracia,1,Branislav,Becík,263,
7,Prešovský kraj,705,Prešov,708,Sabinov,23,HLAS - sociálna demokracia,2,Branislav,Ondruš,369,
7,Prešovský kraj,705,Prešov,708,Sabinov,23,HLAS - sociálna demokracia,3,Ján,Ferenčák,295,
7,Prešovský kraj,705,Prešov,708,Sabinov,23,HLAS - sociálna demokracia,4,Loretta,Pinke,23,
7,Prešovský kraj,705,Prešov,708,Sabinov,23,HLAS - sociálna demokracia,5,Paula,Puškárová,57,
7,Prešovský kraj,705,Prešov,708,Sabinov,23,HLAS - sociálna demokracia,6,Miroslav,Čellár,14,
7,Prešovský kraj,705,Prešov,708,Sabinov,23,HLAS - sociálna demokracia,7,Ľuboš,Micheľ,305,
7,Prešovský kraj,705,Prešov,708,Sabinov,23,HLAS - sociálna demokracia,8,Peter,Marušinec,4,
7,Prešovský kraj,705,Prešov,708,Sabinov,23,HLAS - sociálna demokracia,9,Erik,Gemzický,3,
7,Prešovský kraj,705,Prešov,708,Sabinov,23,HLAS - sociálna demokracia,10,Vojtech,Semeth,0,
7,Prešovský kraj,705,Prešov,708,Sabinov,23,HLAS - sociálna demokracia,11,Kristína,Kubíková,7,
7,Prešovský kraj,705,Prešov,708,Sabinov,23,HLAS - sociálna demokracia,12,Filip,Urminský,2,
7,Prešovský kraj,705,Prešov,708,Sabinov,23,HLAS - sociálna demokracia,13,Silvia,Stebila,33,
7,Prešovský kraj,705,Prešov,708,Sabinov,23,HLAS - sociálna demokracia,14,Leo,Havlíček,0,
7,Prešovský kraj,705,Prešov,708,Sabinov,23,HLAS - sociálna demokracia,15,Igor,Šimko,65,
7,Prešovský kraj,705,Prešov,708,Sabinov,24,Volt Slovensko,1,Lucia,Kleštincová,8,
7,Prešovský kraj,705,Prešov,708,Sabinov,24,Volt Slovensko,2,Maroš,Halama,6,
7,Prešovský kraj,705,Prešov,708,Sabinov,24,Volt Slovensko,3,Lucia,Aurea,2,
7,Prešovský kraj,705,Prešov,708,Sabinov,24,Volt Slovensko,4,Mikuláš,Lakatoš,0,
7,Prešovský kraj,705,Prešov,708,Sabinov,24,Volt Slovensko,5,Denisa,Priadková,0,
7,Prešovský kraj,705,Prešov,708,Sabinov,24,Volt Slovensko,6,Tomáš,Matta,0,
7,Prešovský kraj,705,Prešov,708,Sabinov,24,Volt Slovensko,7,Nicola Grace,Orlovská,1,
7,Prešovský kraj,705,Prešov,708,Sabinov,24,Volt Slovensko,8,Jana,Masarčová,0,
7,Prešovský kraj,705,Prešov,708,Sabinov,24,Volt Slovensko,9,Zuzana,Púčiková,1,
7,Prešovský kraj,705,Prešov,708,Sabinov,24,Volt Slovensko,10,Richard Edward,Zednik,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,1,Slovenský PATRIOT,1,Miroslav,Radačovský,78,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,1,Slovenský PATRIOT,2,Michal,Radačovský,24,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,1,Slovenský PATRIOT,3,Miloš,Stronček,6,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,1,Slovenský PATRIOT,4,Zdenek,Holešovský,9,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,1,Slovenský PATRIOT,5,Silvia,Bombarová Zoričáková,15,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,1,Slovenský PATRIOT,6,Štefan,Lovas,1,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,1,Slovenský PATRIOT,7,Marián,Stráňavský,1,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,1,Slovenský PATRIOT,8,Helena,Mezenská,9,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,1,Slovenský PATRIOT,9,Lucia,Varšová,2,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,1,Slovenský PATRIOT,10,Martina,Edery Lysina,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,1,Slovenský PATRIOT,11,Miroslav,Mikuda,43,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,1,Slovenský PATRIOT,12,Miroslav,Jäger,2,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,1,Slovenský PATRIOT,13,Ivan,Slaný,1,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,1,Slovenský PATRIOT,14,Ondrej,Vanečko,33,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,1,Slovenský PATRIOT,15,Gabriela,Michaláková,8,X
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,2,MySlovensko,1,Štefan,Panenka,9,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,2,MySlovensko,2,Zuzana,Palovičová,4,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,2,MySlovensko,3,Simona,Vrabcová,2,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,2,MySlovensko,4,Monika,Magátová,3,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,2,MySlovensko,5,Dana,Kavorová,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,2,MySlovensko,6,Miroslava,Navrátilová Jurkovičová,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,2,MySlovensko,7,Filip,Hakl,1,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,3,Demokrati,1,Jaroslav,Naď,223,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,3,Demokrati,2,Štefan,Hamran,209,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,3,Demokrati,3,Jana,Žitňanská,51,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,3,Demokrati,4,Juraj,Šeliga,105,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,3,Demokrati,5,Monika,Podhorány Masariková,4,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,3,Demokrati,6,Michal,Kiča,8,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,3,Demokrati,7,Andrea,Letanovská,21,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,3,Demokrati,8,Dorota,Nvotová,7,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,3,Demokrati,9,Tomáš,Meravý,2,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,3,Demokrati,10,Natália,Svítková,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,3,Demokrati,11,Jarmila,Koteková,5,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,3,Demokrati,12,Michal,Drotován,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,3,Demokrati,13,Kristián,Čekovský,2,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,3,Demokrati,14,Jozef,Mihál,60,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,3,Demokrati,15,Eduard,Heger,112,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,4,Magyar Szövetség - Maďarská aliancia,1,József,Berényi,2,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,4,Magyar Szövetség - Maďarská aliancia,2,Peter,Pandy,2,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,4,Magyar Szövetség - Maďarská aliancia,3,Örs,Orosz,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,4,Magyar Szövetség - Maďarská aliancia,4,Helena,Patasiová,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,4,Magyar Szövetség - Maďarská aliancia,5,Tamás,Iván,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,4,Magyar Szövetség - Maďarská aliancia,6,Enikő,Mag Fodor,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,4,Magyar Szövetség - Maďarská aliancia,7,Anita,Herbácskóová,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,4,Magyar Szövetség - Maďarská aliancia,8,Anikó,Mészáros,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,4,Magyar Szövetség - Maďarská aliancia,9,Péter,Köpöncei,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,4,Magyar Szövetség - Maďarská aliancia,10,Zoltán,Marcinkó,1,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,4,Magyar Szövetség - Maďarská aliancia,11,Gábor,Klenovics,1,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,4,Magyar Szövetség - Maďarská aliancia,12,Melinda,Drabová,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,4,Magyar Szövetség - Maďarská aliancia,13,Viktor,Brunczlík,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,4,Magyar Szövetség - Maďarská aliancia,14,Ján,Ivanecký,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,4,Magyar Szövetség - Maďarská aliancia,15,László,Miklós,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,1,Branislav,Rybárik,2,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,6,Spájame Občanov Slovenska - SOSK,1,Libuša,Nicholson,1,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,6,Spájame Občanov Slovenska - SOSK,2,Petra,Bertová Polovková,4,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,6,Spájame Občanov Slovenska - SOSK,3,Andrea,Gállová,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,6,Spájame Občanov Slovenska - SOSK,4,Mária,Kovaľová,1,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,6,Spájame Občanov Slovenska - SOSK,5,Zuzana,Fialová,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,6,Spájame Občanov Slovenska - SOSK,6,Silvia,Halecká,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,6,Spájame Občanov Slovenska - SOSK,7,Dagmar,Weissabelová,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,8,SPOLOČNE OBČANIA SLOVENSKA,1,Andrej,Krajiček,2,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,8,SPOLOČNE OBČANIA SLOVENSKA,2,Stanislav,Babic,1,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,8,SPOLOČNE OBČANIA SLOVENSKA,3,Róbert,Winkler,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,9,Socialisti.sk,1,Artúr,Bekmatov,4,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,9,Socialisti.sk,2,Sely,Papan,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,9,Socialisti.sk,3,Lucia,Hubinská,1,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,9,Socialisti.sk,4,Tatiana,Seňanová,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,9,Socialisti.sk,5,Ľubomír,Zeman,1,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,9,Socialisti.sk,6,Juraj,Ďurove,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,9,Socialisti.sk,7,Miroslav,Pomajdík,1,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,9,Socialisti.sk,8,Carla Alexandra,Aganbegović,2,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,9,Socialisti.sk,9,Tomáš,Schroll,1,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,9,Socialisti.sk,10,Ahmad,Gharaibeh,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,9,Socialisti.sk,11,Stanislav,Pirošík,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,9,Socialisti.sk,12,Radovan,Grečner,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,9,Socialisti.sk,13,Henrich,Knuth,1,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,9,Socialisti.sk,14,Beata,Novomeská,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,9,Socialisti.sk,15,Maroš,Čupka,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,10,Slovenská národná strana,1,Andrej,Danko,101,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,10,Slovenská národná strana,2,Tomáš,Taraba,110,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,10,Slovenská národná strana,3,Martina,Šimkovičová,19,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,10,Slovenská národná strana,4,Zdenko,Čambal,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,10,Slovenská národná strana,5,Roman,Michelko,16,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,10,Slovenská národná strana,6,Romana,Tabák,19,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,10,Slovenská národná strana,7,Filip,Kuffa,71,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,10,Slovenská národná strana,8,Štefan,Kuffa,70,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,10,Slovenská národná strana,9,Adam,Lučanský,11,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,10,Slovenská národná strana,10,Karol,Farkašovský,8,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,10,Slovenská národná strana,11,Dagmar,Kramplová,2,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,10,Slovenská národná strana,12,Peter,Kotlár,5,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,10,Slovenská národná strana,13,Pavel,Ľupták,7,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,10,Slovenská národná strana,14,Ivan,Ševčík,11,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,10,Slovenská národná strana,15,Rudolf,Huliak,50,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,11,REPUBLIKA,1,Milan,Uhrík,1289,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,11,REPUBLIKA,2,Milan,Mazurek,900,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,11,REPUBLIKA,3,Miroslav,Suja,63,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,11,REPUBLIKA,4,Jozef,Viktorín,43,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,11,REPUBLIKA,5,Pavol,Slota,27,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,11,REPUBLIKA,6,Miroslav,Kamenský,103,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,11,REPUBLIKA,7,Marek,Géci,38,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,11,REPUBLIKA,8,Marián,Ďuriš,11,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,11,REPUBLIKA,9,Ondrej,Ďurica,8,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,11,REPUBLIKA,10,Miroslav,Heredoš,15,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,11,REPUBLIKA,11,Anna,Belousovová,196,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,11,REPUBLIKA,12,Andrej,Janco,12,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,11,REPUBLIKA,13,Ľubomír,Huďo,29,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,11,REPUBLIKA,14,Lívia,Pavlíková,133,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,11,REPUBLIKA,15,Tibor Eliot,Rostás,125,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,12,Slovenská ľudová strana Andreja Hlinku,1,Jozef,Sásik,3,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,12,Slovenská ľudová strana Andreja Hlinku,2,Andrej,Trnovec,2,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,12,Slovenská ľudová strana Andreja Hlinku,3,Miroslav,Faktor,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,12,Slovenská ľudová strana Andreja Hlinku,4,Viliam,Zopp,1,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,12,Slovenská ľudová strana Andreja Hlinku,5,Richard,Burkovský,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,12,Slovenská ľudová strana Andreja Hlinku,6,Elena,Šubjaková,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,12,Slovenská ľudová strana Andreja Hlinku,7,Marián,Kňažko,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,12,Slovenská ľudová strana Andreja Hlinku,8,Janka,Slobodníková,1,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,12,Slovenská ľudová strana Andreja Hlinku,9,Martin,Bálik,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,12,Slovenská ľudová strana Andreja Hlinku,10,Ivan,Ťapušík,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,12,Slovenská ľudová strana Andreja Hlinku,11,Dušan,Ďuriška,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,12,Slovenská ľudová strana Andreja Hlinku,12,Andrea,Macúriková,1,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,12,Slovenská ľudová strana Andreja Hlinku,13,Ivan,Franko,0,
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,12,Slovenská ľudová strana Andreja Hlinku,14,Jozef,Valovič,0,
