Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
6,SK032,Banskobystrický kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,3,Simona,Petrík,2063,
6,SK032,Banskobystrický kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,4,Zora,Jaurová,1240,
6,SK032,Banskobystrický kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,5,Pavel,Macko,795,
6,SK032,Banskobystrický kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,6,Martin,Hojsík,2480,
6,SK032,Banskobystrický kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,7,Michal,Wiezik,4625,
6,SK032,Banskobystrický kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,8,Ondrej,Prostredník,1244,
6,SK032,Banskobystrický kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,9,Tomáš,Dentico,86,
6,SK032,Banskobystrický kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,10,Lucia,Kleštincová,1305,
6,SK032,Banskobystrický kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,11,Emília,Mesarošová,390,
6,SK032,Banskobystrický kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,12,Michal,Liptaj,176,
6,SK032,Banskobystrický kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,13,Dominik,Hatiar,860,
6,SK032,Banskobystrický kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,14,Jozef,Mihál,2277,
6,SK032,Banskobystrický kraj,30,Demokratická strana,1,Michal,Kravčík,244,
6,SK032,Banskobystrický kraj,30,Demokratická strana,2,Jela,Tvrdoňová,152,
6,SK032,Banskobystrický kraj,30,Demokratická strana,3,Pavol,Gašper,18,
6,SK032,Banskobystrický kraj,30,Demokratická strana,4,Martina,Vaško Sabolová,7,
6,SK032,Banskobystrický kraj,30,Demokratická strana,5,Ján,Greššo,44,
6,SK032,Banskobystrický kraj,30,Demokratická strana,6,Erika,Várošová,25,
6,SK032,Banskobystrický kraj,30,Demokratická strana,7,Dušan,Katuščák,39,
6,SK032,Banskobystrický kraj,30,Demokratická strana,8,Ivan,Matušek,15,
6,SK032,Banskobystrický kraj,30,Demokratická strana,9,Milan,Michalič,10,
6,SK032,Banskobystrický kraj,30,Demokratická strana,10,Robert,Bezek,14,
6,SK032,Banskobystrický kraj,30,Demokratická strana,11,Roman,Krištín,13,
6,SK032,Banskobystrický kraj,30,Demokratická strana,12,Vladislav,Kačmár,2,
6,SK032,Banskobystrický kraj,30,Demokratická strana,13,Igor,Hornák,4,
6,SK032,Banskobystrický kraj,30,Demokratická strana,14,Juraj,Hríb,88,
6,SK032,Banskobystrický kraj,31,NÁRODNÁ KOALÍCIA,1,Peter,Tomeček,47,
6,SK032,Banskobystrický kraj,31,NÁRODNÁ KOALÍCIA,2,Anton,Martvoň,109,
6,SK032,Banskobystrický kraj,31,NÁRODNÁ KOALÍCIA,3,Slavomír,Harabin,164,
6,SK032,Banskobystrický kraj,31,NÁRODNÁ KOALÍCIA,4,Radovan,Znášik,10,
6,SK032,Banskobystrický kraj,31,NÁRODNÁ KOALÍCIA,5,Marieta,Okenková,17,
6,SK032,Banskobystrický kraj,31,NÁRODNÁ KOALÍCIA,6,Marta,Rácová,10,
6,SK032,Banskobystrický kraj,31,NÁRODNÁ KOALÍCIA,7,Marián,Rusznyák,10,
6,SK032,Banskobystrický kraj,31,NÁRODNÁ KOALÍCIA,8,Sergej,Kozlík,154,
6,SK032,Banskobystrický kraj,31,NÁRODNÁ KOALÍCIA,9,Ľubica,Blašková,17,
6,SK032,Banskobystrický kraj,31,NÁRODNÁ KOALÍCIA,10,Peter,Švec,62,
6,SK032,Banskobystrický kraj,31,NÁRODNÁ KOALÍCIA,11,Juraj,Srnec,10,
6,SK032,Banskobystrický kraj,31,NÁRODNÁ KOALÍCIA,12,Ján,Piľa,13,
6,SK032,Banskobystrický kraj,31,NÁRODNÁ KOALÍCIA,13,Petra,Margušová,8,
6,SK032,Banskobystrický kraj,31,NÁRODNÁ KOALÍCIA,14,Andrej,Gmitter,19,
7,SK041,Prešovský kraj,1,SMER - sociálna demokracia,1,Monika,Beňová,12009,
7,SK041,Prešovský kraj,1,SMER - sociálna demokracia,2,Miroslav,Číž,6548,
7,SK041,Prešovský kraj,1,SMER - sociálna demokracia,3,Robert,Hajšel,1076,
7,SK041,Prešovský kraj,1,SMER - sociálna demokracia,4,Katarína,Roth Neveďalová,1548,
7,SK041,Prešovský kraj,1,SMER - sociálna demokracia,5,Igor,Melicher,684,
7,SK041,Prešovský kraj,1,SMER - sociálna demokracia,6,Martin,Lancz,448,
7,SK041,Prešovský kraj,1,SMER - sociálna demokracia,7,Ján,Mažgút,262,
7,SK041,Prešovský kraj,1,SMER - sociálna demokracia,8,Richard,Eliáš,5378,
7,SK041,Prešovský kraj,1,SMER - sociálna demokracia,9,Ladislav,Rolník,247,
7,SK041,Prešovský kraj,1,SMER - sociálna demokracia,10,Peter,Voľanský,1056,
7,SK041,Prešovský kraj,1,SMER - sociálna demokracia,11,Veronika,Murková,199,
7,SK041,Prešovský kraj,1,SMER - sociálna demokracia,12,Zdenko,Svoboda,107,
7,SK041,Prešovský kraj,1,SMER - sociálna demokracia,13,Martin,Karaš,2995,
7,SK041,Prešovský kraj,1,SMER - sociálna demokracia,14,Peter,Hanulík,221,
7,SK041,Prešovský kraj,2,Kresťanská demokracia - Život a prosperita,1,Štefan,Kuffa,4619,
7,SK041,Prešovský kraj,2,Kresťanská demokracia - Život a prosperita,2,Marián,Tkáč,564,
7,SK041,Prešovský kraj,2,Kresťanská demokracia - Život a prosperita,3,Viliam,Oberhauser,100,
7,SK041,Prešovský kraj,2,Kresťanská demokracia - Život a prosperita,4,Marián,Servátka,170,
7,SK041,Prešovský kraj,2,Kresťanská demokracia - Život a prosperita,5,Tomáš,Janco,319,
7,SK041,Prešovský kraj,2,Kresťanská demokracia - Život a prosperita,6,Mária,Benová,217,
7,SK041,Prešovský kraj,2,Kresťanská demokracia - Život a prosperita,7,Matej,Šarocký,54,
7,SK041,Prešovský kraj,2,Kresťanská demokracia - Život a prosperita,8,Miroslav,Vetrík,68,
7,SK041,Prešovský kraj,2,Kresťanská demokracia - Život a prosperita,9,Darius,Hatok,120,
7,SK041,Prešovský kraj,2,Kresťanská demokracia - Život a prosperita,10,Filip,Kuffa,2250,
7,SK041,Prešovský kraj,2,Kresťanská demokracia - Život a prosperita,11,Jozef,Liday,33,
7,SK041,Prešovský kraj,2,Kresťanská demokracia - Život a prosperita,12,Karina,Pénzešová,62,
7,SK041,Prešovský kraj,2,Kresťanská demokracia - Život a prosperita,13,Pavol,Nižnánsky,330,
7,SK041,Prešovský kraj,3,Kotleba - Ľudová strana Naše Slovensko,1,Martin,Beluský,2102,
7,SK041,Prešovský kraj,3,Kotleba - Ľudová strana Naše Slovensko,2,Milan,Mazurek,6431,
7,SK041,Prešovský kraj,3,Kotleba - Ľudová strana Naše Slovensko,3,Miroslav,Radačovský,5497,
7,SK041,Prešovský kraj,3,Kotleba - Ľudová strana Naše Slovensko,4,Lukáš,Kopáč,343,
7,SK041,Prešovský kraj,3,Kotleba - Ľudová strana Naše Slovensko,5,Miroslav,Urban,738,
7,SK041,Prešovský kraj,3,Kotleba - Ľudová strana Naše Slovensko,6,Karol,Polanský,129,
7,SK041,Prešovský kraj,3,Kotleba - Ľudová strana Naše Slovensko,7,Lucia,Žužová,508,
7,SK041,Prešovský kraj,3,Kotleba - Ľudová strana Naše Slovensko,8,Ondrej,Ďurica,971,
7,SK041,Prešovský kraj,3,Kotleba - Ľudová strana Naše Slovensko,9,Lenka,Bočkayová,226,
7,SK041,Prešovský kraj,3,Kotleba - Ľudová strana Naše Slovensko,10,Marek,Kotleba,1176,
7,SK041,Prešovský kraj,3,Kotleba - Ľudová strana Naše Slovensko,11,Miloš,Zverina,156,
7,SK041,Prešovský kraj,3,Kotleba - Ľudová strana Naše Slovensko,12,Jozef,Mihalčin,839,
7,SK041,Prešovský kraj,3,Kotleba - Ľudová strana Naše Slovensko,13,Norbert,Lichtner,219,X
7,SK041,Prešovský kraj,3,Kotleba - Ľudová strana Naše Slovensko,14,Milan,Uhrík,5015,
7,SK041,Prešovský kraj,4,KOREKTÚRA - Andrej Hryc,1,Andrej,Hryc,748,
7,SK041,Prešovský kraj,5,Slovenská národná strana,1,Jaroslav,Paška,1925,
7,SK041,Prešovský kraj,5,Slovenská národná strana,2,Karol,Farkašovský,1162,
7,SK041,Prešovský kraj,5,Slovenská národná strana,3,Pavol,Dubček,877,
7,SK041,Prešovský kraj,5,Slovenská národná strana,4,Karol,Konárik,92,
7,SK041,Prešovský kraj,5,Slovenská národná strana,5,Maroš,Pavlovič,128,
7,SK041,Prešovský kraj,5,Slovenská národná strana,6,Ján,Krišanda,923,
7,SK041,Prešovský kraj,5,Slovenská národná strana,7,Eva,Milučká,85,
7,SK041,Prešovský kraj,5,Slovenská národná strana,8,Jaroslav,Barcaj,29,
7,SK041,Prešovský kraj,5,Slovenská národná strana,9,Jana,Beňáková Tulisová,32,
7,SK041,Prešovský kraj,5,Slovenská národná strana,10,Vladimír,Fraňo,54,
7,SK041,Prešovský kraj,5,Slovenská národná strana,11,Ján,Holodňák,783,
7,SK041,Prešovský kraj,5,Slovenská národná strana,12,Martin,Čornej,258,
7,SK041,Prešovský kraj,5,Slovenská národná strana,13,Monika,Gergeľová,163,
7,SK041,Prešovský kraj,5,Slovenská národná strana,14,Tibor,Jančula,43,
7,SK041,Prešovský kraj,6,SME RODINA - Boris Kollár,1,Peter,Pčolinský,1930,
7,SK041,Prešovský kraj,6,SME RODINA - Boris Kollár,2,Ľudovít,Goga,594,
7,SK041,Prešovský kraj,6,SME RODINA - Boris Kollár,3,Petra,Krištúfková,824,
7,SK041,Prešovský kraj,6,SME RODINA - Boris Kollár,4,Ivan,Bella,440,
7,SK041,Prešovský kraj,6,SME RODINA - Boris Kollár,5,Sylvia,Kulasik,39,
7,SK041,Prešovský kraj,6,SME RODINA - Boris Kollár,6,Dušan,Doliak,88,
7,SK041,Prešovský kraj,6,SME RODINA - Boris Kollár,7,Eva,Hudecová,258,
7,SK041,Prešovský kraj,6,SME RODINA - Boris Kollár,8,Dominika,Sabová,309,
7,SK041,Prešovský kraj,6,SME RODINA - Boris Kollár,9,Jozef,Mozol,39,
7,SK041,Prešovský kraj,6,SME RODINA - Boris Kollár,10,Tomáš,Gbúr,70,
7,SK041,Prešovský kraj,6,SME RODINA - Boris Kollár,11,Michal,Gašaj,88,
7,SK041,Prešovský kraj,6,SME RODINA - Boris Kollár,12,Rastislav,Masnyk,393,
7,SK041,Prešovský kraj,6,SME RODINA - Boris Kollár,13,Dalibor,Steindl,53,
7,SK041,Prešovský kraj,6,SME RODINA - Boris Kollár,14,Martin,Dzielavský,278,
7,SK041,Prešovský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,Igor,Matovič,1346,X
7,SK041,Prešovský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),2,Michal,Šipoš,2708,
7,SK041,Prešovský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),3,Peter,Pollák,3991,
7,SK041,Prešovský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),4,Zita,Pleštinská,1399,
7,SK041,Prešovský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),5,Dominik,Drdul,234,
7,SK041,Prešovský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),6,Eva,Horváthová,299,
7,SK041,Prešovský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),7,Milan,Potocký,435,
7,SK041,Prešovský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),8,Lucia,Greškovitsová,121,
7,SK041,Prešovský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),9,Igor,Dušenka,635,
7,SK041,Prešovský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),10,Dušan,Šándor,287,
7,SK041,Prešovský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),11,Lucia,Rennerová,257,
7,SK041,Prešovský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),12,Pavol,Jusko,81,
7,SK041,Prešovský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),13,Eva,Ivanovová,66,
7,SK041,Prešovský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),14,Matúš,Bystriansky,91,
7,SK041,Prešovský kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,Martina,Šimkovičová,260,
7,SK041,Prešovský kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,Martin,Hoza,40,
7,SK041,Prešovský kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,3,Martin,Augustín,27,
7,SK041,Prešovský kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,4,Ľubomír,Šesták,60,
7,SK041,Prešovský kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,5,Henrieta,Dvorská,40,
7,SK041,Prešovský kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,6,Tatiana Simona,Demová,26,
7,SK041,Prešovský kraj,9,Strana práce,1,Filip,Danninger,155,
7,SK041,Prešovský kraj,9,Strana práce,2,Michal,Buraľ,181,
7,SK041,Prešovský kraj,9,Strana práce,3,Marian,Vidiščák,89,
7,SK041,Prešovský kraj,9,Strana práce,4,Zuzana,Štrbíková,35,
7,SK041,Prešovský kraj,9,Strana práce,5,Adrián,Ondrovič,49,
7,SK041,Prešovský kraj,9,Strana práce,6,Lenka,Humajová,38,
7,SK041,Prešovský kraj,9,Strana práce,7,Jaroslava,Marcineková,142,
7,SK041,Prešovský kraj,10,Strana tolerancie a spolunažívania,1,Viktor,Valik,192,
7,SK041,Prešovský kraj,10,Strana tolerancie a spolunažívania,2,Ján,Lacko,20,X
7,SK041,Prešovský kraj,10,Strana tolerancie a spolunažívania,3,František,Tanko,105,
7,SK041,Prešovský kraj,10,Strana tolerancie a spolunažívania,4,Petra,Kamenárová,9,
7,SK041,Prešovský kraj,10,Strana tolerancie a spolunažívania,5,Dezider,Bilý,24,
7,SK041,Prešovský kraj,10,Strana tolerancie a spolunažívania,6,Róbert,Bodiš,2,
7,SK041,Prešovský kraj,10,Strana tolerancie a spolunažívania,7,Jaroslav,Tokár,9,
7,SK041,Prešovský kraj,10,Strana tolerancie a spolunažívania,8,Vojtech,Tancoš,6,
7,SK041,Prešovský kraj,10,Strana tolerancie a spolunažívania,9,Martin,Somora,16,
7,SK041,Prešovský kraj,11,HLAS ĽUDU,1,Peter,Marček,60,
7,SK041,Prešovský kraj,11,HLAS ĽUDU,2,Márius,Hričovský,24,
7,SK041,Prešovský kraj,11,HLAS ĽUDU,3,Roman,Bušo,27,
7,SK041,Prešovský kraj,11,HLAS ĽUDU,4,Róbert,Pukalovič,25,
7,SK041,Prešovský kraj,11,HLAS ĽUDU,5,Ondrej,Štefik,52,
7,SK041,Prešovský kraj,11,HLAS ĽUDU,6,Martin,Graus,3,
7,SK041,Prešovský kraj,11,HLAS ĽUDU,7,Zdena,Patakyová,123,
7,SK041,Prešovský kraj,11,HLAS ĽUDU,8,Tibor,Belovič,5,
7,SK041,Prešovský kraj,11,HLAS ĽUDU,9,Marek,Školuda,3,
7,SK041,Prešovský kraj,11,HLAS ĽUDU,10,Rastislav,Lehotský,5,
7,SK041,Prešovský kraj,11,HLAS ĽUDU,11,Ľubomír,Schmida,13,
7,SK041,Prešovský kraj,11,HLAS ĽUDU,12,Dušan,Marušák,11,
7,SK041,Prešovský kraj,11,HLAS ĽUDU,13,Marian,Hlavatovič,2,
7,SK041,Prešovský kraj,11,HLAS ĽUDU,14,Gené,Martan,7,
7,SK041,Prešovský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,1,Károly,Less,5,
7,SK041,Prešovský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,2,Zoltán,Bogoly,9,
7,SK041,Prešovský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,3,Agáta,Janková,2,
7,SK041,Prešovský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,4,Roland,Bánhegyi,2,
7,SK041,Prešovský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,5,Péter,Fehér,2,
7,SK041,Prešovský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,6,Jozef,Mikus,5,
7,SK041,Prešovský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,7,Eva,Šinková,0,
7,SK041,Prešovský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,8,Gejza,Dubovicky,2,
7,SK041,Prešovský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,9,Eleonóra,Majorová,0,
7,SK041,Prešovský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,10,Viktória,Seresová,2,
7,SK041,Prešovský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,11,Tamás,Miško,0,
7,SK041,Prešovský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,12,Jácint,Kecskeméti,3,
7,SK041,Prešovský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,13,Peter,Galko,4,
7,SK041,Prešovský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,14,Bianka,Czetőová,3,
7,SK041,Prešovský kraj,13,DOPRAVA,1,Marián,Damankoš,1038,
7,SK041,Prešovský kraj,13,DOPRAVA,2,Ján,Cirák,121,
7,SK041,Prešovský kraj,13,DOPRAVA,3,Lenka,Beňačková,96,
7,SK041,Prešovský kraj,13,DOPRAVA,4,Ludvík,Posolda,4,
7,SK041,Prešovský kraj,13,DOPRAVA,5,Ľubomír,Ochotnický,107,
7,SK041,Prešovský kraj,13,DOPRAVA,6,Roman,Hrnčirík,7,
7,SK041,Prešovský kraj,13,DOPRAVA,7,Jozef,Mišenko,269,
7,SK041,Prešovský kraj,13,DOPRAVA,8,Adriana,Trojanovičová,463,
7,SK041,Prešovský kraj,13,DOPRAVA,9,Tomáš,Beharka,7,
7,SK041,Prešovský kraj,13,DOPRAVA,10,Jaroslav,Mäsiar,7,
7,SK041,Prešovský kraj,13,DOPRAVA,11,Jaroslav,Málek,16,
7,SK041,Prešovský kraj,13,DOPRAVA,12,Viktor,Magic,24,
7,SK041,Prešovský kraj,14,Kresťanskodemokratické hnutie,1,Ivan,Štefanec,6067,
7,SK041,Prešovský kraj,14,Kresťanskodemokratické hnutie,2,Miriam,Lexmann,6113,
7,SK041,Prešovský kraj,14,Kresťanskodemokratické hnutie,3,Marián,Čaučík,4587,
7,SK041,Prešovský kraj,14,Kresťanskodemokratické hnutie,4,Andrej,Klapica,173,
7,SK041,Prešovský kraj,14,Kresťanskodemokratické hnutie,5,Miriam,Kuzárová,4694,
7,SK041,Prešovský kraj,14,Kresťanskodemokratické hnutie,6,Lucia,Gurbáľová,917,
7,SK041,Prešovský kraj,14,Kresťanskodemokratické hnutie,7,Ján,Hencel,1928,
7,SK041,Prešovský kraj,14,Kresťanskodemokratické hnutie,8,Michal,Považan,233,
7,SK041,Prešovský kraj,14,Kresťanskodemokratické hnutie,9,Veronika,Jankovičová,228,
7,SK041,Prešovský kraj,14,Kresťanskodemokratické hnutie,10,Radoslav,Kozák,125,
7,SK041,Prešovský kraj,14,Kresťanskodemokratické hnutie,11,Ondrej,Tunega,105,
7,SK041,Prešovský kraj,14,Kresťanskodemokratické hnutie,12,Martin,Šmilňák,2566,
7,SK041,Prešovský kraj,14,Kresťanskodemokratické hnutie,13,Tomáš,Merašický,67,
7,SK041,Prešovský kraj,14,Kresťanskodemokratické hnutie,14,Ján,Figeľ,5948,
7,SK041,Prešovský kraj,15,Strana zelených Slovenska,1,Martin,Čulen,156,
7,SK041,Prešovský kraj,15,Strana zelených Slovenska,2,Roman,Kollár,191,
7,SK041,Prešovský kraj,15,Strana zelených Slovenska,3,Michal,Krištof,207,
7,SK041,Prešovský kraj,15,Strana zelených Slovenska,4,Silvia,Mackovičová,179,
7,SK041,Prešovský kraj,15,Strana zelených Slovenska,5,Miroslav,Pástor,95,
7,SK041,Prešovský kraj,16,MOST - HÍD,1,József,Nagy,349,
7,SK041,Prešovský kraj,16,MOST - HÍD,2,Norbert,Kurilla,2226,
7,SK041,Prešovský kraj,16,MOST - HÍD,3,Andrea,Vitkóová,43,
7,SK041,Prešovský kraj,16,MOST - HÍD,4,Michal,Goriščák,2265,
7,SK041,Prešovský kraj,16,MOST - HÍD,5,Zuzana,Csadyová,18,
7,SK041,Prešovský kraj,16,MOST - HÍD,6,Gabriel,Csicsai,68,
7,SK041,Prešovský kraj,16,MOST - HÍD,7,Jozef,Želinský,34,
7,SK041,Prešovský kraj,16,MOST - HÍD,8,Attila,Agócs,14,
7,SK041,Prešovský kraj,16,MOST - HÍD,9,Pavol,Burdiga,6,
7,SK041,Prešovský kraj,16,MOST - HÍD,10,Erika,Halašová,35,
7,SK041,Prešovský kraj,16,MOST - HÍD,11,Marián,Tóth,11,
7,SK041,Prešovský kraj,16,MOST - HÍD,12,Ágnes,Héder,1,
7,SK041,Prešovský kraj,16,MOST - HÍD,13,Richard,Šarközi,30,
7,SK041,Prešovský kraj,16,MOST - HÍD,14,Csaba,Csízi,3,
7,SK041,Prešovský kraj,17,PRIAMA DEMOKRACIA,1,Ibrahim,Maiga,175,
7,SK041,Prešovský kraj,17,PRIAMA DEMOKRACIA,2,Alojz,Hančin,42,
7,SK041,Prešovský kraj,17,PRIAMA DEMOKRACIA,3,Otília,Hamacková,72,
7,SK041,Prešovský kraj,17,PRIAMA DEMOKRACIA,4,Miroslav,Sečany,22,
7,SK041,Prešovský kraj,18,Strana rómskej koalície - SRK,1,Alfonz,Kaliaš,80,X
7,SK041,Prešovský kraj,19,SLOVENSKÁ KONZERVATÍVNA STRANA,1,Igor,Adamec,64,
7,SK041,Prešovský kraj,19,SLOVENSKÁ KONZERVATÍVNA STRANA,2,Daniel,Mikolaj,164,
7,SK041,Prešovský kraj,19,SLOVENSKÁ KONZERVATÍVNA STRANA,3,Kristína,Šabíková,53,
7,SK041,Prešovský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,1,Stanislav,Pánis,19,
7,SK041,Prešovský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,2,Ľudovít,Líška,9,
7,SK041,Prešovský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,3,Jana,Lachkovičová,6,
7,SK041,Prešovský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,4,Jaromír,Okša,4,
7,SK041,Prešovský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,5,Jozef,Zima,12,
7,SK041,Prešovský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,6,Juraj,Mezei,5,
7,SK041,Prešovský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,7,Ladislav,Cibulya,3,
7,SK041,Prešovský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,8,Andrea,Justusová,7,
7,SK041,Prešovský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,9,Marian,Bukoven,3,
7,SK041,Prešovský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,10,Dagmar,Weissabelová,2,
7,SK041,Prešovský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,11,Milan,Kršiak,5,
7,SK041,Prešovský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,1,Pál,Csáky,45,
7,SK041,Prešovský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,2,József,Berényi,27,
7,SK041,Prešovský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,3,Ákos,Horony,2,
7,SK041,Prešovský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,4,Balázs,Tárnok,4,
7,SK041,Prešovský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,5,Enikő,Mag Fodor,5,
7,SK041,Prešovský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,6,Dávid,Nagy,4,
7,SK041,Prešovský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,7,Adrianna,Gergely Papp,4,
7,SK041,Prešovský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,8,Zoltán,Huďár,3,
7,SK041,Prešovský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,9,Zsolt,Baranyay,1,
7,SK041,Prešovský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,10,Anikó,Mészáros,3,
7,SK041,Prešovský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,11,Zoltán,Környi,0,
7,SK041,Prešovský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,12,Bence Endre,Hajdók,5,
7,SK041,Prešovský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,13,Tamás,Várady,0,
7,SK041,Prešovský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,14,Lilla,Bartalos Szerencsés,2,
7,SK041,Prešovský kraj,22,DOMA DOBRE,1,Štefan,Adam,224,
7,SK041,Prešovský kraj,22,DOMA DOBRE,2,Helena,Mezenská,364,
7,SK041,Prešovský kraj,22,DOMA DOBRE,3,Zuzana,Valocká,28,
7,SK041,Prešovský kraj,22,DOMA DOBRE,4,Roman,Chudý,16,
7,SK041,Prešovský kraj,22,DOMA DOBRE,5,Jana,Špuntová,508,
7,SK041,Prešovský kraj,22,DOMA DOBRE,6,Zoltán,Bíró,15,
7,SK041,Prešovský kraj,22,DOMA DOBRE,7,Marián,Biskupič,18,
7,SK041,Prešovský kraj,22,DOMA DOBRE,8,Stanislav,Irsák,24,X
7,SK041,Prešovský kraj,22,DOMA DOBRE,9,Jana,Fabová,24,
7,SK041,Prešovský kraj,22,DOMA DOBRE,10,Zoltán,Ďurčík,79,
7,SK041,Prešovský kraj,22,DOMA DOBRE,11,Barbora,Bugárová,26,
7,SK041,Prešovský kraj,22,DOMA DOBRE,12,Martin,Tehlár,0,
7,SK041,Prešovský kraj,22,DOMA DOBRE,13,Matej,Melicherčík,25,
7,SK041,Prešovský kraj,22,DOMA DOBRE,14,Asadullah,Akbari,161,
7,SK041,Prešovský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",1,Jozef,Hrdlička,458,
7,SK041,Prešovský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",2,Jalal,Suleiman,210,
