Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %"
6,Banskobystrický kraj,606,Zvolen,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,4459,6.76,3648,81.81
6,Banskobystrický kraj,606,Zvolen,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,39,0.05,17,43.58
6,Banskobystrický kraj,606,Zvolen,14,99 % - občiansky hlas,33,0.05,16,48.48
6,Banskobystrický kraj,606,Zvolen,15,Kresťanskodemokratické hnutie,2826,4.28,2330,82.44
6,Banskobystrický kraj,606,Zvolen,16,Slovenská liga,27,0.04,19,70.37
6,Banskobystrický kraj,606,Zvolen,17,VLASŤ,2250,3.41,1880,83.55
6,Banskobystrický kraj,606,Zvolen,18,MOST - HÍD,202,0.3,163,80.69
6,Banskobystrický kraj,606,Zvolen,19,SMER - sociálna demokracia,14618,22.17,12686,86.78
6,Banskobystrický kraj,606,Zvolen,20,SOLIDARITA - Hnutie pracujúcej chudoby,127,0.19,84,66.14
6,Banskobystrický kraj,606,Zvolen,21,HLAS ĽUDU,44,0.06,30,68.18
6,Banskobystrický kraj,606,Zvolen,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,52,0.07,44,84.61
6,Banskobystrický kraj,606,Zvolen,23,Práca slovenského národa,45,0.06,32,71.11
6,Banskobystrický kraj,606,Zvolen,24,Kotlebovci - Ľudová strana Naše Slovensko,6958,10.55,5952,85.54
6,Banskobystrický kraj,606,Zvolen,25,Socialisti.sk,498,0.75,363,72.89
6,Banskobystrický kraj,607,Žiar nad Hronom,1,Slovenská ľudová strana Andreja Hlinku,129,0.27,90,69.76
6,Banskobystrický kraj,607,Žiar nad Hronom,2,DOBRÁ VOĽBA,1848,3.9,1438,77.81
6,Banskobystrický kraj,607,Žiar nad Hronom,3,Sloboda a Solidarita,2618,5.53,1972,75.32
6,Banskobystrický kraj,607,Žiar nad Hronom,4,SME RODINA,5225,11.04,4124,78.92
6,Banskobystrický kraj,607,Žiar nad Hronom,5,Slovenské Hnutie Obrody,19,0.04,7,36.84
6,Banskobystrický kraj,607,Žiar nad Hronom,6,ZA ĽUDÍ,2032,4.29,1538,75.68
6,Banskobystrický kraj,607,Žiar nad Hronom,7,MÁME TOHO DOSŤ !,192,0.4,115,59.89
6,Banskobystrický kraj,607,Žiar nad Hronom,9,Slovenská národná strana,1623,3.43,1214,74.79
6,Banskobystrický kraj,607,Žiar nad Hronom,10,Demokratická strana,48,0.1,32,66.66
6,Banskobystrický kraj,607,Žiar nad Hronom,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",10457,22.1,8628,82.5
6,Banskobystrický kraj,607,Žiar nad Hronom,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,3069,6.48,2492,81.19
6,Banskobystrický kraj,607,Žiar nad Hronom,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,29,0.06,12,41.37
6,Banskobystrický kraj,607,Žiar nad Hronom,14,99 % - občiansky hlas,14,0.02,5,35.71
6,Banskobystrický kraj,607,Žiar nad Hronom,15,Kresťanskodemokratické hnutie,1909,4.03,1522,79.72
6,Banskobystrický kraj,607,Žiar nad Hronom,16,Slovenská liga,14,0.02,8,57.14
6,Banskobystrický kraj,607,Žiar nad Hronom,17,VLASŤ,1346,2.84,1111,82.54
6,Banskobystrický kraj,607,Žiar nad Hronom,18,MOST - HÍD,171,0.36,131,76.6
6,Banskobystrický kraj,607,Žiar nad Hronom,19,SMER - sociálna demokracia,10284,21.73,8732,84.9
6,Banskobystrický kraj,607,Žiar nad Hronom,20,SOLIDARITA - Hnutie pracujúcej chudoby,99,0.2,60,60.6
6,Banskobystrický kraj,607,Žiar nad Hronom,21,HLAS ĽUDU,22,0.04,16,72.72
6,Banskobystrický kraj,607,Žiar nad Hronom,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,18,0.03,14,77.77
6,Banskobystrický kraj,607,Žiar nad Hronom,23,Práca slovenského národa,16,0.03,9,56.25
6,Banskobystrický kraj,607,Žiar nad Hronom,24,Kotlebovci - Ľudová strana Naše Slovensko,5871,12.4,4898,83.42
6,Banskobystrický kraj,607,Žiar nad Hronom,25,Socialisti.sk,263,0.55,181,68.82
7,Prešovský kraj,701,Bardejov,1,Slovenská ľudová strana Andreja Hlinku,276,0.72,242,87.68
7,Prešovský kraj,701,Bardejov,2,DOBRÁ VOĽBA,1366,3.6,1070,78.33
7,Prešovský kraj,701,Bardejov,3,Sloboda a Solidarita,1409,3.72,1138,80.76
7,Prešovský kraj,701,Bardejov,4,SME RODINA,3340,8.82,2711,81.16
7,Prešovský kraj,701,Bardejov,5,Slovenské Hnutie Obrody,21,0.05,16,76.19
7,Prešovský kraj,701,Bardejov,6,ZA ĽUDÍ,1835,4.84,1516,82.61
7,Prešovský kraj,701,Bardejov,7,MÁME TOHO DOSŤ !,127,0.33,97,76.37
7,Prešovský kraj,701,Bardejov,9,Slovenská národná strana,1347,3.55,1118,82.99
7,Prešovský kraj,701,Bardejov,10,Demokratická strana,64,0.16,51,79.68
7,Prešovský kraj,701,Bardejov,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",9856,26.03,8543,86.67
7,Prešovský kraj,701,Bardejov,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1339,3.53,1058,79.01
7,Prešovský kraj,701,Bardejov,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,20,0.05,11,55.0
7,Prešovský kraj,701,Bardejov,14,99 % - občiansky hlas,18,0.04,13,72.22
7,Prešovský kraj,701,Bardejov,15,Kresťanskodemokratické hnutie,3669,9.69,3292,89.72
7,Prešovský kraj,701,Bardejov,16,Slovenská liga,18,0.04,15,83.33
7,Prešovský kraj,701,Bardejov,17,VLASŤ,1467,3.87,1280,87.25
7,Prešovský kraj,701,Bardejov,18,MOST - HÍD,473,1.24,434,91.75
7,Prešovský kraj,701,Bardejov,19,SMER - sociálna demokracia,8486,22.41,7508,88.47
7,Prešovský kraj,701,Bardejov,20,SOLIDARITA - Hnutie pracujúcej chudoby,29,0.07,18,62.06
7,Prešovský kraj,701,Bardejov,21,HLAS ĽUDU,18,0.04,12,66.66
7,Prešovský kraj,701,Bardejov,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,4,0.01,4,100.0
7,Prešovský kraj,701,Bardejov,23,Práca slovenského národa,9,0.02,5,55.55
7,Prešovský kraj,701,Bardejov,24,Kotlebovci - Ľudová strana Naše Slovensko,2486,6.56,2176,87.53
7,Prešovský kraj,701,Bardejov,25,Socialisti.sk,183,0.48,137,74.86
7,Prešovský kraj,702,Humenné,1,Slovenská ľudová strana Andreja Hlinku,181,0.35,139,76.79
7,Prešovský kraj,702,Humenné,2,DOBRÁ VOĽBA,2013,3.95,1633,81.12
7,Prešovský kraj,702,Humenné,3,Sloboda a Solidarita,1617,3.17,1288,79.65
7,Prešovský kraj,702,Humenné,4,SME RODINA,4824,9.47,4029,83.51
7,Prešovský kraj,702,Humenné,5,Slovenské Hnutie Obrody,38,0.07,26,68.42
7,Prešovský kraj,702,Humenné,6,ZA ĽUDÍ,2179,4.27,1731,79.44
7,Prešovský kraj,702,Humenné,7,MÁME TOHO DOSŤ !,296,0.58,236,79.72
7,Prešovský kraj,702,Humenné,9,Slovenská národná strana,2419,4.74,2025,83.71
7,Prešovský kraj,702,Humenné,10,Demokratická strana,40,0.07,31,77.5
7,Prešovský kraj,702,Humenné,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",10327,20.27,9050,87.63
7,Prešovský kraj,702,Humenné,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1846,3.62,1495,80.98
7,Prešovský kraj,702,Humenné,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,15,0.02,8,53.33
7,Prešovský kraj,702,Humenné,14,99 % - občiansky hlas,28,0.05,19,67.85
7,Prešovský kraj,702,Humenné,15,Kresťanskodemokratické hnutie,3007,5.9,2479,82.44
7,Prešovský kraj,702,Humenné,16,Slovenská liga,17,0.03,10,58.82
7,Prešovský kraj,702,Humenné,17,VLASŤ,2279,4.47,1984,87.05
7,Prešovský kraj,702,Humenné,18,MOST - HÍD,471,0.92,439,93.2
7,Prešovský kraj,702,Humenné,19,SMER - sociálna demokracia,14979,29.41,13238,88.37
7,Prešovský kraj,702,Humenné,20,SOLIDARITA - Hnutie pracujúcej chudoby,53,0.1,42,79.24
7,Prešovský kraj,702,Humenné,21,HLAS ĽUDU,18,0.03,10,55.55
7,Prešovský kraj,702,Humenné,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,29,0.05,15,51.72
7,Prešovský kraj,702,Humenné,23,Práca slovenského národa,27,0.05,18,66.66
7,Prešovský kraj,702,Humenné,24,Kotlebovci - Ľudová strana Naše Slovensko,3998,7.84,3524,88.14
7,Prešovský kraj,702,Humenné,25,Socialisti.sk,229,0.44,169,73.79
7,Prešovský kraj,703,Kežmarok,1,Slovenská ľudová strana Andreja Hlinku,258,0.84,216,83.72
7,Prešovský kraj,703,Kežmarok,2,DOBRÁ VOĽBA,1029,3.35,830,80.66
7,Prešovský kraj,703,Kežmarok,3,Sloboda a Solidarita,1083,3.53,879,81.16
7,Prešovský kraj,703,Kežmarok,4,SME RODINA,2238,7.3,1883,84.13
7,Prešovský kraj,703,Kežmarok,5,Slovenské Hnutie Obrody,18,0.05,12,66.66
7,Prešovský kraj,703,Kežmarok,6,ZA ĽUDÍ,2388,7.78,1996,83.58
7,Prešovský kraj,703,Kežmarok,7,MÁME TOHO DOSŤ !,93,0.3,61,65.59
7,Prešovský kraj,703,Kežmarok,9,Slovenská národná strana,904,2.94,777,85.95
7,Prešovský kraj,703,Kežmarok,10,Demokratická strana,55,0.17,38,69.09
7,Prešovský kraj,703,Kežmarok,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",9033,29.46,7890,87.34
7,Prešovský kraj,703,Kežmarok,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1090,3.55,927,85.04
7,Prešovský kraj,703,Kežmarok,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,18,0.05,10,55.55
7,Prešovský kraj,703,Kežmarok,14,99 % - občiansky hlas,10,0.03,6,60.0
7,Prešovský kraj,703,Kežmarok,15,Kresťanskodemokratické hnutie,3064,9.99,2794,91.18
7,Prešovský kraj,703,Kežmarok,16,Slovenská liga,15,0.04,9,60.0
7,Prešovský kraj,703,Kežmarok,17,VLASŤ,1061,3.46,910,85.76
7,Prešovský kraj,703,Kežmarok,18,MOST - HÍD,419,1.36,249,59.42
7,Prešovský kraj,703,Kežmarok,19,SMER - sociálna demokracia,4523,14.75,4072,90.02
7,Prešovský kraj,703,Kežmarok,20,SOLIDARITA - Hnutie pracujúcej chudoby,41,0.13,33,80.48
7,Prešovský kraj,703,Kežmarok,21,HLAS ĽUDU,21,0.06,16,76.19
7,Prešovský kraj,703,Kežmarok,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,13,0.04,8,61.53
7,Prešovský kraj,703,Kežmarok,23,Práca slovenského národa,15,0.04,9,60.0
7,Prešovský kraj,703,Kežmarok,24,Kotlebovci - Ľudová strana Naše Slovensko,3158,10.3,2775,87.87
7,Prešovský kraj,703,Kežmarok,25,Socialisti.sk,109,0.35,82,75.22
7,Prešovský kraj,704,Poprad,1,Slovenská ľudová strana Andreja Hlinku,268,0.37,215,80.22
7,Prešovský kraj,704,Poprad,2,DOBRÁ VOĽBA,2732,3.81,2263,82.83
7,Prešovský kraj,704,Poprad,3,Sloboda a Solidarita,3956,5.51,3047,77.02
7,Prešovský kraj,704,Poprad,4,SME RODINA,5535,7.72,4342,78.44
7,Prešovský kraj,704,Poprad,5,Slovenské Hnutie Obrody,38,0.05,26,68.42
7,Prešovský kraj,704,Poprad,6,ZA ĽUDÍ,7142,9.96,5936,83.11
7,Prešovský kraj,704,Poprad,7,MÁME TOHO DOSŤ !,239,0.33,157,65.69
7,Prešovský kraj,704,Poprad,9,Slovenská národná strana,1952,2.72,1546,79.2
7,Prešovský kraj,704,Poprad,10,Demokratická strana,78,0.1,59,75.64
7,Prešovský kraj,704,Poprad,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",19492,27.19,16572,85.01
7,Prešovský kraj,704,Poprad,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,4053,5.65,3260,80.43
7,Prešovský kraj,704,Poprad,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,40,0.05,24,60.0
7,Prešovský kraj,704,Poprad,14,99 % - občiansky hlas,13,0.01,7,53.84
7,Prešovský kraj,704,Poprad,15,Kresťanskodemokratické hnutie,5157,7.19,4422,85.74
7,Prešovský kraj,704,Poprad,16,Slovenská liga,10,0.01,6,60.0
7,Prešovský kraj,704,Poprad,17,VLASŤ,2722,3.79,2311,84.9
7,Prešovský kraj,704,Poprad,18,MOST - HÍD,190,0.26,152,80.0
7,Prešovský kraj,704,Poprad,19,SMER - sociálna demokracia,11051,15.41,9508,86.03
7,Prešovský kraj,704,Poprad,20,SOLIDARITA - Hnutie pracujúcej chudoby,143,0.19,104,72.72
7,Prešovský kraj,704,Poprad,21,HLAS ĽUDU,37,0.05,23,62.16
7,Prešovský kraj,704,Poprad,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,73,0.1,61,83.56
7,Prešovský kraj,704,Poprad,23,Práca slovenského národa,32,0.04,18,56.25
7,Prešovský kraj,704,Poprad,24,Kotlebovci - Ľudová strana Naše Slovensko,6321,8.81,5359,84.78
7,Prešovský kraj,704,Poprad,25,Socialisti.sk,400,0.55,278,69.5
7,Prešovský kraj,705,Prešov,1,Slovenská ľudová strana Andreja Hlinku,495,0.42,410,82.82
7,Prešovský kraj,705,Prešov,2,DOBRÁ VOĽBA,3826,3.27,3101,81.05
7,Prešovský kraj,705,Prešov,3,Sloboda a Solidarita,5418,4.64,4336,80.02
7,Prešovský kraj,705,Prešov,4,SME RODINA,10069,8.62,8403,83.45
7,Prešovský kraj,705,Prešov,5,Slovenské Hnutie Obrody,71,0.06,53,74.64
7,Prešovský kraj,705,Prešov,6,ZA ĽUDÍ,7403,6.34,6040,81.58
7,Prešovský kraj,705,Prešov,7,MÁME TOHO DOSŤ !,508,0.43,361,71.06
7,Prešovský kraj,705,Prešov,9,Slovenská národná strana,3810,3.26,3157,82.86
7,Prešovský kraj,705,Prešov,10,Demokratická strana,144,0.12,109,75.69
7,Prešovský kraj,705,Prešov,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",33530,28.72,29441,87.8
7,Prešovský kraj,705,Prešov,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,6177,5.29,5054,81.81
7,Prešovský kraj,705,Prešov,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,52,0.04,38,73.07
7,Prešovský kraj,705,Prešov,14,99 % - občiansky hlas,38,0.03,23,60.52
7,Prešovský kraj,705,Prešov,15,Kresťanskodemokratické hnutie,10321,8.84,9005,87.24
7,Prešovský kraj,705,Prešov,16,Slovenská liga,32,0.02,21,65.62
7,Prešovský kraj,705,Prešov,17,VLASŤ,3045,2.6,2587,84.95
7,Prešovský kraj,705,Prešov,18,MOST - HÍD,583,0.49,538,92.28
7,Prešovský kraj,705,Prešov,19,SMER - sociálna demokracia,21302,18.24,18780,88.16
7,Prešovský kraj,705,Prešov,20,SOLIDARITA - Hnutie pracujúcej chudoby,132,0.11,86,65.15
7,Prešovský kraj,705,Prešov,21,HLAS ĽUDU,74,0.06,55,74.32
7,Prešovský kraj,705,Prešov,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,37,0.03,30,81.08
7,Prešovský kraj,705,Prešov,23,Práca slovenského národa,45,0.03,29,64.44
7,Prešovský kraj,705,Prešov,24,Kotlebovci - Ľudová strana Naše Slovensko,8954,7.67,7669,85.64
7,Prešovský kraj,705,Prešov,25,Socialisti.sk,658,0.56,523,79.48
7,Prešovský kraj,706,Stará Ľubovňa,1,Slovenská ľudová strana Andreja Hlinku,163,0.67,125,76.68
7,Prešovský kraj,706,Stará Ľubovňa,2,DOBRÁ VOĽBA,918,3.79,788,85.83
7,Prešovský kraj,706,Stará Ľubovňa,3,Sloboda a Solidarita,824,3.4,680,82.52
7,Prešovský kraj,706,Stará Ľubovňa,4,SME RODINA,1639,6.76,1386,84.56
7,Prešovský kraj,706,Stará Ľubovňa,5,Slovenské Hnutie Obrody,8,0.03,7,87.5
7,Prešovský kraj,706,Stará Ľubovňa,6,ZA ĽUDÍ,1147,4.73,973,84.82
7,Prešovský kraj,706,Stará Ľubovňa,7,MÁME TOHO DOSŤ !,82,0.33,64,78.04
7,Prešovský kraj,706,Stará Ľubovňa,9,Slovenská národná strana,1121,4.62,973,86.79
7,Prešovský kraj,706,Stará Ľubovňa,10,Demokratická strana,18,0.07,12,66.66
7,Prešovský kraj,706,Stará Ľubovňa,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",5696,23.51,5125,89.97
7,Prešovský kraj,706,Stará Ľubovňa,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,740,3.05,629,85.0
7,Prešovský kraj,706,Stará Ľubovňa,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,14,0.05,12,85.71
7,Prešovský kraj,706,Stará Ľubovňa,14,99 % - občiansky hlas,9,0.03,9,100.0
7,Prešovský kraj,706,Stará Ľubovňa,15,Kresťanskodemokratické hnutie,2749,11.35,2572,93.56
7,Prešovský kraj,706,Stará Ľubovňa,16,Slovenská liga,9,0.03,6,66.66
7,Prešovský kraj,706,Stará Ľubovňa,17,VLASŤ,776,3.2,662,85.3
7,Prešovský kraj,706,Stará Ľubovňa,18,MOST - HÍD,44,0.18,36,81.81
7,Prešovský kraj,706,Stará Ľubovňa,19,SMER - sociálna demokracia,5542,22.88,5039,90.92
7,Prešovský kraj,706,Stará Ľubovňa,20,SOLIDARITA - Hnutie pracujúcej chudoby,27,0.11,16,59.25
7,Prešovský kraj,706,Stará Ľubovňa,21,HLAS ĽUDU,18,0.07,9,50.0
7,Prešovský kraj,706,Stará Ľubovňa,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,3,0.01,3,100.0
7,Prešovský kraj,706,Stará Ľubovňa,23,Práca slovenského národa,8,0.03,6,75.0
7,Prešovský kraj,706,Stará Ľubovňa,24,Kotlebovci - Ľudová strana Naše Slovensko,2534,10.46,2252,88.87
7,Prešovský kraj,706,Stará Ľubovňa,25,Socialisti.sk,131,0.54,108,82.44
7,Prešovský kraj,707,Stropkov,1,Slovenská ľudová strana Andreja Hlinku,65,0.67,60,92.3
7,Prešovský kraj,707,Stropkov,2,DOBRÁ VOĽBA,295,3.07,247,83.72
7,Prešovský kraj,707,Stropkov,3,Sloboda a Solidarita,359,3.74,267,74.37
7,Prešovský kraj,707,Stropkov,4,SME RODINA,768,8.01,655,85.28
7,Prešovský kraj,707,Stropkov,5,Slovenské Hnutie Obrody,25,0.26,23,92.0
7,Prešovský kraj,707,Stropkov,6,ZA ĽUDÍ,362,3.77,298,82.32
7,Prešovský kraj,707,Stropkov,7,MÁME TOHO DOSŤ !,38,0.39,23,60.52
7,Prešovský kraj,707,Stropkov,9,Slovenská národná strana,497,5.18,418,84.1
7,Prešovský kraj,707,Stropkov,10,Demokratická strana,26,0.27,20,76.92
7,Prešovský kraj,707,Stropkov,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",1909,19.91,1674,87.68
7,Prešovský kraj,707,Stropkov,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,347,3.62,286,82.42
7,Prešovský kraj,707,Stropkov,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,7,0.07,6,85.71
7,Prešovský kraj,707,Stropkov,14,99 % - občiansky hlas,7,0.07,6,85.71
7,Prešovský kraj,707,Stropkov,15,Kresťanskodemokratické hnutie,1020,10.64,935,91.66
7,Prešovský kraj,707,Stropkov,16,Slovenská liga,7,0.07,4,57.14
7,Prešovský kraj,707,Stropkov,17,VLASŤ,430,4.48,371,86.27
7,Prešovský kraj,707,Stropkov,18,MOST - HÍD,81,0.84,75,92.59
7,Prešovský kraj,707,Stropkov,19,SMER - sociálna demokracia,2461,25.67,2133,86.67
7,Prešovský kraj,707,Stropkov,20,SOLIDARITA - Hnutie pracujúcej chudoby,12,0.12,7,58.33
7,Prešovský kraj,707,Stropkov,21,HLAS ĽUDU,6,0.06,5,83.33
7,Prešovský kraj,707,Stropkov,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,1,0.01,1,100.0
7,Prešovský kraj,707,Stropkov,23,Práca slovenského národa,1,0.01,1,100.0
7,Prešovský kraj,707,Stropkov,24,Kotlebovci - Ľudová strana Naše Slovensko,802,8.36,736,91.77
7,Prešovský kraj,707,Stropkov,25,Socialisti.sk,58,0.6,44,75.86
7,Prešovský kraj,708,Svidník,1,Slovenská ľudová strana Andreja Hlinku,59,0.38,41,69.49
7,Prešovský kraj,708,Svidník,2,DOBRÁ VOĽBA,599,3.94,488,81.46
7,Prešovský kraj,708,Svidník,3,Sloboda a Solidarita,479,3.15,374,78.07
7,Prešovský kraj,708,Svidník,4,SME RODINA,1240,8.16,999,80.56
7,Prešovský kraj,708,Svidník,5,Slovenské Hnutie Obrody,15,0.09,12,80.0
7,Prešovský kraj,708,Svidník,6,ZA ĽUDÍ,484,3.18,410,84.71
7,Prešovský kraj,708,Svidník,7,MÁME TOHO DOSŤ !,72,0.47,57,79.16
7,Prešovský kraj,708,Svidník,9,Slovenská národná strana,980,6.45,855,87.24
7,Prešovský kraj,708,Svidník,10,Demokratická strana,36,0.23,26,72.22
7,Prešovský kraj,708,Svidník,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",2980,19.61,2624,88.05
7,Prešovský kraj,708,Svidník,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,491,3.23,413,84.11
7,Prešovský kraj,708,Svidník,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,12,0.07,8,66.66
7,Prešovský kraj,708,Svidník,14,99 % - občiansky hlas,6,0.03,4,66.66
7,Prešovský kraj,708,Svidník,15,Kresťanskodemokratické hnutie,1093,7.19,983,89.93
7,Prešovský kraj,708,Svidník,16,Slovenská liga,10,0.06,8,80.0
7,Prešovský kraj,708,Svidník,17,VLASŤ,707,4.65,601,85.0
7,Prešovský kraj,708,Svidník,18,MOST - HÍD,378,2.48,368,97.35
7,Prešovský kraj,708,Svidník,19,SMER - sociálna demokracia,4261,28.05,3794,89.04
7,Prešovský kraj,708,Svidník,20,SOLIDARITA - Hnutie pracujúcej chudoby,22,0.14,11,50.0
7,Prešovský kraj,708,Svidník,21,HLAS ĽUDU,7,0.04,5,71.42
7,Prešovský kraj,708,Svidník,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,8,0.05,8,100.0
7,Prešovský kraj,708,Svidník,23,Práca slovenského národa,5,0.03,3,60.0
7,Prešovský kraj,708,Svidník,24,Kotlebovci - Ľudová strana Naše Slovensko,1140,7.5,1003,87.98
7,Prešovský kraj,708,Svidník,25,Socialisti.sk,105,0.69,76,72.38
7,Prešovský kraj,709,Vranov nad Topľou,1,Slovenská ľudová strana Andreja Hlinku,180,0.51,157,87.22
7,Prešovský kraj,709,Vranov nad Topľou,2,DOBRÁ VOĽBA,1116,3.2,925,82.88
7,Prešovský kraj,709,Vranov nad Topľou,3,Sloboda a Solidarita,872,2.5,715,81.99
7,Prešovský kraj,709,Vranov nad Topľou,4,SME RODINA,3213,9.23,2791,86.86
7,Prešovský kraj,709,Vranov nad Topľou,5,Slovenské Hnutie Obrody,33,0.09,22,66.66
7,Prešovský kraj,709,Vranov nad Topľou,6,ZA ĽUDÍ,1170,3.36,968,82.73
7,Prešovský kraj,709,Vranov nad Topľou,7,MÁME TOHO DOSŤ !,121,0.34,80,66.11
7,Prešovský kraj,709,Vranov nad Topľou,9,Slovenská národná strana,1448,4.16,1195,82.52
7,Prešovský kraj,709,Vranov nad Topľou,10,Demokratická strana,38,0.1,24,63.15
7,Prešovský kraj,709,Vranov nad Topľou,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",7584,21.79,6863,90.49
7,Prešovský kraj,709,Vranov nad Topľou,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1069,3.07,867,81.1
7,Prešovský kraj,709,Vranov nad Topľou,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,13,0.03,9,69.23
7,Prešovský kraj,709,Vranov nad Topľou,14,99 % - občiansky hlas,13,0.03,10,76.92
7,Prešovský kraj,709,Vranov nad Topľou,15,Kresťanskodemokratické hnutie,2703,7.76,2404,88.93
7,Prešovský kraj,709,Vranov nad Topľou,16,Slovenská liga,15,0.04,10,66.66
7,Prešovský kraj,709,Vranov nad Topľou,17,VLASŤ,1289,3.7,1148,89.06
7,Prešovský kraj,709,Vranov nad Topľou,18,MOST - HÍD,113,0.32,94,83.18
7,Prešovský kraj,709,Vranov nad Topľou,19,SMER - sociálna demokracia,9619,27.64,8651,89.93
7,Prešovský kraj,709,Vranov nad Topľou,20,SOLIDARITA - Hnutie pracujúcej chudoby,48,0.13,35,72.91
7,Prešovský kraj,709,Vranov nad Topľou,21,HLAS ĽUDU,13,0.03,6,46.15
7,Prešovský kraj,709,Vranov nad Topľou,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,10,0.02,7,70.0
7,Prešovský kraj,709,Vranov nad Topľou,23,Práca slovenského národa,20,0.05,17,85.0
7,Prešovský kraj,709,Vranov nad Topľou,24,Kotlebovci - Ľudová strana Naše Slovensko,3901,11.21,3460,88.69
7,Prešovský kraj,709,Vranov nad Topľou,25,Socialisti.sk,198,0.56,156,78.78
8,Košický kraj,801,Košice,1,Slovenská ľudová strana Andreja Hlinku,149,0.12,113,75.83
8,Košický kraj,801,Košice,2,DOBRÁ VOĽBA,3632,3.05,3003,82.68
8,Košický kraj,801,Košice,3,Sloboda a Solidarita,9984,8.38,7544,75.56
8,Košický kraj,801,Košice,4,SME RODINA,10002,8.4,8208,82.06
8,Košický kraj,801,Košice,5,Slovenské Hnutie Obrody,46,0.03,31,67.39
8,Košický kraj,801,Košice,6,ZA ĽUDÍ,11513,9.67,9282,80.62
8,Košický kraj,801,Košice,7,MÁME TOHO DOSŤ !,470,0.39,342,72.76
8,Košický kraj,801,Košice,9,Slovenská národná strana,2319,1.94,1839,79.3
8,Košický kraj,801,Košice,10,Demokratická strana,180,0.15,137,76.11
8,Košický kraj,801,Košice,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",33700,28.31,29210,86.67
