Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet okrskov ,Zvolený starosta,Politický subjekt zvoleného starostu,Počet volených poslancov,Počet zvolených poslancov
7,Prešovský kraj,707,Stropkov,711,Stropkov,527718,Potôčky,1,Dušan Šmajda,SMER-SD,5,5
7,Prešovský kraj,707,Stropkov,711,Stropkov,527815,Soľník,1,Radoslav Slivka,SNS,5,5
7,Prešovský kraj,707,Stropkov,711,Stropkov,527823,Staškovce,1,Peter Gojdič,NEKA,5,5
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,10,Ondrej Brendza,NEKA,18,18
7,Prešovský kraj,707,Stropkov,711,Stropkov,527866,Šandal,1,Jaroslav Mikula,KDH,5,5
7,Prešovský kraj,707,Stropkov,711,Stropkov,527912,Tisinec,1,Jozef Kačmár,"SMER-SD, MOST - HÍD",5,5
7,Prešovský kraj,707,Stropkov,711,Stropkov,527921,Tokajík,1,Jana Medvecová,"SMER-SD, SNS",3,3
7,Prešovský kraj,707,Stropkov,711,Stropkov,527939,Turany nad Ondavou,1,,,5,5
7,Prešovský kraj,707,Stropkov,711,Stropkov,527971,Varechovce,1,Milan Hudák,"SMER-SD, SNS",5,5
7,Prešovský kraj,707,Stropkov,711,Stropkov,527980,Veľkrop,1,Marián Prokopič,"SMER-SD, SNS",5,5
7,Prešovský kraj,707,Stropkov,711,Stropkov,527998,Vislava,1,Milan Haňak,"SMER-SD, SNS, MOST - HÍD",5,5
7,Prešovský kraj,707,Stropkov,711,Stropkov,528005,Vladiča,1,Ján Čurpek,"SMER-SD, SNS",5,5
7,Prešovský kraj,707,Stropkov,711,Stropkov,528013,Vojtovce,1,Helena Kasardová,"SMER-SD, SNS",5,5
7,Prešovský kraj,707,Stropkov,711,Stropkov,528021,Vyškovce,1,Dušan Antoš,KDH,5,5
7,Prešovský kraj,707,Stropkov,711,Stropkov,528048,Vyšná Olšava,1,Juraj Kasarda,"SMER-SD, SNS",7,7
7,Prešovský kraj,707,Stropkov,711,Stropkov,560073,Vyšný Hrabovec,1,Monika Sipľaková,"SMER-SD, SNS",5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527122,Belejovce,1,Marcel Sopoliga,NEKA,3,3
7,Prešovský kraj,708,Svidník,712,Svidník,527131,Beňadikovce,1,Ladislav Šotík,SMER-SD,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527149,Bodružal,1,Dušan Zelizňák,SMER-SD,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527211,Cernina,1,Helena Madzinová,"SMER-SD, MOST - HÍD",7,7
7,Prešovský kraj,708,Svidník,712,Svidník,527220,Cigla,1,Ján Bodrucký,MOST - HÍD,3,3
7,Prešovský kraj,708,Svidník,712,Svidník,527238,Dlhoňa,1,Jaroslav Sadiv,SMER-SD,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527246,Dobroslava,1,Vladimír Vančišin,SPOLU,3,3
7,Prešovský kraj,708,Svidník,712,Svidník,527254,Dubová,1,Miloš Vaňušaník,"SNS, MOST - HÍD, SME RODINA - Boris Kollár",5,5
7,Prešovský kraj,708,Svidník,712,Svidník,580601,Dukovce,1,Jozef Bodnár,SNS,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527271,Fijaš,1,Jana Tchuriková,SMER-SD,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,519197,Giraltovce,3,Ján Rubis,"SMER-SD, MOST - HÍD",11,11
7,Prešovský kraj,708,Svidník,712,Svidník,527301,Havranec,1,Milan Ščerba,"SNS, MOST - HÍD, SME RODINA - Boris Kollár",3,3
7,Prešovský kraj,708,Svidník,712,Svidník,527319,Hrabovčík,1,Sergej Vasilenko,"SMER-SD, SNS, MOST - HÍD",5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527327,Hunkovce,1,Mikuláš Horvát,MOST - HÍD,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,519316,Kalnište,1,Jozef Cauner,"SMER-SD, MOST - HÍD",7,7
7,Prešovský kraj,708,Svidník,712,Svidník,527360,Kapišová,1,Pavol Fek,"SMER-SD, MOST - HÍD",5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527378,Kečkovce,1,Jana Feňová,MOST - HÍD,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,519332,Kobylnice,1,František Vojček,SMER-SD,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527394,Korejovce,1,Jaroslav Kapa,MOST - HÍD,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,519391,Kračúnovce,1,František Mašlej,NEKA,7,7
7,Prešovský kraj,708,Svidník,712,Svidník,527424,Krajná Bystrá,1,Ján Štefanco,MOST - HÍD,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527432,Krajná Poľana,1,Jozef Feciľak,"SMER-SD, SNS",5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527441,Krajná Porúbka,1,Helena Babejová,SMER-SD,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527459,Krajné Čierno,1,Ján Vaňko,NEKA,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527483,Kružlová,1,Adrián Gužo,"SNS, MOST - HÍD, SME RODINA - Boris Kollár",7,7
7,Prešovský kraj,708,Svidník,712,Svidník,519448,Kuková,1,Štefan Kožlej,SMER-SD,7,7
7,Prešovský kraj,708,Svidník,712,Svidník,527491,Kurimka,1,Ján Božík,"SMER-SD, MOST - HÍD",5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527505,Ladomirová,1,Vladislav Cuper,NEKA,7,7
7,Prešovský kraj,708,Svidník,712,Svidník,519537,Lúčka,1,Mikuláš Mašlej,KDH,7,7
7,Prešovský kraj,708,Svidník,712,Svidník,519561,Lužany pri Topli,1,Miroslav Čorba,SNS,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527548,Matovce,1,Lukáš Suchanič,SNS,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527556,Medvedie,1,Juraj Červák,MOST - HÍD,3,3
7,Prešovský kraj,708,Svidník,712,Svidník,527564,Mestisko,1,Stanislav Baka,SNS,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,519596,Mičakovce,1,Pavel Andrijko,"SNS, MOST - HÍD, KDH",5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527599,Miroľa,1,Michal Kurečko,SMER-SD,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527602,Mlynárovce,1,Peter Kidala,SMER-SD,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527629,Nižná Jedľová,1,Alena Džupinová,SaS,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527645,Nižná Pisaná,1,Martin Močilenko,MOST - HÍD,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527653,Nižný Komárnik,1,Jana Leščišinová,"SNS, SMER-SD",5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527661,Nižný Mirošov,1,Anna Hrešková,MOST - HÍD,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527670,Nižný Orlík,1,Juraj Petný,"SMER-SD, MOST - HÍD",5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527688,Nová Polianka,1,Ján Barvirčák,SNS,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527696,Okrúhle,1,Martin Jech,KDH,7,7
7,Prešovský kraj,708,Svidník,712,Svidník,527734,Príkra,1,Miroslav Goldir,KSS,3,3
7,Prešovský kraj,708,Svidník,712,Svidník,527742,Pstriná,1,Anna Mihalíková,SaS,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527751,Radoma,1,Daniela Zelonkayová,SMER-SD,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527769,Rakovčík,1,Iveta Horvatová,"SMER-SD, SNS, MOST - HÍD",5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527777,Rovné,1,Stanislav Viravec,"SNS, MOST - HÍD, SME RODINA - Boris Kollár",5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527785,Roztoky,1,Martin Jurkovič,"SNS, MOST - HÍD, SME RODINA - Boris Kollár",5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527807,Soboš,1,Ivana Ivančová,SMER-SD,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527831,Stročín,1,Tibor Sluťak,NEKA,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527858,Svidnička,1,Anna Paňková,"SMER-SD, MOST - HÍD",5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527106,Svidník,9,Marcela Ivančová,NEKA,15,15
7,Prešovský kraj,708,Svidník,712,Svidník,527874,Šarbov,1,Stanislav Skasko,SMER-SD,3,3
7,Prešovský kraj,708,Svidník,712,Svidník,527882,Šarišský Štiavnik,1,Michal Kimák,MOST - HÍD,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527891,Šemetkovce,1,Ján Marchevský,"SNS, MOST - HÍD",5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527904,Štefurov,1,Jana Rišková,MOST - HÍD,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527947,Vagrinec,1,Peter Klim,"SNS, MOST - HÍD",5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527955,Valkovce,1,Ján Chrzan,"SNS, MOST - HÍD",5,5
7,Prešovský kraj,708,Svidník,712,Svidník,527963,Vápeník,1,Jaroslav Krajkovič,SMER-SD,3,3
7,Prešovský kraj,708,Svidník,712,Svidník,528030,Vyšná Jedľová,1,Miroslav Čepan,NEKA,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,528056,Vyšná Pisaná,1,Vasil Pitlivka,SMER-SD,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,528064,Vyšný Komárnik,1,Daniela Štefancová,"SMER-SD, SNS",5,5
7,Prešovský kraj,708,Svidník,712,Svidník,528072,Vyšný Mirošov,1,Michal Petranik,SMER-SD,7,7
7,Prešovský kraj,708,Svidník,712,Svidník,528081,Vyšný Orlík,1,Ján Džupin,NEKA,5,5
7,Prešovský kraj,708,Svidník,712,Svidník,519987,Železník,1,Andrej Mitaľ,"SNS, MOST - HÍD",5,5
7,Prešovský kraj,708,Svidník,712,Svidník,519995,Želmanovce,1,Anna Stašková,SNS,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544060,Babie,1,Martina Hliboká,NEKA,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544078,Banské,1,Stanislav Maloš,SMER-SD,9,9
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544086,Benkovce,1,Viera Pavlišková,SMER-SD,7,7
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544094,Bystré,2,Ľubomír Hreha,"SMER-SD, SNS",9,9
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544108,Cabov,1,Viliam Popaďák,"SMER-SD, SNS",5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544116,Čaklov,2,Andrej Dragula,SMER-SD,9,9
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544124,Čičava,1,Dušan Vilenik,"SNS, KDH",7,7
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544132,Čierne nad Topľou,1,Vladislav Dvorjak,SNS,7,7
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544141,Ďapalovce,1,Ján Cmár,SMER-SD,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544159,Davidov,1,Jozef Vaľko,SMER-SD,7,7
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544167,Detrík,1,Ľubica Voľanská,SMER-SD,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544175,Dlhé Klčovo,1,Ľubica Zubková,NEKA,9,9
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544183,Ďurďoš,1,Miroslav Mikeľ,SME RODINA - Boris Kollár,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544191,Giglovce,1,Zuzana Bochová,SMER-SD,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544213,Hanušovce nad Topľou,2,Štefan Straka,NEKA,11,11
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,581674,Hencovce,1,Matúš Tomáš,NEKA,9,9
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544221,Hermanovce nad Topľou,1,Martin Ivan,ŠANCA,7,7
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544230,Hlinné,1,Milena Naštová Hladová,"SMER-SD, SNS",9,9
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528731,Holčíkovce,1,Michal Flešár,NEKA,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528749,Jasenovce,1,Ladislav Trybula,"SMER-SD, SNS",5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528757,Jastrabie nad Topľou,1,Michal Džuka,"SMER-SD, SNS, MOST - HÍD",5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528765,Juskova Voľa,1,Jozef Lukačin,SMER-SD,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528773,Kamenná Poruba,1,Zdenko Gaďo,SRK,9,9
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528781,Kladzany,1,Daniel Lorinc,SNS,7,7
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528790,Komárany,1,Jana Kráľová,SMER-SD,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528811,Kučín,1,Michal Mantič,SME RODINA - Boris Kollár,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528820,Kvakovce,1,Radovan Kapraľ,NEKA,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528838,Majerovce,1,Ján Sarvaš,SME RODINA - Boris Kollár,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528846,Malá Domaša,1,Jaroslav Makatúra,"SMER-SD, SNS",7,7
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528854,Matiaška,1,Monika Husivargová,SMER-SD,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528862,Medzianky,1,Michal Baran,NEKA,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528871,Merník,1,Milan Madura,SMER-SD,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528889,Michalok,1,Viera Mihočová,"SMER-SD, SNS",5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528901,Nižný Hrabovec,1,Marcela Pčolinská,NEKA,7,7
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528919,Nižný Hrušov,1,Ján Fenčák,NEKA,9,9
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528927,Nižný Kručov,1,Ján Čaraba,"KDH, SPOLU, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528935,Nová Kelča,1,Mária Telepunová,NEKA,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528943,Ondavské Matiašovce,1,Martin Mika,SMER-SD,7,7
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528960,Pavlovce,1,Jozef Kočiš,KDH,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528978,Petkovce,1,,,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528986,Petrovce,1,Ján Jenčo,KSS,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528994,Piskorovce,1,Magdaléna Šatníková,SMER-SD,3,2
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529001,Poša,1,Tadeáš Malý,NEKA,7,7
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529028,Prosačov,1,Martin Digoň,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529036,Radvanovce,1,Ľudmila Kerestešová,SMER-SD,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529044,Rafajovce,1,Božena Dubasová,NEKA,3,3
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529052,Remeniny,1,Jaroslav Pasternák,SNS,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529079,Rudlov,1,Juraj Vasiľ,KDH,7,7
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529109,Ruská Voľa,1,Anna Chamajová,SMER-SD,3,3
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529125,Sačurov,1,Peter Barát,NEKA,9,9
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529133,Sečovská Polianka,2,Michal Urban,NEKA,9,9
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529141,Sedliská,1,Matej Sabol,NEKA,9,9
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529150,Skrabské,1,Ján Mičko,SOĽ,7,7
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529168,Slovenská Kajňa,1,Lenka Hierzer Štiber,SME RODINA - Boris Kollár,7,7
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529176,Soľ,2,Jozef Berta,SMER-SD,9,9
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529184,Štefanovce,1,Slavomír Bujko,SMER-SD,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529192,Tovarné,1,Kvetoslava Mižáková,"SMER-SD, SNS",7,7
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529206,Tovarnianska Polianka,1,Marián Kerčák,SMER-SD,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529214,Vavrinec,1,Helena Kiššová,SMER-SD,3,3
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529222,Vechec,2,Ladislav Tóth,EDS,7,7
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529231,Vlača,1,Michal Kľučár,SMER-SD,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544051,Vranov nad Topľou,19,Ján Ragan,NEKA,25,25
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529117,Vyšný Kazimír,1,Michal Duda,"SMER-SD, SNS",5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529257,Vyšný Žipov,1,Miroslav Ondič,SOĽ,9,9
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529265,Zámutov,2,Stanislav Duda,NEKA,9,9
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529281,Zlatník,1,Juraj Balog,SMER-SD,5,5
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529290,Žalobín,1,Valéria Račková,SMER-SD,7,7
8,Košický kraj,801,Košice,802,Košice I,599891,Košice - Džungľa,1,Adriana Šebeščáková Balogová,NEKA,5,5
8,Košický kraj,801,Košice,802,Košice I,598119,Košice - Kavečany,1,Martin Balčík,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",4,4
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,18,František Ténai,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",13,13
8,Košický kraj,801,Košice,802,Košice I,599875,Košice - Sídlisko Ťahanovce,18,Miloš Ihnát,NEKA,13,13
8,Košický kraj,801,Košice,802,Košice I,598186,Košice - Staré Mesto,19,Igor Petrovčik,"SPOLU, SMK-MKP, KDH, SaS, Progresívne Slovensko",13,13
8,Košický kraj,801,Košice,802,Košice I,598127,Košice - Ťahanovce,1,Ján Nigut,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5,5
8,Košický kraj,801,Košice,803,Košice II,598194,Košice - Lorinčík,1,Damián Exner,NEKA,5,5
8,Košický kraj,801,Košice,803,Košice II,599972,Košice - Luník IX,2,Marcel Šaňa,SRK,7,7
8,Košický kraj,801,Košice,803,Košice II,598216,Košice - Myslava,2,Iveta Šimková,NEKA,5,5
8,Košický kraj,801,Košice,803,Košice II,598208,Košice - Pereš,2,Jozef Karabin,NEKA,5,5
8,Košický kraj,801,Košice,803,Košice II,599859,Košice - Poľov,1,Ladislav Brada,NEKA,5,5
8,Košický kraj,801,Košice,803,Košice II,599883,Košice - Sídlisko KVP,18,Ladislav Lörinc,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",13,13
8,Košický kraj,801,Košice,803,Košice II,599841,Košice - Šaca,3,Daniel Petrík,NEKA,7,7
8,Košický kraj,801,Košice,803,Košice II,598224,Košice - Západ,31,Marcel Vrchota,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Zmena zdola, DÚ, SME RODINA - Boris Kollár, SMK-MKP",13,13
8,Košický kraj,801,Košice,804,Košice III,598682,Košice - Dargovských hrdinov,24,Jozef Andrejčák,SMER-SD,13,13
8,Košický kraj,801,Košice,804,Košice III,599018,Košice - Košická Nová Ves,2,Michal Krcho,NEKA,5,5
8,Košický kraj,801,Košice,805,Košice IV,599093,Košice - Barca,4,František Krištof,NEKA,7,7
8,Košický kraj,801,Košice,805,Košice IV,599824,Košice - Juh,20,Jaroslav Hlinka,NEKA,13,13
8,Košický kraj,801,Košice,805,Košice IV,599794,Košice - Krásna,4,Peter Tomko,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SMK-MKP",7,7
8,Košický kraj,801,Košice,805,Košice IV,599816,Košice - Nad jazerom,23,Lenka Kovačevičová,NEKA,13,13
8,Košický kraj,801,Košice,805,Košice IV,599786,Košice - Šebastovce,1,Monika Puzderová,NEKA,5,5
8,Košický kraj,801,Košice,805,Košice IV,599913,Košice - Vyšné Opátske,3,Viktor Mikluš,NEKA,5,5
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521141,Bačkovík,1,František Korečko,NEKA,5,5
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521159,Baška,1,Ján Serbin,"KDH, MOST - HÍD",5,5
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521167,Belža,1,Ondrej Pravda,SMER-SD,5,5
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521175,Beniakovce,1,Miroslav Halás,ŠANCA,7,7
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521183,Bidovce,1,Pavol Azari,NEKA,9,9
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521191,Blažice,1,Juraj Gmitro,NEKA,5,5
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559831,Bočiar,1,Elena Szabóová,NEKA,5,5
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521205,Bohdanovce,1,Marta Gamrátová,SMER-SD,7,7
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521213,Boliarov,1,František Hlavatý,SMER-SD,7,7
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521221,Budimír,1,Vojtech Staňo,SMER-SD,9,9
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521248,Bukovec,1,Lýdia Mikulová,NEKA,7,7
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521256,Bunetice,1,Peter Taiš,SMER-SD,5,5
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521264,Buzica,1,Jozef Mohňanský,SMK-MKP,9,9
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521272,Cestice,1,Róbert Grešo,SMER-SD,7,7
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521281,Čakanovce,1,Emil Imro,SMER-SD,7,7
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521299,Čaňa,4,Michal Rečka,SMER-SD,12,12
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521302,Čečejovce,1,Lukáš Macák,NEKA,9,9
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521311,Čižatice,1,Stanislav Matta,NEKA,5,5
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521329,Debraď,1,Adrianna Gergely Papp,SMK-MKP,5,5
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521337,Drienovec,1,Tibor Kočiš,NEKA,9,9
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521345,Družstevná pri Hornáde,2,Ján Juhás,"KDH, SPOLU",9,9
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521353,Ďurďošík,1,Iveta Hadašová,KDH,5,5
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521361,Ďurkov,1,Ondrej Valik,NEKA,9,9
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559873,Dvorníky - Včeláre,1,Csaba Simkó,SMK-MKP,5,5
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521370,Geča,1,Patrik Rusňák,SMER-SD,9,9
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521388,Gyňov,1,Denisa Vargová,SMER-SD,5,5
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521396,Hačava,1,Peter Gábor,NEKA,5,5
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,518123,Háj,1,Július Farkas,MOST - HÍD,5,5
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521400,Haniska,2,Miloš Barcal,NEKA,9,9
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521418,Herľany,1,Slavomír Rusnák,NEKA,5,5
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521426,Hodkovce,1,Gabriel Sobota,NEKA,5,5
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,518107,Hosťovce,1,Tibor Béres,SMK-MKP,5,5
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521442,Hrašovík,1,Renáta Demková,NEKA,5,5
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521469,Hýľov,1,Júlia Kočíková,KDH,5,5
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,599310,Chorváty,1,Karol Köteleš,NEKA,5,5
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521477,Chrastné,1,Štefan Hudáček,NEKA,5,5
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521485,Janík,1,Július Begala,NEKA,7,7
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521493,Jasov,2,Marián Dzurik,SLOVENSKO DO TOHO !,9,9
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521507,Kalša,1,Gabriela Ivaňáková,SMER-SD,7,7
