Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
7,SK041,Prešovský kraj,707,Stropkov,14,Kresťanskodemokratické hnutie,14,Ján,Figeľ,128,
7,SK041,Prešovský kraj,707,Stropkov,15,Strana zelených Slovenska,1,Martin,Čulen,7,
7,SK041,Prešovský kraj,707,Stropkov,15,Strana zelených Slovenska,2,Roman,Kollár,6,
7,SK041,Prešovský kraj,707,Stropkov,15,Strana zelených Slovenska,3,Michal,Krištof,4,
7,SK041,Prešovský kraj,707,Stropkov,15,Strana zelených Slovenska,4,Silvia,Mackovičová,7,
7,SK041,Prešovský kraj,707,Stropkov,15,Strana zelených Slovenska,5,Miroslav,Pástor,6,
7,SK041,Prešovský kraj,707,Stropkov,16,MOST - HÍD,1,József,Nagy,3,
7,SK041,Prešovský kraj,707,Stropkov,16,MOST - HÍD,2,Norbert,Kurilla,110,
7,SK041,Prešovský kraj,707,Stropkov,16,MOST - HÍD,3,Andrea,Vitkóová,5,
7,SK041,Prešovský kraj,707,Stropkov,16,MOST - HÍD,4,Michal,Goriščák,142,
7,SK041,Prešovský kraj,707,Stropkov,16,MOST - HÍD,5,Zuzana,Csadyová,1,
7,SK041,Prešovský kraj,707,Stropkov,16,MOST - HÍD,6,Gabriel,Csicsai,1,
7,SK041,Prešovský kraj,707,Stropkov,16,MOST - HÍD,7,Jozef,Želinský,3,
7,SK041,Prešovský kraj,707,Stropkov,16,MOST - HÍD,8,Attila,Agócs,1,
7,SK041,Prešovský kraj,707,Stropkov,16,MOST - HÍD,9,Pavol,Burdiga,0,
7,SK041,Prešovský kraj,707,Stropkov,16,MOST - HÍD,10,Erika,Halašová,0,
7,SK041,Prešovský kraj,707,Stropkov,16,MOST - HÍD,11,Marián,Tóth,0,
7,SK041,Prešovský kraj,707,Stropkov,16,MOST - HÍD,12,Ágnes,Héder,0,
7,SK041,Prešovský kraj,707,Stropkov,16,MOST - HÍD,13,Richard,Šarközi,0,
7,SK041,Prešovský kraj,707,Stropkov,16,MOST - HÍD,14,Csaba,Csízi,0,
7,SK041,Prešovský kraj,707,Stropkov,17,PRIAMA DEMOKRACIA,1,Ibrahim,Maiga,6,
7,SK041,Prešovský kraj,707,Stropkov,17,PRIAMA DEMOKRACIA,2,Alojz,Hančin,2,
7,SK041,Prešovský kraj,707,Stropkov,17,PRIAMA DEMOKRACIA,3,Otília,Hamacková,4,
7,SK041,Prešovský kraj,707,Stropkov,17,PRIAMA DEMOKRACIA,4,Miroslav,Sečany,0,
7,SK041,Prešovský kraj,707,Stropkov,18,Strana rómskej koalície - SRK,1,Alfonz,Kaliaš,5,X
7,SK041,Prešovský kraj,707,Stropkov,19,SLOVENSKÁ KONZERVATÍVNA STRANA,1,Igor,Adamec,1,
7,SK041,Prešovský kraj,707,Stropkov,19,SLOVENSKÁ KONZERVATÍVNA STRANA,2,Daniel,Mikolaj,2,
7,SK041,Prešovský kraj,707,Stropkov,19,SLOVENSKÁ KONZERVATÍVNA STRANA,3,Kristína,Šabíková,1,
7,SK041,Prešovský kraj,707,Stropkov,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,1,Stanislav,Pánis,0,
7,SK041,Prešovský kraj,707,Stropkov,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,2,Ľudovít,Líška,0,
7,SK041,Prešovský kraj,707,Stropkov,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,3,Jana,Lachkovičová,0,
7,SK041,Prešovský kraj,707,Stropkov,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,4,Jaromír,Okša,0,
7,SK041,Prešovský kraj,707,Stropkov,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,5,Jozef,Zima,1,
7,SK041,Prešovský kraj,707,Stropkov,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,6,Juraj,Mezei,0,
7,SK041,Prešovský kraj,707,Stropkov,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,7,Ladislav,Cibulya,0,
7,SK041,Prešovský kraj,707,Stropkov,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,8,Andrea,Justusová,0,
7,SK041,Prešovský kraj,707,Stropkov,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,9,Marian,Bukoven,0,
7,SK041,Prešovský kraj,707,Stropkov,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,10,Dagmar,Weissabelová,0,
7,SK041,Prešovský kraj,707,Stropkov,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,11,Milan,Kršiak,1,
7,SK041,Prešovský kraj,707,Stropkov,22,DOMA DOBRE,1,Štefan,Adam,20,
7,SK041,Prešovský kraj,707,Stropkov,22,DOMA DOBRE,2,Helena,Mezenská,13,
7,SK041,Prešovský kraj,707,Stropkov,22,DOMA DOBRE,3,Zuzana,Valocká,1,
7,SK041,Prešovský kraj,707,Stropkov,22,DOMA DOBRE,4,Roman,Chudý,2,
7,SK041,Prešovský kraj,707,Stropkov,22,DOMA DOBRE,5,Jana,Špuntová,12,
7,SK041,Prešovský kraj,707,Stropkov,22,DOMA DOBRE,6,Zoltán,Bíró,2,
7,SK041,Prešovský kraj,707,Stropkov,22,DOMA DOBRE,7,Marián,Biskupič,0,
7,SK041,Prešovský kraj,707,Stropkov,22,DOMA DOBRE,8,Stanislav,Irsák,3,X
7,SK041,Prešovský kraj,707,Stropkov,22,DOMA DOBRE,9,Jana,Fabová,2,
7,SK041,Prešovský kraj,707,Stropkov,22,DOMA DOBRE,10,Zoltán,Ďurčík,2,
7,SK041,Prešovský kraj,707,Stropkov,22,DOMA DOBRE,11,Barbora,Bugárová,2,
7,SK041,Prešovský kraj,707,Stropkov,22,DOMA DOBRE,12,Martin,Tehlár,0,
7,SK041,Prešovský kraj,707,Stropkov,22,DOMA DOBRE,13,Matej,Melicherčík,1,
7,SK041,Prešovský kraj,707,Stropkov,22,DOMA DOBRE,14,Asadullah,Akbari,6,
7,SK041,Prešovský kraj,707,Stropkov,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",1,Jozef,Hrdlička,29,
7,SK041,Prešovský kraj,707,Stropkov,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",2,Jalal,Suleiman,21,
7,SK041,Prešovský kraj,707,Stropkov,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",3,Miroslav,Pomajdík,10,
7,SK041,Prešovský kraj,707,Stropkov,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",4,Jozef,Červeňák,4,
7,SK041,Prešovský kraj,707,Stropkov,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",5,Stanislav,Pirošík,17,
7,SK041,Prešovský kraj,707,Stropkov,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",6,Iveta,Kohanová,16,
7,SK041,Prešovský kraj,707,Stropkov,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",7,Martin,Pákozdy,0,
7,SK041,Prešovský kraj,707,Stropkov,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",8,Michal,Kotian,3,
7,SK041,Prešovský kraj,707,Stropkov,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",9,Martin,Jágrik,5,
7,SK041,Prešovský kraj,707,Stropkov,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",10,Karol,Ondriaš,2,
7,SK041,Prešovský kraj,707,Stropkov,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",11,Ľubomír,Jánošík,2,
7,SK041,Prešovský kraj,707,Stropkov,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",12,Ján,Chalabala,1,
7,SK041,Prešovský kraj,707,Stropkov,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",13,Peter,Badida,3,
7,SK041,Prešovský kraj,707,Stropkov,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",14,Pavol,Suško,2,
7,SK041,Prešovský kraj,707,Stropkov,24,EURÓPSKA DEMOKRATICKÁ STRANA,1,Antonio,Parziale,5,
7,SK041,Prešovský kraj,707,Stropkov,24,EURÓPSKA DEMOKRATICKÁ STRANA,2,Erika,Adamová,2,X
7,SK041,Prešovský kraj,707,Stropkov,24,EURÓPSKA DEMOKRATICKÁ STRANA,3,Ľudovít,Močulenko,2,
7,SK041,Prešovský kraj,707,Stropkov,24,EURÓPSKA DEMOKRATICKÁ STRANA,4,Mária,Kmetíková,1,
7,SK041,Prešovský kraj,707,Stropkov,24,EURÓPSKA DEMOKRATICKÁ STRANA,5,Marcel,Nemec,0,X
7,SK041,Prešovský kraj,707,Stropkov,24,EURÓPSKA DEMOKRATICKÁ STRANA,6,Alena,Longauerová,1,
7,SK041,Prešovský kraj,707,Stropkov,24,EURÓPSKA DEMOKRATICKÁ STRANA,7,Tomáš,Pristáč,0,
7,SK041,Prešovský kraj,707,Stropkov,24,EURÓPSKA DEMOKRATICKÁ STRANA,8,Andrej,Berkes,1,
7,SK041,Prešovský kraj,707,Stropkov,24,EURÓPSKA DEMOKRATICKÁ STRANA,9,Samuel,Letko,0,
7,SK041,Prešovský kraj,707,Stropkov,24,EURÓPSKA DEMOKRATICKÁ STRANA,10,Martin,Kanza,1,
7,SK041,Prešovský kraj,707,Stropkov,24,EURÓPSKA DEMOKRATICKÁ STRANA,11,Radovan,Kliment,0,X
7,SK041,Prešovský kraj,707,Stropkov,24,EURÓPSKA DEMOKRATICKÁ STRANA,12,Hilár,Lakatošovie,0,X
7,SK041,Prešovský kraj,707,Stropkov,24,EURÓPSKA DEMOKRATICKÁ STRANA,13,Jozef,Kmeťo,0,
7,SK041,Prešovský kraj,707,Stropkov,24,EURÓPSKA DEMOKRATICKÁ STRANA,14,Ján,Strkáč,0,
7,SK041,Prešovský kraj,707,Stropkov,25,Sloboda a Solidarita,1,Eugen,Jurzyca,60,
7,SK041,Prešovský kraj,707,Stropkov,25,Sloboda a Solidarita,2,Alojz,Baránik,33,
7,SK041,Prešovský kraj,707,Stropkov,25,Sloboda a Solidarita,3,Lucia,Ďuriš Nicholsonová,104,
7,SK041,Prešovský kraj,707,Stropkov,25,Sloboda a Solidarita,4,Natália,Blahová,27,
7,SK041,Prešovský kraj,707,Stropkov,25,Sloboda a Solidarita,5,Miroslav,Žiak,17,
7,SK041,Prešovský kraj,707,Stropkov,25,Sloboda a Solidarita,6,Ján,Rudolf,4,
7,SK041,Prešovský kraj,707,Stropkov,25,Sloboda a Solidarita,7,Karol,Ides,0,X
7,SK041,Prešovský kraj,707,Stropkov,25,Sloboda a Solidarita,8,Lenka,Jakubčová,8,
7,SK041,Prešovský kraj,707,Stropkov,25,Sloboda a Solidarita,9,Michal,Kozubík,7,
7,SK041,Prešovský kraj,707,Stropkov,25,Sloboda a Solidarita,10,Karol,Galek,16,
7,SK041,Prešovský kraj,707,Stropkov,25,Sloboda a Solidarita,11,Branislav,Bukviar,1,
7,SK041,Prešovský kraj,707,Stropkov,25,Sloboda a Solidarita,12,Martina,Lopatková,1,
7,SK041,Prešovský kraj,707,Stropkov,25,Sloboda a Solidarita,13,Igor,Prieložný,1,
7,SK041,Prešovský kraj,707,Stropkov,25,Sloboda a Solidarita,14,Tomáš,Popovič,5,
7,SK041,Prešovský kraj,707,Stropkov,26,Slovenská ľudová strana Andreja Hlinku,1,Jozef,Sásik,3,
7,SK041,Prešovský kraj,707,Stropkov,26,Slovenská ľudová strana Andreja Hlinku,2,Roman,Ruhig,2,
7,SK041,Prešovský kraj,707,Stropkov,26,Slovenská ľudová strana Andreja Hlinku,3,Andrej,Trnovec,0,
7,SK041,Prešovský kraj,707,Stropkov,26,Slovenská ľudová strana Andreja Hlinku,4,Štefan,Hrušovský,0,
7,SK041,Prešovský kraj,707,Stropkov,26,Slovenská ľudová strana Andreja Hlinku,5,Richard,Burkovský,0,
7,SK041,Prešovský kraj,707,Stropkov,26,Slovenská ľudová strana Andreja Hlinku,6,Elena,Šubjaková,1,
7,SK041,Prešovský kraj,707,Stropkov,26,Slovenská ľudová strana Andreja Hlinku,7,Pavol,Šedivý,0,
7,SK041,Prešovský kraj,707,Stropkov,26,Slovenská ľudová strana Andreja Hlinku,8,Adam,Kúkel,0,X
7,SK041,Prešovský kraj,707,Stropkov,26,Slovenská ľudová strana Andreja Hlinku,9,Jozef,Valovič,0,
7,SK041,Prešovský kraj,707,Stropkov,26,Slovenská ľudová strana Andreja Hlinku,10,Marian,Kňažko,0,
7,SK041,Prešovský kraj,707,Stropkov,26,Slovenská ľudová strana Andreja Hlinku,11,Peter,Puškár,2,
7,SK041,Prešovský kraj,707,Stropkov,26,Slovenská ľudová strana Andreja Hlinku,12,Miroslav,Faktor,0,
7,SK041,Prešovský kraj,707,Stropkov,26,Slovenská ľudová strana Andreja Hlinku,13,Hana,Jablonovská,0,
7,SK041,Prešovský kraj,707,Stropkov,26,Slovenská ľudová strana Andreja Hlinku,14,Martin,Bálik,0,
7,SK041,Prešovský kraj,707,Stropkov,27,NAJ - Nezávislosť a Jednota,1,Branislav,Grimm,9,
7,SK041,Prešovský kraj,707,Stropkov,27,NAJ - Nezávislosť a Jednota,2,Ľubomír,Moravčík,5,
7,SK041,Prešovský kraj,707,Stropkov,27,NAJ - Nezávislosť a Jednota,3,Anton,Gajdoš,0,
7,SK041,Prešovský kraj,707,Stropkov,27,NAJ - Nezávislosť a Jednota,4,Zuzana,Kúdelková,0,
7,SK041,Prešovský kraj,707,Stropkov,27,NAJ - Nezávislosť a Jednota,5,Emil,Samko,1,
7,SK041,Prešovský kraj,707,Stropkov,27,NAJ - Nezávislosť a Jednota,6,Štefan,Mirga,1,
7,SK041,Prešovský kraj,707,Stropkov,27,NAJ - Nezávislosť a Jednota,7,Radoslav,Ščuka,1,
7,SK041,Prešovský kraj,707,Stropkov,27,NAJ - Nezávislosť a Jednota,8,Vladimír,Bálint,0,
7,SK041,Prešovský kraj,707,Stropkov,27,NAJ - Nezávislosť a Jednota,9,Jozef,Zaťko,3,
7,SK041,Prešovský kraj,707,Stropkov,27,NAJ - Nezávislosť a Jednota,10,Peter,Hlucháň,2,
7,SK041,Prešovský kraj,707,Stropkov,27,NAJ - Nezávislosť a Jednota,11,Roman,Čonka,0,
7,SK041,Prešovský kraj,707,Stropkov,27,NAJ - Nezávislosť a Jednota,12,Roman,Hílek,2,
7,SK041,Prešovský kraj,707,Stropkov,27,NAJ - Nezávislosť a Jednota,13,Anton,Berczy,0,
7,SK041,Prešovský kraj,707,Stropkov,27,NAJ - Nezávislosť a Jednota,14,Marek,Baláž,0,
7,SK041,Prešovský kraj,707,Stropkov,28,Kresťanská únia,1,Anna,Záborská,79,
7,SK041,Prešovský kraj,707,Stropkov,28,Kresťanská únia,2,Branislav,Škripek,109,
7,SK041,Prešovský kraj,707,Stropkov,28,Kresťanská únia,3,Lýdia,Pilková,5,
7,SK041,Prešovský kraj,707,Stropkov,28,Kresťanská únia,4,Lukáš,Ronec,63,
7,SK041,Prešovský kraj,707,Stropkov,28,Kresťanská únia,5,Peter,Broz,10,
7,SK041,Prešovský kraj,707,Stropkov,28,Kresťanská únia,6,Daniel,Šobr,2,X
7,SK041,Prešovský kraj,707,Stropkov,28,Kresťanská únia,7,Lucia,Baranová Maliňáková,6,
7,SK041,Prešovský kraj,707,Stropkov,28,Kresťanská únia,8,Martin,Smrčo,4,
7,SK041,Prešovský kraj,707,Stropkov,28,Kresťanská únia,9,Miroslav,Baník,5,
7,SK041,Prešovský kraj,707,Stropkov,28,Kresťanská únia,10,Alena,Harvanová,35,
7,SK041,Prešovský kraj,707,Stropkov,28,Kresťanská únia,11,Daniel,Lukáč,8,
7,SK041,Prešovský kraj,707,Stropkov,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1,Michal,Šimečka,113,
7,SK041,Prešovský kraj,707,Stropkov,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,2,Vladimír,Bilčík,65,
7,SK041,Prešovský kraj,707,Stropkov,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,3,Simona,Petrík,69,
7,SK041,Prešovský kraj,707,Stropkov,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,4,Zora,Jaurová,32,
7,SK041,Prešovský kraj,707,Stropkov,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,5,Pavel,Macko,12,
7,SK041,Prešovský kraj,707,Stropkov,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,6,Martin,Hojsík,34,
7,SK041,Prešovský kraj,707,Stropkov,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,7,Michal,Wiezik,66,
7,SK041,Prešovský kraj,707,Stropkov,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,8,Ondrej,Prostredník,7,
7,SK041,Prešovský kraj,707,Stropkov,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,9,Tomáš,Dentico,0,
7,SK041,Prešovský kraj,707,Stropkov,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,10,Lucia,Kleštincová,20,
7,SK041,Prešovský kraj,707,Stropkov,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,11,Emília,Mesarošová,15,
7,SK041,Prešovský kraj,707,Stropkov,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,12,Michal,Liptaj,17,
7,SK041,Prešovský kraj,707,Stropkov,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,13,Dominik,Hatiar,11,
7,SK041,Prešovský kraj,707,Stropkov,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,14,Jozef,Mihál,48,
7,SK041,Prešovský kraj,707,Stropkov,30,Demokratická strana,1,Michal,Kravčík,17,
7,SK041,Prešovský kraj,707,Stropkov,30,Demokratická strana,2,Jela,Tvrdoňová,3,
7,SK041,Prešovský kraj,707,Stropkov,30,Demokratická strana,3,Pavol,Gašper,1,
7,SK041,Prešovský kraj,707,Stropkov,30,Demokratická strana,4,Martina,Vaško Sabolová,2,
7,SK041,Prešovský kraj,707,Stropkov,30,Demokratická strana,5,Ján,Greššo,1,
7,SK041,Prešovský kraj,707,Stropkov,30,Demokratická strana,6,Erika,Várošová,0,
7,SK041,Prešovský kraj,707,Stropkov,30,Demokratická strana,7,Dušan,Katuščák,0,
7,SK041,Prešovský kraj,707,Stropkov,30,Demokratická strana,8,Ivan,Matušek,2,
7,SK041,Prešovský kraj,707,Stropkov,30,Demokratická strana,9,Milan,Michalič,2,
7,SK041,Prešovský kraj,707,Stropkov,30,Demokratická strana,10,Robert,Bezek,2,
7,SK041,Prešovský kraj,707,Stropkov,30,Demokratická strana,11,Roman,Krištín,0,
7,SK041,Prešovský kraj,707,Stropkov,30,Demokratická strana,12,Vladislav,Kačmár,23,
7,SK041,Prešovský kraj,707,Stropkov,30,Demokratická strana,13,Igor,Hornák,0,
7,SK041,Prešovský kraj,707,Stropkov,30,Demokratická strana,14,Juraj,Hríb,0,
7,SK041,Prešovský kraj,707,Stropkov,31,NÁRODNÁ KOALÍCIA,1,Peter,Tomeček,2,
7,SK041,Prešovský kraj,707,Stropkov,31,NÁRODNÁ KOALÍCIA,2,Anton,Martvoň,7,
7,SK041,Prešovský kraj,707,Stropkov,31,NÁRODNÁ KOALÍCIA,3,Slavomír,Harabin,26,
7,SK041,Prešovský kraj,707,Stropkov,31,NÁRODNÁ KOALÍCIA,4,Radovan,Znášik,1,
7,SK041,Prešovský kraj,707,Stropkov,31,NÁRODNÁ KOALÍCIA,5,Marieta,Okenková,2,
7,SK041,Prešovský kraj,707,Stropkov,31,NÁRODNÁ KOALÍCIA,6,Marta,Rácová,15,
7,SK041,Prešovský kraj,707,Stropkov,31,NÁRODNÁ KOALÍCIA,7,Marián,Rusznyák,0,
7,SK041,Prešovský kraj,707,Stropkov,31,NÁRODNÁ KOALÍCIA,8,Sergej,Kozlík,13,
7,SK041,Prešovský kraj,707,Stropkov,31,NÁRODNÁ KOALÍCIA,9,Ľubica,Blašková,2,
7,SK041,Prešovský kraj,707,Stropkov,31,NÁRODNÁ KOALÍCIA,10,Peter,Švec,4,
7,SK041,Prešovský kraj,707,Stropkov,31,NÁRODNÁ KOALÍCIA,11,Juraj,Srnec,2,
7,SK041,Prešovský kraj,707,Stropkov,31,NÁRODNÁ KOALÍCIA,12,Ján,Piľa,6,
7,SK041,Prešovský kraj,707,Stropkov,31,NÁRODNÁ KOALÍCIA,13,Petra,Margušová,1,
7,SK041,Prešovský kraj,707,Stropkov,31,NÁRODNÁ KOALÍCIA,14,Andrej,Gmitter,53,
7,SK041,Prešovský kraj,708,Svidník,1,SMER - sociálna demokracia,1,Monika,Beňová,559,
7,SK041,Prešovský kraj,708,Svidník,1,SMER - sociálna demokracia,2,Miroslav,Číž,335,
7,SK041,Prešovský kraj,708,Svidník,1,SMER - sociálna demokracia,3,Robert,Hajšel,43,
7,SK041,Prešovský kraj,708,Svidník,1,SMER - sociálna demokracia,4,Katarína,Roth Neveďalová,172,
7,SK041,Prešovský kraj,708,Svidník,1,SMER - sociálna demokracia,5,Igor,Melicher,34,
7,SK041,Prešovský kraj,708,Svidník,1,SMER - sociálna demokracia,6,Martin,Lancz,17,
7,SK041,Prešovský kraj,708,Svidník,1,SMER - sociálna demokracia,7,Ján,Mažgút,13,
7,SK041,Prešovský kraj,708,Svidník,1,SMER - sociálna demokracia,8,Richard,Eliáš,264,
7,SK041,Prešovský kraj,708,Svidník,1,SMER - sociálna demokracia,9,Ladislav,Rolník,8,
7,SK041,Prešovský kraj,708,Svidník,1,SMER - sociálna demokracia,10,Peter,Voľanský,28,
7,SK041,Prešovský kraj,708,Svidník,1,SMER - sociálna demokracia,11,Veronika,Murková,11,
7,SK041,Prešovský kraj,708,Svidník,1,SMER - sociálna demokracia,12,Zdenko,Svoboda,10,
7,SK041,Prešovský kraj,708,Svidník,1,SMER - sociálna demokracia,13,Martin,Karaš,80,
7,SK041,Prešovský kraj,708,Svidník,1,SMER - sociálna demokracia,14,Peter,Hanulík,20,
7,SK041,Prešovský kraj,708,Svidník,2,Kresťanská demokracia - Život a prosperita,1,Štefan,Kuffa,216,
7,SK041,Prešovský kraj,708,Svidník,2,Kresťanská demokracia - Život a prosperita,2,Marián,Tkáč,21,
7,SK041,Prešovský kraj,708,Svidník,2,Kresťanská demokracia - Život a prosperita,3,Viliam,Oberhauser,5,
7,SK041,Prešovský kraj,708,Svidník,2,Kresťanská demokracia - Život a prosperita,4,Marián,Servátka,4,
7,SK041,Prešovský kraj,708,Svidník,2,Kresťanská demokracia - Život a prosperita,5,Tomáš,Janco,21,
7,SK041,Prešovský kraj,708,Svidník,2,Kresťanská demokracia - Život a prosperita,6,Mária,Benová,5,
7,SK041,Prešovský kraj,708,Svidník,2,Kresťanská demokracia - Život a prosperita,7,Matej,Šarocký,1,
7,SK041,Prešovský kraj,708,Svidník,2,Kresťanská demokracia - Život a prosperita,8,Miroslav,Vetrík,1,
7,SK041,Prešovský kraj,708,Svidník,2,Kresťanská demokracia - Život a prosperita,9,Darius,Hatok,0,
7,SK041,Prešovský kraj,708,Svidník,2,Kresťanská demokracia - Život a prosperita,10,Filip,Kuffa,68,
7,SK041,Prešovský kraj,708,Svidník,2,Kresťanská demokracia - Život a prosperita,11,Jozef,Liday,1,
7,SK041,Prešovský kraj,708,Svidník,2,Kresťanská demokracia - Život a prosperita,12,Karina,Pénzešová,6,
7,SK041,Prešovský kraj,708,Svidník,2,Kresťanská demokracia - Život a prosperita,13,Pavol,Nižnánsky,37,
7,SK041,Prešovský kraj,708,Svidník,3,Kotleba - Ľudová strana Naše Slovensko,1,Martin,Beluský,79,
7,SK041,Prešovský kraj,708,Svidník,3,Kotleba - Ľudová strana Naše Slovensko,2,Milan,Mazurek,226,
7,SK041,Prešovský kraj,708,Svidník,3,Kotleba - Ľudová strana Naše Slovensko,3,Miroslav,Radačovský,161,
7,SK041,Prešovský kraj,708,Svidník,3,Kotleba - Ľudová strana Naše Slovensko,4,Lukáš,Kopáč,12,
7,SK041,Prešovský kraj,708,Svidník,3,Kotleba - Ľudová strana Naše Slovensko,5,Miroslav,Urban,35,
7,SK041,Prešovský kraj,708,Svidník,3,Kotleba - Ľudová strana Naše Slovensko,6,Karol,Polanský,4,
7,SK041,Prešovský kraj,708,Svidník,3,Kotleba - Ľudová strana Naše Slovensko,7,Lucia,Žužová,28,
7,SK041,Prešovský kraj,708,Svidník,3,Kotleba - Ľudová strana Naše Slovensko,8,Ondrej,Ďurica,17,
7,SK041,Prešovský kraj,708,Svidník,3,Kotleba - Ľudová strana Naše Slovensko,9,Lenka,Bočkayová,9,
7,SK041,Prešovský kraj,708,Svidník,3,Kotleba - Ľudová strana Naše Slovensko,10,Marek,Kotleba,45,
7,SK041,Prešovský kraj,708,Svidník,3,Kotleba - Ľudová strana Naše Slovensko,11,Miloš,Zverina,5,
7,SK041,Prešovský kraj,708,Svidník,3,Kotleba - Ľudová strana Naše Slovensko,12,Jozef,Mihalčin,22,
7,SK041,Prešovský kraj,708,Svidník,3,Kotleba - Ľudová strana Naše Slovensko,13,Norbert,Lichtner,5,X
7,SK041,Prešovský kraj,708,Svidník,3,Kotleba - Ľudová strana Naše Slovensko,14,Milan,Uhrík,175,
7,SK041,Prešovský kraj,708,Svidník,4,KOREKTÚRA - Andrej Hryc,1,Andrej,Hryc,32,
7,SK041,Prešovský kraj,708,Svidník,5,Slovenská národná strana,1,Jaroslav,Paška,113,
7,SK041,Prešovský kraj,708,Svidník,5,Slovenská národná strana,2,Karol,Farkašovský,137,
7,SK041,Prešovský kraj,708,Svidník,5,Slovenská národná strana,3,Pavol,Dubček,54,
7,SK041,Prešovský kraj,708,Svidník,5,Slovenská národná strana,4,Karol,Konárik,5,
7,SK041,Prešovský kraj,708,Svidník,5,Slovenská národná strana,5,Maroš,Pavlovič,9,
7,SK041,Prešovský kraj,708,Svidník,5,Slovenská národná strana,6,Ján,Krišanda,71,
7,SK041,Prešovský kraj,708,Svidník,5,Slovenská národná strana,7,Eva,Milučká,5,
7,SK041,Prešovský kraj,708,Svidník,5,Slovenská národná strana,8,Jaroslav,Barcaj,0,
7,SK041,Prešovský kraj,708,Svidník,5,Slovenská národná strana,9,Jana,Beňáková Tulisová,1,
7,SK041,Prešovský kraj,708,Svidník,5,Slovenská národná strana,10,Vladimír,Fraňo,4,
7,SK041,Prešovský kraj,708,Svidník,5,Slovenská národná strana,11,Ján,Holodňák,323,
7,SK041,Prešovský kraj,708,Svidník,5,Slovenská národná strana,12,Martin,Čornej,35,
7,SK041,Prešovský kraj,708,Svidník,5,Slovenská národná strana,13,Monika,Gergeľová,12,
7,SK041,Prešovský kraj,708,Svidník,5,Slovenská národná strana,14,Tibor,Jančula,4,
7,SK041,Prešovský kraj,708,Svidník,6,SME RODINA - Boris Kollár,1,Peter,Pčolinský,65,
7,SK041,Prešovský kraj,708,Svidník,6,SME RODINA - Boris Kollár,2,Ľudovít,Goga,29,
7,SK041,Prešovský kraj,708,Svidník,6,SME RODINA - Boris Kollár,3,Petra,Krištúfková,28,
7,SK041,Prešovský kraj,708,Svidník,6,SME RODINA - Boris Kollár,4,Ivan,Bella,13,
7,SK041,Prešovský kraj,708,Svidník,6,SME RODINA - Boris Kollár,5,Sylvia,Kulasik,0,
7,SK041,Prešovský kraj,708,Svidník,6,SME RODINA - Boris Kollár,6,Dušan,Doliak,4,
7,SK041,Prešovský kraj,708,Svidník,6,SME RODINA - Boris Kollár,7,Eva,Hudecová,7,
