Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet volebných okrskov,Počet potvrdených okrskových zápisníc,Podiel potvrdených okrskových zápisníc v %,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov spolu,Podiel platných hlasov spolu v %
8,Košický kraj,801,Košice,803,Košice II,599972,Košice - Luník IX,2,2,100.00,4919,54,1.09,54,100.00,51,94.44
8,Košický kraj,801,Košice,803,Košice II,598216,Košice - Myslava,1,1,100.00,2160,911,42.17,909,99.78,888,97.47
8,Košický kraj,801,Košice,803,Košice II,598208,Košice - Pereš,2,2,100.00,1741,772,44.34,772,100.00,760,98.44
8,Košický kraj,801,Košice,803,Košice II,599859,Košice - Poľov,1,1,100.00,952,396,41.59,396,100.00,387,97.72
8,Košický kraj,801,Košice,803,Košice II,599883,Košice - Sídlisko KVP,18,18,100.00,17783,6103,34.31,6098,99.91,6014,98.54
8,Košický kraj,801,Košice,803,Košice II,599841,Košice - Šaca,3,3,100.00,4684,1073,22.90,1071,99.81,1048,97.67
8,Košický kraj,801,Košice,803,Košice II,598224,Košice - Západ,31,31,100.00,30074,10895,36.22,10884,99.89,10733,98.51
8,Košický kraj,801,Košice,804,Košice III,598682,Košice - Dargovských hrdinov,20,20,100.00,20843,6485,31.11,6481,99.93,6392,98.56
8,Košický kraj,801,Košice,804,Košice III,599018,Košice - Košická Nová Ves,2,2,100.00,2462,933,37.89,933,100.00,925,99.14
8,Košický kraj,801,Košice,805,Košice IV,599093,Košice - Barca,3,3,100.00,2998,1186,39.55,1186,100.00,1146,96.62
8,Košický kraj,801,Košice,805,Košice IV,599824,Košice - Juh,20,20,100.00,17526,6474,36.93,6464,99.84,6350,98.08
8,Košický kraj,801,Košice,805,Košice IV,599794,Košice - Krásna,2,2,100.00,4616,1586,34.35,1584,99.87,1552,97.85
8,Košický kraj,801,Košice,805,Košice IV,599816,Košice - Nad jazerom,20,20,100.00,18781,5731,30.51,5729,99.96,5615,97.97
8,Košický kraj,801,Košice,805,Košice IV,599786,Košice - Šebastovce,1,1,100.00,616,254,41.23,254,100.00,250,98.42
8,Košický kraj,801,Košice,805,Košice IV,599913,Košice - Vyšné Opátske,3,3,100.00,2112,913,43.22,911,99.78,903,98.90
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521141,Bačkovík,1,1,100.00,424,73,17.21,73,100.00,71,97.26
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521159,Baška,1,1,100.00,600,230,38.33,230,100.00,226,98.26
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521167,Belža,1,1,100.00,361,118,32.68,118,100.00,115,97.45
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521175,Beniakovce,1,1,100.00,654,245,37.46,245,100.00,242,98.77
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521183,Bidovce,1,1,100.00,1216,320,26.31,318,99.37,316,98.75
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521191,Blažice,1,1,100.00,474,112,23.62,112,100.00,110,98.21
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559831,Bočiar,1,1,100.00,191,62,32.46,62,100.00,62,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521205,Bohdanovce,1,1,100.00,924,267,28.89,266,99.62,264,98.87
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521213,Boliarov,1,1,100.00,600,79,13.16,79,100.00,77,97.46
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521221,Budimír,1,1,100.00,1053,431,40.93,431,100.00,427,99.07
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521248,Bukovec,1,1,100.00,725,279,38.48,279,100.00,275,98.56
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521256,Bunetice,1,1,100.00,74,30,40.54,30,100.00,29,96.66
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521264,Buzica,1,1,100.00,963,178,18.48,178,100.00,174,97.75
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521272,Cestice,1,1,100.00,705,212,30.07,212,100.00,210,99.05
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521281,Čakanovce,1,1,100.00,529,91,17.20,91,100.00,90,98.90
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521299,Čaňa,5,5,100.00,4640,1152,24.82,1151,99.91,1138,98.78
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521302,Čečejovce,2,2,100.00,1704,543,31.86,543,100.00,536,98.71
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521311,Čižatice,1,1,100.00,334,116,34.73,116,100.00,116,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521329,Debraď,1,1,100.00,342,120,35.08,120,100.00,118,98.33
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521337,Drienovec,1,1,100.00,1706,425,24.91,425,100.00,401,94.35
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521345,Družstevná pri Hornáde,2,2,100.00,2111,566,26.81,565,99.82,552,97.52
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521353,Ďurďošík,1,1,100.00,557,213,38.24,213,100.00,211,99.06
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521361,Ďurkov,1,1,100.00,1410,217,15.39,217,100.00,215,99.07
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559873,Dvorníky - Včeláre,1,1,100.00,431,127,29.46,127,100.00,127,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521370,Geča,1,1,100.00,1527,481,31.49,480,99.79,474,98.54
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521388,Gyňov,1,1,100.00,553,174,31.46,174,100.00,171,98.27
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521396,Hačava,1,1,100.00,169,35,20.71,35,100.00,34,97.14
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,518123,Háj,1,1,100.00,232,89,38.36,89,100.00,89,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521400,Haniska,1,1,100.00,1215,326,26.83,326,100.00,318,97.54
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521418,Herľany,1,1,100.00,235,95,40.42,95,100.00,90,94.73
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521426,Hodkovce,1,1,100.00,298,101,33.89,101,100.00,100,99.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,518107,Hosťovce,1,1,100.00,183,72,39.34,72,100.00,72,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521442,Hrašovík,1,1,100.00,323,140,43.34,140,100.00,137,97.85
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521469,Hýľov,1,1,100.00,439,151,34.39,151,100.00,145,96.02
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,599310,Chorváty,1,1,100.00,92,49,53.26,49,100.00,49,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521477,Chrastné,1,1,100.00,536,143,26.67,143,100.00,141,98.60
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521485,Janík,1,1,100.00,497,119,23.94,118,99.15,114,95.79
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521493,Jasov,3,3,100.00,2525,363,14.37,363,100.00,358,98.62
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521507,Kalša,1,1,100.00,587,190,32.36,190,100.00,188,98.94
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521523,Kecerovce,2,2,100.00,2346,258,10.99,258,100.00,256,99.22
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521540,Kecerovský Lipovec,1,1,100.00,89,33,37.07,33,100.00,31,93.93
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559687,Kechnec,1,1,100.00,898,234,26.05,234,100.00,226,96.58
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521558,Kokšov - Bakša,1,1,100.00,1044,298,28.54,298,100.00,288,96.64
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521566,Komárovce,1,1,100.00,331,105,31.72,105,100.00,103,98.09
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,582514,Kostoľany nad Hornádom,1,1,100.00,1015,348,34.28,347,99.71,342,98.27
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521574,Košická Belá,1,1,100.00,849,260,30.62,260,100.00,254,97.69
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521582,Košická Polianka,1,1,100.00,850,222,26.11,222,100.00,220,99.09
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521591,Košické Oľšany,1,1,100.00,1063,315,29.63,315,100.00,307,97.46
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521604,Košický Klečenov,1,1,100.00,253,95,37.54,95,100.00,95,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521612,Kráľovce,1,1,100.00,946,200,21.14,200,100.00,200,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521639,Kysak,2,2,100.00,1213,471,38.82,471,100.00,468,99.36
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521655,Malá Ida,2,2,100.00,1524,652,42.78,652,100.00,637,97.69
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521663,Malá Lodina,1,1,100.00,226,97,42.92,97,100.00,95,97.93
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521671,Medzev,3,3,100.00,3112,561,18.02,559,99.64,535,95.36
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,580252,Milhosť,1,1,100.00,319,57,17.86,57,100.00,53,92.98
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521680,Mokrance,1,1,100.00,1242,336,27.05,336,100.00,330,98.21
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521698,Moldava nad Bodvou,9,9,100.00,7819,1685,21.55,1683,99.88,1636,97.09
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521701,Mudrovce,1,1,100.00,68,22,32.35,22,100.00,22,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,518140,Nižná Hutka,1,1,100.00,513,151,29.43,151,100.00,148,98.01
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521728,Nižná Kamenica,1,1,100.00,557,159,28.54,159,100.00,153,96.22
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521736,Nižná Myšľa,1,1,100.00,1182,287,24.28,287,100.00,279,97.21
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521744,Nižný Čaj,1,1,100.00,228,55,24.12,55,100.00,53,96.36
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521752,Nižný Klátov,1,1,100.00,769,335,43.56,331,98.80,320,95.52
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521761,Nižný Lánec,1,1,100.00,330,78,23.63,78,100.00,73,93.58
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521795,Nová Polhora,1,1,100.00,413,163,39.46,163,100.00,159,97.54
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521787,Nováčany,1,1,100.00,613,171,27.89,171,100.00,168,98.24
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521809,Nový Salaš,1,1,100.00,193,58,30.05,58,100.00,56,96.55
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521817,Obišovce,1,1,100.00,395,156,39.49,156,100.00,147,94.23
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521825,Olšovany,1,1,100.00,517,142,27.46,142,100.00,138,97.18
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521833,Opátka,1,1,100.00,106,51,48.11,51,100.00,49,96.07
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521841,Opiná,1,1,100.00,160,37,23.12,37,100.00,36,97.29
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521850,Paňovce,1,1,100.00,496,208,41.93,208,100.00,200,96.15
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521868,Peder,1,1,100.00,303,74,24.42,74,100.00,74,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521876,Perín - Chym,3,3,100.00,1283,363,28.29,363,100.00,360,99.17
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521884,Ploské,2,2,100.00,778,296,38.04,296,100.00,286,96.62
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521892,Poproč,2,2,100.00,2206,679,30.77,676,99.55,657,96.75
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521906,Rákoš,1,1,100.00,319,85,26.64,85,100.00,85,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521914,Rankovce,1,1,100.00,647,80,12.36,80,100.00,77,96.25
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521922,Rešica,1,1,100.00,298,121,40.60,121,100.00,120,99.17
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521931,Rozhanovce,2,2,100.00,2045,753,36.82,753,100.00,734,97.47
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521949,Rudník,1,1,100.00,521,159,30.51,159,100.00,157,98.74
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521957,Ruskov,1,1,100.00,1338,395,29.52,395,100.00,383,96.96
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521965,Sady nad Torysou,2,2,100.00,1542,434,28.14,434,100.00,423,97.46
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521973,Seňa,2,2,100.00,1716,415,24.18,415,100.00,408,98.31
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521981,Skároš,1,1,100.00,897,219,24.41,219,100.00,215,98.17
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,518115,Slančík,1,1,100.00,174,51,29.31,51,100.00,50,98.03
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522007,Slanec,1,1,100.00,1183,249,21.04,249,100.00,240,96.38
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522015,Slanská Huta,1,1,100.00,210,92,43.80,91,98.91,88,95.65
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522023,Slanské Nové Mesto,1,1,100.00,393,128,32.56,128,100.00,127,99.21
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522031,Sokoľ,1,1,100.00,1027,340,33.10,339,99.70,333,97.94
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559865,Sokoľany,1,1,100.00,971,176,18.12,176,100.00,172,97.72
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522040,Svinica,1,1,100.00,790,194,24.55,194,100.00,189,97.42
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522066,Šemša,1,1,100.00,811,319,39.33,317,99.37,311,97.49
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522074,Štós,1,1,100.00,614,180,29.31,180,100.00,179,99.44
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522082,Trebejov,1,1,100.00,185,81,43.78,81,100.00,80,98.76
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522091,Trsťany,1,1,100.00,269,101,37.54,101,100.00,97,96.03
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522104,Trstené pri Hornáde,1,1,100.00,1200,335,27.91,335,100.00,313,93.43
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559784,Turňa nad Bodvou,3,3,100.00,2784,511,18.35,511,100.00,500,97.84
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521779,Turnianska Nová Ves,1,1,100.00,221,122,55.20,122,100.00,120,98.36
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522121,Vajkovce,1,1,100.00,711,247,34.73,247,100.00,242,97.97
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522139,Valaliky,4,4,100.00,3511,940,26.77,940,100.00,918,97.65
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522147,Veľká Ida,4,4,100.00,2590,308,11.89,308,100.00,302,98.05
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522155,Veľká Lodina,1,1,100.00,251,75,29.88,75,100.00,73,97.33
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522163,Vtáčkovce,1,1,100.00,858,69,8.04,69,100.00,69,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522171,Vyšná Hutka,1,1,100.00,441,139,31.51,139,100.00,136,97.84
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522180,Vyšná Kamenica,1,1,100.00,305,117,38.36,117,100.00,115,98.29
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522198,Vyšná Myšľa,1,1,100.00,802,223,27.80,223,100.00,221,99.10
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522201,Vyšný Čaj,1,1,100.00,260,94,36.15,94,100.00,91,96.80
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522210,Vyšný Klátov,1,1,100.00,395,142,35.94,142,100.00,139,97.88
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,582093,Vyšný Medzev,2,2,100.00,438,147,33.56,147,100.00,146,99.31
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559881,Zádiel,1,1,100.00,129,30,23.25,30,100.00,30,100.00
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522244,Zlatá Idka,1,1,100.00,370,164,44.32,164,100.00,163,99.39
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522252,Žarnov,1,1,100.00,362,111,30.66,111,100.00,110,99.09
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522261,Ždaňa,1,1,100.00,1067,332,31.11,332,100.00,326,98.19
8,Košický kraj,803,Michalovce,807,Michalovce,522287,Bajany,1,1,100.00,355,79,22.25,79,100.00,76,96.20
8,Košický kraj,803,Michalovce,807,Michalovce,522295,Bánovce nad Ondavou,1,1,100.00,577,161,27.90,161,100.00,159,98.75
8,Košický kraj,803,Michalovce,807,Michalovce,528137,Beša,1,1,100.00,300,119,39.66,119,100.00,114,95.79
8,Košický kraj,803,Michalovce,807,Michalovce,522368,Bracovce,1,1,100.00,747,194,25.97,194,100.00,193,99.48
8,Košický kraj,803,Michalovce,807,Michalovce,513857,Budince,1,1,100.00,170,48,28.23,48,100.00,47,97.91
8,Košický kraj,803,Michalovce,807,Michalovce,522376,Budkovce,2,2,100.00,1227,329,26.81,329,100.00,325,98.78
8,Košický kraj,803,Michalovce,807,Michalovce,522392,Čečehov,1,1,100.00,316,107,33.86,107,100.00,106,99.06
8,Košický kraj,803,Michalovce,807,Michalovce,528277,Čičarovce,1,1,100.00,699,189,27.03,189,100.00,185,97.88
8,Košický kraj,803,Michalovce,807,Michalovce,528307,Čierne Pole,1,1,100.00,261,74,28.35,74,100.00,72,97.29
8,Košický kraj,803,Michalovce,807,Michalovce,528331,Drahňov,1,1,100.00,1042,89,8.54,89,100.00,87,97.75
8,Košický kraj,803,Michalovce,807,Michalovce,522406,Dúbravka,1,1,100.00,540,193,35.74,193,100.00,191,98.96
8,Košický kraj,803,Michalovce,807,Michalovce,522414,Falkušovce,1,1,100.00,512,124,24.21,123,99.19,122,98.38
8,Košický kraj,803,Michalovce,807,Michalovce,522431,Hatalov,1,1,100.00,575,169,29.39,169,100.00,166,98.22
8,Košický kraj,803,Michalovce,807,Michalovce,522449,Hažín,1,1,100.00,388,116,29.89,116,100.00,111,95.68
8,Košický kraj,803,Michalovce,807,Michalovce,522465,Hnojné,1,1,100.00,202,50,24.75,50,100.00,50,100.00
8,Košický kraj,803,Michalovce,807,Michalovce,522481,Horovce,1,1,100.00,657,157,23.89,157,100.00,150,95.54
8,Košický kraj,803,Michalovce,807,Michalovce,522511,Iňačovce,1,1,100.00,598,93,15.55,93,100.00,93,100.00
8,Košický kraj,803,Michalovce,807,Michalovce,528391,Ižkovce,1,1,100.00,87,47,54.02,47,100.00,46,97.87
8,Košický kraj,803,Michalovce,807,Michalovce,522546,Jastrabie pri Michalovciach,1,1,100.00,230,58,25.21,58,100.00,54,93.10
8,Košický kraj,803,Michalovce,807,Michalovce,522562,Jovsa,1,1,100.00,680,166,24.41,166,100.00,162,97.59
8,Košický kraj,803,Michalovce,807,Michalovce,522571,Kačanov,1,1,100.00,343,40,11.66,40,100.00,38,95.00
8,Košický kraj,803,Michalovce,807,Michalovce,522589,Kaluža,1,1,100.00,430,164,38.13,163,99.39,160,97.56
8,Košický kraj,803,Michalovce,807,Michalovce,528404,Kapušianske Kľačany,1,1,100.00,663,202,30.46,202,100.00,202,100.00
8,Košický kraj,803,Michalovce,807,Michalovce,522597,Klokočov,1,1,100.00,398,162,40.70,162,100.00,159,98.14
8,Košický kraj,803,Michalovce,807,Michalovce,522651,Krásnovce,1,1,100.00,518,187,36.10,187,100.00,181,96.79
8,Košický kraj,803,Michalovce,807,Michalovce,528463,Krišovská Liesková,2,2,100.00,673,135,20.05,135,100.00,129,95.55
8,Košický kraj,803,Michalovce,807,Michalovce,522686,Kusín,1,1,100.00,287,93,32.40,93,100.00,89,95.69
8,Košický kraj,803,Michalovce,807,Michalovce,522694,Lastomír,1,1,100.00,976,300,30.73,300,100.00,298,99.33
8,Košický kraj,803,Michalovce,807,Michalovce,522708,Laškovce,1,1,100.00,470,79,16.80,79,100.00,79,100.00
8,Košický kraj,803,Michalovce,807,Michalovce,522724,Lesné,1,1,100.00,328,110,33.53,110,100.00,109,99.09
8,Košický kraj,803,Michalovce,807,Michalovce,522732,Ložín,1,1,100.00,666,161,24.17,161,100.00,157,97.51
8,Košický kraj,803,Michalovce,807,Michalovce,522741,Lúčky,1,1,100.00,453,114,25.16,114,100.00,112,98.24
8,Košický kraj,803,Michalovce,807,Michalovce,522759,Malčice,1,1,100.00,1039,129,12.41,129,100.00,125,96.89
8,Košický kraj,803,Michalovce,807,Michalovce,522767,Malé Raškovce,1,1,100.00,188,76,40.42,75,98.68,73,96.05
8,Košický kraj,803,Michalovce,807,Michalovce,522783,Markovce,1,1,100.00,706,91,12.88,91,100.00,88,96.70
8,Košický kraj,803,Michalovce,807,Michalovce,528579,Maťovské Vojkovce,2,2,100.00,519,104,20.03,104,100.00,104,100.00
8,Košický kraj,803,Michalovce,807,Michalovce,522279,Michalovce,32,32,100.00,29473,8916,30.25,8913,99.96,8778,98.45
8,Košický kraj,803,Michalovce,807,Michalovce,522791,Moravany,2,2,100.00,855,177,20.70,177,100.00,177,100.00
8,Košický kraj,803,Michalovce,807,Michalovce,522805,Nacina Ves,2,2,100.00,1441,396,27.48,396,100.00,388,97.97
8,Košický kraj,803,Michalovce,807,Michalovce,528633,Oborín,2,2,100.00,574,131,22.82,131,100.00,130,99.23
8,Košický kraj,803,Michalovce,807,Michalovce,522848,Oreské,1,1,100.00,391,107,27.36,107,100.00,104,97.19
8,Košický kraj,803,Michalovce,807,Michalovce,522864,Palín,1,1,100.00,680,108,15.88,108,100.00,107,99.07
8,Košický kraj,803,Michalovce,807,Michalovce,522872,Pavlovce nad Uhom,4,4,100.00,3471,394,11.35,394,100.00,387,98.22
8,Košický kraj,803,Michalovce,807,Michalovce,522881,Petrikovce,1,1,100.00,167,42,25.14,42,100.00,41,97.61
8,Košický kraj,803,Michalovce,807,Michalovce,522902,Petrovce nad Laborcom,1,1,100.00,803,181,22.54,181,100.00,178,98.34
8,Košický kraj,803,Michalovce,807,Michalovce,522945,Poruba pod Vihorlatom,1,1,100.00,502,172,34.26,172,100.00,167,97.09
8,Košický kraj,803,Michalovce,807,Michalovce,522961,Pozdišovce,1,1,100.00,1085,307,28.29,307,100.00,301,98.04
8,Košický kraj,803,Michalovce,807,Michalovce,528692,Ptrukša,1,1,100.00,386,181,46.89,181,100.00,177,97.79
8,Košický kraj,803,Michalovce,807,Michalovce,522988,Pusté Čemerné,1,1,100.00,297,117,39.39,117,100.00,116,99.14
8,Košický kraj,803,Michalovce,807,Michalovce,522996,Rakovec nad Ondavou,1,1,100.00,854,174,20.37,174,100.00,171,98.27
8,Košický kraj,803,Michalovce,807,Michalovce,528714,Ruská,1,1,100.00,447,118,26.39,118,100.00,116,98.30
8,Košický kraj,803,Michalovce,807,Michalovce,523054,Senné,1,1,100.00,601,110,18.30,110,100.00,104,94.54
8,Košický kraj,803,Michalovce,807,Michalovce,523062,Slavkovce,1,1,100.00,503,70,13.91,70,100.00,66,94.28
8,Košický kraj,803,Michalovce,807,Michalovce,523071,Sliepkovce,1,1,100.00,606,126,20.79,126,100.00,125,99.20
8,Košický kraj,803,Michalovce,807,Michalovce,523097,Staré,1,1,100.00,616,148,24.02,148,100.00,142,95.94
8,Košický kraj,803,Michalovce,807,Michalovce,523101,Strážske,4,4,100.00,3447,848,24.60,848,100.00,828,97.64
8,Košický kraj,803,Michalovce,807,Michalovce,523119,Stretava,1,1,100.00,539,65,12.05,65,100.00,64,98.46
8,Košický kraj,803,Michalovce,807,Michalovce,523127,Stretavka,1,1,100.00,140,42,30.00,42,100.00,42,100.00
8,Košický kraj,803,Michalovce,807,Michalovce,523135,Suché,1,1,100.00,341,126,36.95,126,100.00,123,97.61
8,Košický kraj,803,Michalovce,807,Michalovce,523151,Šamudovce,1,1,100.00,454,95,20.92,95,100.00,94,98.94
8,Košický kraj,803,Michalovce,807,Michalovce,523186,Trhovište,1,1,100.00,1410,213,15.10,213,100.00,206,96.71
8,Košický kraj,803,Michalovce,807,Michalovce,523194,Trnava pri Laborci,1,1,100.00,516,199,38.56,198,99.49,190,95.47
8,Košický kraj,803,Michalovce,807,Michalovce,523208,Tušice,1,1,100.00,546,162,29.67,162,100.00,157,96.91
8,Košický kraj,803,Michalovce,807,Michalovce,523216,Tušická Nová Ves,1,1,100.00,437,151,34.55,151,100.00,149,98.67
8,Košický kraj,803,Michalovce,807,Michalovce,543853,Veľké Kapušany,10,10,100.00,6995,1317,18.82,1317,100.00,1297,98.48
8,Košický kraj,803,Michalovce,807,Michalovce,543870,Veľké Raškovce,1,1,100.00,271,65,23.98,65,100.00,65,100.00
8,Košický kraj,803,Michalovce,807,Michalovce,543888,Veľké Slemence,1,1,100.00,440,94,21.36,94,100.00,90,95.74
8,Košický kraj,803,Michalovce,807,Michalovce,523259,Vinné,2,2,100.00,1673,571,34.13,571,100.00,558,97.72
8,Košický kraj,803,Michalovce,807,Michalovce,543942,Vojany,1,1,100.00,670,82,12.23,82,100.00,78,95.12
8,Košický kraj,803,Michalovce,807,Michalovce,523275,Voľa,1,1,100.00,206,80,38.83,80,100.00,77,96.25
8,Košický kraj,803,Michalovce,807,Michalovce,523283,Vrbnica,1,1,100.00,748,223,29.81,223,100.00,217,97.30
8,Košický kraj,803,Michalovce,807,Michalovce,523291,Vysoká nad Uhom,1,1,100.00,652,138,21.16,138,100.00,134,97.10
8,Košický kraj,803,Michalovce,807,Michalovce,523241,Zalužice,1,1,100.00,940,330,35.10,330,100.00,322,97.57
8,Košický kraj,803,Michalovce,807,Michalovce,523348,Závadka,1,1,100.00,337,89,26.40,89,100.00,89,100.00
8,Košický kraj,803,Michalovce,807,Michalovce,523356,Zbudza,1,1,100.00,426,106,24.88,106,100.00,104,98.11
8,Košický kraj,803,Michalovce,807,Michalovce,523364,Zemplínska Široká,1,1,100.00,828,214,25.84,214,100.00,214,100.00
8,Košický kraj,803,Michalovce,807,Michalovce,522635,Zemplínske Kopčany,1,1,100.00,315,42,13.33,42,100.00,42,100.00
8,Košický kraj,803,Michalovce,807,Michalovce,523372,Žbince,1,1,100.00,749,112,14.95,112,100.00,112,100.00
8,Košický kraj,803,Michalovce,809,Sobrance,522309,Baškovce,1,1,100.00,189,83,43.91,83,100.00,81,97.59
8,Košický kraj,803,Michalovce,809,Sobrance,522317,Beňatina,1,1,100.00,148,65,43.91,65,100.00,62,95.38
