OBEC|VOOBEC|OKRSOK|PC_HL|P_HL|P_HL_PCT|KANDIDAT
581020|1|1|2|65|12,26|
581020|1|1|3|278|52,45|1
581020|1|2|1|167|32,11|
581020|1|2|2|50|9,61|
581020|1|2|3|303|58,26|1
581097|1|1|1|97|100,00|1
581135|1|1|1|57|29,23|
581135|1|1|2|68|34,87|
581135|1|1|3|70|35,89|1
581160|1|1|1|384|88,27|1
581160|1|1|2|51|11,72|
581241|1|1|1|285|51,35|1
581241|1|1|2|270|48,64|
581305|1|1|1|346|100,00|1
581348|1|1|1|70|60,86|1
581348|1|1|2|45|39,13|
581399|1|1|1|252|83,44|1
581399|1|1|2|50|16,55|
581399|1|2|1|318|85,02|1
581399|1|2|2|56|14,97|
581488|1|1|1|239|47,04|1
581488|1|1|2|63|12,40|
581488|1|1|3|150|29,52|
581488|1|1|4|56|11,02|
581585|1|1|1|297|70,71|1
581585|1|1|2|17|4,04|
581585|1|1|3|81|19,28|
581585|1|1|4|25|5,95|
581607|1|1|1|182|37,29|
581607|1|1|2|306|62,70|1
581623|1|1|1|186|100,00|1
581640|1|1|1|63|100,00|1
581658|1|1|1|56|13,14|
581658|1|1|2|331|77,69|1
581658|1|1|3|39|9,15|
581674|1|1|1|257|36,76|
581674|1|1|2|442|63,23|1
581691|1|1|1|89|47,34|
581691|1|1|2|99|52,65|1
581704|1|1|1|55|14,94|
581704|1|1|2|211|57,33|1
581704|1|1|3|102|27,71|
581712|1|1|1|136|100,00|1
581747|1|1|1|166|44,74|
581747|1|1|2|205|55,25|1
581895|1|1|1|145|100,00|1
581984|1|1|1|462|77,77|1
581984|1|1|2|64|10,77|
581984|1|1|3|68|11,44|
582000|1|1|1|9|1,86|
582000|1|1|2|2|0,41|
582000|1|1|3|116|24,01|
582000|1|1|4|0|0,00|X
582000|1|1|5|8|1,65|
582000|1|1|6|2|0,41|
582000|1|1|7|0|0,00|
582000|1|1|8|345|71,42|1
582000|1|1|9|1|0,20|
582000|1|2|1|11|2,35|
582000|1|2|2|2|0,42|
582000|1|2|3|119|25,42|
582000|1|2|4|0|0,00|X
582000|1|2|5|19|4,05|
582000|1|2|6|2|0,42|
582000|1|2|7|5|1,06|
582000|1|2|8|309|66,02|1
582000|1|2|9|1|0,21|
582000|1|3|1|5|1,12|
582000|1|3|2|6|1,35|
582000|1|3|3|113|25,50|
582000|1|3|4|2|0,45|X
582000|1|3|5|20|4,51|
582000|1|3|6|0|0,00|
582000|1|3|7|3|0,67|
582000|1|3|8|293|66,13|1
582000|1|3|9|1|0,22|
582000|1|4|1|21|4,92|
582000|1|4|2|3|0,70|
582000|1|4|3|94|22,06|
582000|1|4|4|0|0,00|X
582000|1|4|5|18|4,22|
582000|1|4|6|0|0,00|
582000|1|4|7|2|0,46|
582000|1|4|8|284|66,66|1
582000|1|4|9|4|0,93|
582000|1|5|1|18|5,34|
582000|1|5|2|3|0,89|
582000|1|5|3|83|24,62|
582000|1|5|4|0|0,00|X
582000|1|5|5|10|2,96|
582000|1|5|6|2|0,59|
582000|1|5|7|2|0,59|
582000|1|5|8|215|63,79|1
582000|1|5|9|4|1,18|
582000|1|6|1|11|2,90|
582000|1|6|2|11|2,90|
582000|1|6|3|128|33,77|
582000|1|6|4|3|0,79|X
582000|1|6|5|8|2,11|
582000|1|6|6|3|0,79|
582000|1|6|7|2|0,52|
582000|1|6|8|207|54,61|1
582000|1|6|9|6|1,58|
582000|1|7|1|10|2,64|
582000|1|7|2|5|1,32|
582000|1|7|3|134|35,44|
582000|1|7|4|2|0,52|X
582000|1|7|5|12|3,17|
582000|1|7|6|2|0,52|
582000|1|7|7|8|2,11|
582000|1|7|8|199|52,64|1
582000|1|7|9|6|1,58|
582000|1|8|1|19|4,81|
582000|1|8|2|4|1,01|
582000|1|8|3|113|28,60|
582000|1|8|4|2|0,50|X
582000|1|8|5|9|2,27|
582000|1|8|6|5|1,26|
582000|1|8|7|1|0,25|
582000|1|8|8|225|56,96|1
582000|1|8|9|17|4,30|
582000|1|9|1|12|3,43|
582000|1|9|2|5|1,43|
582000|1|9|3|93|26,64|
582000|1|9|4|3|0,85|X
582000|1|9|5|7|2,00|
582000|1|9|6|3|0,85|
582000|1|9|7|0|0,00|
582000|1|9|8|220|63,03|1
582000|1|9|9|6|1,71|
582000|1|10|1|12|2,48|
582000|1|10|2|3|0,62|
582000|1|10|3|126|26,14|
582000|1|10|4|0|0,00|X
582000|1|10|5|13|2,69|
582000|1|10|6|1|0,20|
582000|1|10|7|1|0,20|
582000|1|10|8|323|67,01|1
582000|1|10|9|3|0,62|
582000|1|11|1|10|2,21|
582000|1|11|2|4|0,88|
582000|1|11|3|111|24,61|
582000|1|11|4|0|0,00|X
582000|1|11|5|2|0,44|
582000|1|11|6|1|0,22|
582000|1|11|7|2|0,44|
582000|1|11|8|317|70,28|1
582000|1|11|9|4|0,88|
582000|1|12|1|11|2,70|
582000|1|12|2|1|0,24|
582000|1|12|3|102|25,06|
582000|1|12|4|0|0,00|X
582000|1|12|5|8|1,96|
582000|1|12|6|0|0,00|
582000|1|12|7|0|0,00|
582000|1|12|8|280|68,79|1
582000|1|12|9|5|1,22|
582000|1|13|1|9|1,82|
582000|1|13|2|2|0,40|
582000|1|13|3|143|29,00|
582000|1|13|4|0|0,00|X
582000|1|13|5|11|2,23|
582000|1|13|6|2|0,40|
582000|1|13|7|3|0,60|
582000|1|13|8|319|64,70|1
582000|1|13|9|4|0,81|
582000|1|14|1|14|3,05|
582000|1|14|2|5|1,09|
582000|1|14|3|106|23,14|
582000|1|14|4|1|0,21|X
582000|1|14|5|11|2,40|
582000|1|14|6|1|0,21|
582000|1|14|7|2|0,43|
582000|1|14|8|316|68,99|1
582000|1|14|9|2|0,43|
582000|1|15|1|9|1,54|
582000|1|15|2|3|0,51|
582000|1|15|3|139|23,80|
582000|1|15|4|1|0,17|X
582000|1|15|5|9|1,54|
582000|1|15|6|0|0,00|
582000|1|15|7|1|0,17|
582000|1|15|8|418|71,57|1
582000|1|15|9|4|0,68|
582000|1|16|1|14|2,69|
582000|1|16|2|5|0,96|
582000|1|16|3|100|19,26|
582000|1|16|4|1|0,19|X
582000|1|16|5|24|4,62|
582000|1|16|6|0|0,00|
582000|1|16|7|4|0,77|
582000|1|16|8|368|70,90|1
582000|1|16|9|3|0,57|
582000|1|17|1|6|1,19|
582000|1|17|2|5|0,99|
582000|1|17|3|126|25,04|
582000|1|17|4|0|0,00|X
582000|1|17|5|12|2,38|
582000|1|17|6|1|0,19|
582000|1|17|7|1|0,19|
582000|1|17|8|346|68,78|1
582000|1|17|9|6|1,19|
582000|1|18|1|19|3,40|
582000|1|18|2|2|0,35|
582000|1|18|3|133|23,83|
582000|1|18|4|0|0,00|X
582000|1|18|5|20|3,58|
582000|1|18|6|1|0,17|
582000|1|18|7|0|0,00|
582000|1|18|8|382|68,45|1
582000|1|18|9|1|0,17|
582000|1|19|1|9|2,31|
582000|1|19|2|3|0,77|
582000|1|19|3|84|21,59|
582000|1|19|4|2|0,51|X
582000|1|19|5|18|4,62|
582000|1|19|6|2|0,51|
582000|1|19|7|3|0,77|
582000|1|19|8|262|67,35|1
582000|1|19|9|6|1,54|
582000|1|20|1|12|2,56|
582000|1|20|2|2|0,42|
582000|1|20|3|105|22,48|
582000|1|20|4|1|0,21|X
582000|1|20|5|15|3,21|
582000|1|20|6|0|0,00|
582000|1|20|7|1|0,21|
582000|1|20|8|326|69,80|1
582000|1|20|9|5|1,07|
582000|1|21|1|15|4,42|
582000|1|21|2|3|0,88|
582000|1|21|3|91|26,84|
582000|1|21|4|0|0,00|X
582000|1|21|5|14|4,12|
582000|1|21|6|3|0,88|
582000|1|21|7|3|0,88|
582000|1|21|8|209|61,65|1
582000|1|21|9|1|0,29|
582000|1|22|1|18|3,94|
582000|1|22|2|2|0,43|
582000|1|22|3|111|24,34|
582000|1|22|4|0|0,00|X
582000|1|22|5|17|3,72|
582000|1|22|6|3|0,65|
582000|1|22|7|2|0,43|
582000|1|22|8|303|66,44|1
582000|1|22|9|0|0,00|
582000|1|23|1|6|1,44|
582000|1|23|2|2|0,48|
582000|1|23|3|91|21,98|
582000|1|23|4|0|0,00|X
582000|1|23|5|15|3,62|
582000|1|23|6|1|0,24|
582000|1|23|7|1|0,24|
582000|1|23|8|293|70,77|1
582000|1|23|9|5|1,20|
582000|1|24|1|8|1,69|
582000|1|24|2|6|1,26|
582000|1|24|3|121|25,58|
582000|1|24|4|0|0,00|X
582000|1|24|5|15|3,17|
582000|1|24|6|4|0,84|
582000|1|24|7|1|0,21|
582000|1|24|8|314|66,38|1
582000|1|24|9|4|0,84|
582000|1|25|1|12|2,91|
582000|1|25|2|3|0,72|
582000|1|25|3|64|15,53|
582000|1|25|4|0|0,00|X
582000|1|25|5|11|2,66|
582000|1|25|6|0|0,00|
582000|1|25|7|1|0,24|
582000|1|25|8|320|77,66|1
582000|1|25|9|1|0,24|
582000|1|26|1|21|3,62|
582000|1|26|2|1|0,17|
582000|1|26|3|94|16,23|
582000|1|26|4|2|0,34|X
582000|1|26|5|11|1,89|
582000|1|26|6|3|0,51|
582000|1|26|7|0|0,00|
582000|1|26|8|447|77,20|1
582000|1|26|9|0|0,00|
582000|1|27|1|15|2,63|
582000|1|27|2|5|0,87|
582000|1|27|3|111|19,50|
582000|1|27|4|1|0,17|X
582000|1|27|5|14|2,46|
582000|1|27|6|4|0,70|
582000|1|27|7|3|0,52|
582000|1|27|8|412|72,40|1
582000|1|27|9|4|0,70|
582000|1|28|1|14|3,03|
582000|1|28|2|7|1,51|
582000|1|28|3|99|21,42|
582000|1|28|4|2|0,43|X
582000|1|28|5|2|0,43|
582000|1|28|6|3|0,64|
582000|1|28|7|3|0,64|
582000|1|28|8|330|71,42|1
582000|1|28|9|2|0,43|
582000|1|29|1|20|4,53|
582000|1|29|2|5|1,13|
582000|1|29|3|89|20,18|
582000|1|29|4|0|0,00|X
582000|1|29|5|9|2,04|
582000|1|29|6|2|0,45|
582000|1|29|7|2|0,45|
582000|1|29|8|314|71,20|1
582000|1|29|9|0|0,00|
582000|1|30|1|2|0,50|
582000|1|30|2|5|1,26|
582000|1|30|3|79|20,00|
582000|1|30|4|3|0,75|X
582000|1|30|5|12|3,03|
582000|1|30|6|0|0,00|
582000|1|30|7|3|0,75|
582000|1|30|8|287|72,65|1
582000|1|30|9|4|1,01|
582000|1|31|1|11|2,47|
582000|1|31|2|5|1,12|
582000|1|31|3|90|20,22|
582000|1|31|4|1|0,22|X
582000|1|31|5|8|1,79|
582000|1|31|6|0|0,00|
582000|1|31|7|2|0,44|
582000|1|31|8|324|72,80|1
582000|1|31|9|4|0,89|
582000|1|32|1|18|3,36|
582000|1|32|2|8|1,49|
582000|1|32|3|113|21,12|
582000|1|32|4|2|0,37|X
582000|1|32|5|7|1,30|
582000|1|32|6|8|1,49|
582000|1|32|7|1|0,18|
582000|1|32|8|367|68,59|1
582000|1|32|9|11|2,05|
582000|1|33|1|19|3,61|
582000|1|33|2|5|0,95|
582000|1|33|3|105|19,96|
582000|1|33|4|1|0,19|X
582000|1|33|5|12|2,28|
582000|1|33|6|2|0,38|
582000|1|33|7|0|0,00|
582000|1|33|8|380|72,24|1
582000|1|33|9|2|0,38|
582000|1|34|1|49|11,47|
582000|1|34|2|3|0,70|
582000|1|34|3|71|16,62|
582000|1|34|4|0|0,00|X
582000|1|34|5|13|3,04|
582000|1|34|6|1|0,23|
582000|1|34|7|1|0,23|
582000|1|34|8|286|66,97|1
582000|1|34|9|3|0,70|
582000|2|1|1|14|3,05|
582000|2|1|2|7|1,52|
582000|2|1|3|153|33,40|
582000|2|1|4|1|0,21|X
582000|2|1|5|15|3,27|
582000|2|1|6|5|1,09|
582000|2|1|7|3|0,65|
582000|2|1|8|259|56,55|1
582000|2|1|9|1|0,21|
582000|2|2|1|13|3,19|
582000|2|2|2|5|1,22|
582000|2|2|3|133|32,67|
582000|2|2|4|4|0,98|X
582000|2|2|5|4|0,98|
582000|2|2|6|0|0,00|
582000|2|2|7|243|59,70|
582000|2|2|8|5|1,22|1
582000|2|2|9|0|0,00|
582000|2|3|1|11|2,14|
582000|2|3|2|19|3,69|
582000|2|3|3|126|24,51|
582000|2|3|4|0|0,00|X
582000|2|3|5|7|1,36|
582000|2|3|6|7|1,36|
582000|2|3|7|1|0,19|
582000|2|3|8|337|65,56|1
582000|2|3|9|6|1,16|
582000|2|4|1|18|4,09|
582000|2|4|2|5|1,13|
582000|2|4|3|140|31,81|
582000|2|4|4|4|0,90|X
582000|2|4|5|10|2,27|
582000|2|4|6|4|0,90|
582000|2|4|7|7|1,59|
582000|2|4|8|250|56,81|1
582000|2|4|9|2|0,45|
582000|2|5|1|15|3,82|
582000|2|5|2|5|1,27|
582000|2|5|3|153|39,03|
582000|2|5|4|4|1,02|X
582000|2|5|5|6|1,53|
582000|2|5|6|2|0,51|
582000|2|5|7|8|2,04|
582000|2|5|8|197|50,25|1
582000|2|5|9|2|0,51|
582000|2|6|1|15|3,67|
582000|2|6|2|4|0,98|
582000|2|6|3|121|29,65|
582000|2|6|4|6|1,47|X
582000|2|6|5|9|2,20|
582000|2|6|6|5|1,22|
582000|2|6|7|3|0,73|
582000|2|6|8|241|59,06|1
582000|2|6|9|4|0,98|
582000|2|7|1|25|6,54|
582000|2|7|2|7|1,83|
582000|2|7|3|132|34,55|
582000|2|7|4|0|0,00|X
582000|2|7|5|9|2,35|
582000|2|7|6|1|0,26|
582000|2|7|7|4|1,04|
582000|2|7|8|200|52,35|1
582000|2|7|9|4|1,04|
582000|2|8|1|18|5,45|
582000|2|8|2|10|3,03|
582000|2|8|3|125|37,87|
582000|2|8|4|0|0,00|X
582000|2|8|5|4|1,21|
582000|2|8|6|3|0,90|
582000|2|8|7|3|0,90|
582000|2|8|8|163|49,39|1
582000|2|8|9|4|1,21|
582000|2|9|1|17|5,15|
582000|2|9|2|10|3,03|
582000|2|9|3|115|34,84|
582000|2|9|4|5|1,51|X
582000|2|9|5|8|2,42|
582000|2|9|6|5|1,51|
582000|2|9|7|3|0,90|
582000|2|9|8|164|49,69|1
582000|2|9|9|3|0,90|
582000|2|10|1|32|10,77|
582000|2|10|2|3|1,01|
582000|2|10|3|124|41,75|
582000|2|10|4|0|0,00|X
582000|2|10|5|4|1,34|
582000|2|10|6|6|2,02|
582000|2|10|7|2|0,67|
582000|2|10|8|122|41,07|1
582000|2|10|9|4|1,34|
582000|2|11|1|11|3,49|
582000|2|11|2|5|1,58|
582000|2|11|3|76|24,12|
582000|2|11|4|0|0,00|X
582000|2|11|5|7|2,22|
582000|2|11|6|3|0,95|
582000|2|11|7|0|0,00|
582000|2|11|8|212|67,30|1
582000|2|11|9|1|0,31|
582000|2|12|1|19|7,39|
582000|2|12|2|4|1,55|
582000|2|12|3|75|29,18|
582000|2|12|4|0|0,00|X
582000|2|12|5|5|1,94|
582000|2|12|6|5|1,94|
582000|2|12|7|5|1,94|
582000|2|12|8|140|54,47|1
582000|2|12|9|4|1,55|
582000|2|13|1|15|5,97|
582000|2|13|2|6|2,39|
582000|2|13|3|98|39,04|
582000|2|13|4|3|1,19|X
582000|2|13|5|6|2,39|
582000|2|13|6|1|0,39|
582000|2|13|7|4|1,59|
582000|2|13|8|114|45,41|1
582000|2|13|9|4|1,59|
582000|2|14|1|12|3,60|
582000|2|14|2|8|2,40|
582000|2|14|3|86|25,82|
582000|2|14|4|1|0,30|X
582000|2|14|5|8|2,40|
582000|2|14|6|1|0,30|
582000|2|14|7|4|1,20|
582000|2|14|8|206|61,86|1
582000|2|14|9|7|2,10|
582000|2|15|1|23|5,95|
582000|2|15|2|6|1,55|
582000|2|15|3|122|31,60|
582000|2|15|4|5|1,29|X
582000|2|15|5|12|3,10|
582000|2|15|6|9|2,33|
582000|2|15|7|5|1,29|
582000|2|15|8|198|51,29|1
582000|2|15|9|6|1,55|
582000|2|16|1|23|5,11|
582000|2|16|2|6|1,33|
582000|2|16|3|90|20,00|
582000|2|16|4|0|0,00|X
582000|2|16|5|9|2,00|
582000|2|16|6|3|0,66|
582000|2|16|7|3|0,66|
582000|2|16|8|306|68,00|1
582000|2|16|9|10|2,22|
582000|2|17|1|27|7,01|
582000|2|17|2|10|2,59|
582000|2|17|3|133|34,54|
582000|2|17|4|5|1,29|X
582000|2|17|5|8|2,07|
582000|2|17|6|2|0,51|
582000|2|17|7|4|1,03|
582000|2|17|8|191|49,61|1
582000|2|17|9|5|1,29|
582000|2|18|1|27|5,88|
582000|2|18|2|15|3,26|
582000|2|18|3|181|39,43|
582000|2|18|4|7|1,52|X
582000|2|18|5|6|1,30|
582000|2|18|6|1|0,21|
582000|2|18|7|1|0,21|
582000|2|18|8|216|47,05|1
582000|2|18|9|5|1,08|
582000|3|1|1|17|4,81|
582000|3|1|2|6|1,69|
582000|3|1|3|45|12,74|
582000|3|1|4|0|0,00|X
582000|3|1|5|7|1,98|
582000|3|1|6|1|0,28|
582000|3|1|7|1|0,28|
582000|3|1|8|273|77,33|1
582000|3|1|9|3|0,84|
582000|3|2|1|10|2,79|
582000|3|2|2|5|1,39|
582000|3|2|3|72|20,11|
582000|3|2|4|1|0,27|X
582000|3|2|5|4|1,11|
582000|3|2|6|2|0,55|
582000|3|2|7|3|0,83|
582000|3|2|8|261|72,90|1
582000|3|2|9|0|0,00|
582000|3|3|1|14|4,45|
582000|3|3|2|1|0,31|
582000|3|3|3|49|15,60|
582000|3|3|4|2|0,63|X
582000|3|3|5|10|3,18|
582000|3|3|6|0|0,00|
582000|3|3|7|3|0,95|
582000|3|3|8|232|73,88|1
582000|3|3|9|3|0,95|
582000|3|4|1|10|2,84|
582000|3|4|2|2|0,56|
582000|3|4|3|61|17,32|
582000|3|4|4|1|0,28|X
582000|3|4|5|14|3,97|
582000|3|4|6|0|0,00|
582000|3|4|7|2|0,56|
582000|3|4|8|261|74,14|1
582000|3|4|9|1|0,28|
582000|3|5|1|7|2,07|
582000|3|5|2|2|0,59|
582000|3|5|3|73|21,66|
582000|3|5|4|1|0,29|X
582000|3|5|5|6|1,78|
582000|3|5|6|0|0,00|
582000|3|5|7|1|0,29|
582000|3|5|8|247|73,29|1
582000|3|5|9|0|0,00|
582000|3|6|1|9|2,18|
582000|3|6|2|3|0,72|
582000|3|6|3|65|15,81|
582000|3|6|4|1|0,24|X
582000|3|6|5|8|1,94|
582000|3|6|6|2|0,48|
582000|3|6|7|1|0,24|
582000|3|6|8|319|77,61|1
582000|3|6|9|3|0,72|
582000|3|7|1|16|4,31|
582000|3|7|2|2|0,53|
582000|3|7|3|86|23,18|
582000|3|7|4|2|0,53|X
582000|3|7|5|9|2,42|
582000|3|7|6|0|0,00|
582000|3|7|7|0|0,00|
582000|3|7|8|256|69,00|1
582000|3|7|9|0|0,00|
582000|3|8|1|13|3,68|
582000|3|8|2|0|0,00|
582000|3|8|3|73|20,67|
582000|3|8|4|1|0,28|X
582000|3|8|5|1|0,28|
582000|3|8|6|0|0,00|
582000|3|8|7|0|0,00|
582000|3|8|8|263|74,50|1
582000|3|8|9|2|0,56|
582000|3|9|1|9|2,50|
582000|3|9|2|0|0,00|
582000|3|9|3|54|15,04|
582000|3|9|4|1|0,27|X
582000|3|9|5|14|3,89|
582000|3|9|6|1|0,27|
582000|3|9|7|0|0,00|
582000|3|9|8|280|77,99|1
582000|3|9|9|0|0,00|
582000|3|10|1|12|3,53|
582000|3|10|2|3|0,88|
582000|3|10|3|63|18,58|
582000|3|10|4|2|0,58|X
582000|3|10|5|5|1,47|
582000|3|10|6|2|0,58|
582000|3|10|7|0|0,00|
582000|3|10|8|252|74,33|1
582000|3|10|9|0|0,00|
582000|3|11|1|7|2,82|
582000|3|11|2|1|0,40|
582000|3|11|3|59|23,79|
582000|3|11|4|0|0,00|X
582000|3|11|5|2|0,80|
582000|3|11|6|1|0,40|
582000|3|11|7|2|0,80|
582000|3|11|8|176|70,96|1
582000|3|11|9|0|0,00|
582000|3|12|1|9|3,54|
582000|3|12|2|3|1,18|
582000|3|12|3|63|24,80|
582000|3|12|4|0|0,00|X
582000|3|12|5|5|1,96|
582000|3|12|6|0|0,00|
582000|3|12|7|0|0,00|
582000|3|12|8|172|67,71|1
582000|3|12|9|2|0,78|
582000|3|13|1|14|5,07|
582000|3|13|2|6|2,17|
582000|3|13|3|42|15,21|
582000|3|13|4|1|0,36|X
582000|3|13|5|9|3,26|
582000|3|13|6|2|0,72|
582000|3|13|7|2|0,72|
582000|3|13|8|197|71,37|1
582000|3|13|9|3|1,08|
582000|3|14|1|19|4,32|
582000|3|14|2|4|0,91|
582000|3|14|3|108|24,60|
582000|3|14|4|2|0,45|X
582000|3|14|5|10|2,27|
582000|3|14|6|2|0,45|
582000|3|14|7|3|0,68|
582000|3|14|8|288|65,60|1
582000|3|14|9|3|0,68|
582000|3|15|1|15|3,23|
582000|3|15|2|4|0,86|
582000|3|15|3|135|29,15|
582000|3|15|4|0|0,00|X
582000|3|15|5|6|1,29|
582000|3|15|6|4|0,86|
582000|3|15|7|1|0,21|
582000|3|15|8|296|63,93|1
582000|3|15|9|2|0,43|
582000|3|16|1|23|5,69|
582000|3|16|2|5|1,23|
582000|3|16|3|119|29,45|
582000|3|16|4|1|0,24|X
582000|3|16|5|8|1,98|
582000|3|16|6|9|2,22|
582000|3|16|7|0|0,00|
582000|3|16|8|237|58,66|1
582000|3|16|9|2|0,49|
582000|3|17|1|13|2,74|
582000|3|17|2|4|0,84|
582000|3|17|3|133|28,05|
582000|3|17|4|2|0,42|X
582000|3|17|5|9|1,89|
582000|3|17|6|1|0,21|
582000|3|17|7|0|0,00|
582000|3|17|8|306|64,55|1
582000|3|17|9|6|1,26|
582000|3|18|1|11|2,94|
582000|3|18|2|5|1,33|
582000|3|18|3|100|26,73|
582000|3|18|4|3|0,80|X
582000|3|18|5|1|0,26|
582000|3|18|6|0|0,00|
582000|3|18|7|1|0,26|
582000|3|18|8|251|67,11|1
582000|3|18|9|2|0,53|
582000|3|19|1|24|7,01|
582000|3|19|2|5|1,46|
582000|3|19|3|81|23,68|
582000|3|19|4|3|0,87|X
582000|3|19|5|7|2,04|
582000|3|19|6|0|0,00|
582000|3|19|7|2|0,58|
582000|3|19|8|219|64,03|1
582000|3|19|9|1|0,29|
582000|3|20|1|15|4,37|
582000|3|20|2|4|1,16|
582000|3|20|3|71|20,69|
582000|3|20|4|0|0,00|X
582000|3|20|5|8|2,33|
582000|3|20|6|0|0,00|
582000|3|20|7|3|0,87|
582000|3|20|8|240|69,97|1
582000|3|20|9|2|0,58|
582000|3|21|1|7|1,90|
582000|3|21|2|1|0,27|
582000|3|21|3|120|32,69|
582000|3|21|4|1|0,27|X
582000|3|21|5|6|1,63|
582000|3|21|6|3|0,81|
582000|3|21|7|0|0,00|
582000|3|21|8|227|61,85|1
582000|3|21|9|2|0,54|
582000|3|22|1|13|3,16|
582000|3|22|2|4|0,97|
582000|3|22|3|99|24,08|
582000|3|22|4|0|0,00|X
582000|3|22|5|10|2,43|
582000|3|22|6|1|0,24|
582000|3|22|7|1|0,24|
582000|3|22|8|279|67,88|1
582000|3|22|9|4|0,97|
582000|3|23|1|6|1,81|
582000|3|23|2|5|1,51|
582000|3|23|3|65|19,69|
582000|3|23|4|1|0,30|X
582000|3|23|5|5|1,51|
582000|3|23|6|4|1,21|
582000|3|23|7|1|0,30|
582000|3|23|8|238|72,12|1
582000|3|23|9|5|1,51|
582000|3|24|1|16|4,28|
582000|3|24|2|2|0,53|
582000|3|24|3|81|21,71|
582000|3|24|4|1|0,26|X
582000|3|24|5|6|1,60|
582000|3|24|6|1|0,26|
582000|3|24|7|0|0,00|
582000|3|24|8|262|70,24|1
582000|3|24|9|4|1,07|
582000|3|25|1|7|2,58|
582000|3|25|2|4|1,47|
582000|3|25|3|68|25,09|
582000|3|25|4|3|1,10|X
582000|3|25|5|2|0,73|
582000|3|25|6|2|0,73|
582000|3|25|7|3|1,10|
582000|3|25|8|182|67,15|1
582000|3|25|9|0|0,00|
582000|3|26|1|9|3,28|
582000|3|26|2|2|0,72|
582000|3|26|3|85|31,02|
582000|3|26|4|1|0,36|X
582000|3|26|5|4|1,45|
582000|3|26|6|2|0,72|
582000|3|26|7|1|0,36|
582000|3|26|8|168|61,31|1
582000|3|26|9|2|0,72|
582000|3|27|1|16|4,44|
582000|3|27|2|8|2,22|
582000|3|27|3|107|29,72|
582000|3|27|4|2|0,55|X
582000|3|27|5|5|1,38|
582000|3|27|6|2|0,55|
582000|3|27|7|0|0,00|
582000|3|27|8|217|60,27|1
582000|3|27|9|3|0,83|
582000|3|28|1|15|4,70|
582000|3|28|2|3|0,94|
582000|3|28|3|68|21,31|
582000|3|28|4|1|0,31|X
582000|3|28|5|6|1,88|
582000|3|28|6|3|0,94|
582000|3|28|7|3|0,94|
582000|3|28|8|219|68,65|1
582000|3|28|9|1|0,31|
582000|3|29|1|13|4,57|
582000|3|29|2|0|0,00|
582000|3|29|3|92|32,39|
582000|3|29|4|2|0,70|X
582000|3|29|5|4|1,40|
582000|3|29|6|0|0,00|
582000|3|29|7|4|1,40|
582000|3|29|8|167|58,80|1
582000|3|29|9|2|0,70|
582000|3|30|1|11|3,50|
582000|3|30|2|1|0,31|
582000|3|30|3|90|28,66|
582000|3|30|4|3|0,95|X
582000|3|30|5|9|2,86|
582000|3|30|6|1|0,31|
582000|3|30|7|3|0,95|
582000|3|30|8|194|61,78|1
582000|3|30|9|2|0,63|
582000|3|31|1|13|3,92|
582000|3|31|2|5|1,51|
582000|3|31|3|89|26,88|
582000|3|31|4|1|0,30|X
582000|3|31|5|6|1,81|
582000|3|31|6|3|0,90|
582000|3|31|7|2|0,60|
582000|3|31|8|212|64,04|1
582000|3|31|9|0|0,00|
582000|3|32|1|14|3,54|
582000|3|32|2|3|0,75|
582000|3|32|3|105|26,58|
582000|3|32|4|0|0,00|X
582000|3|32|5|5|1,26|
582000|3|32|6|2|0,50|
582000|3|32|7|3|0,75|
582000|3|32|8|263|66,58|1
582000|3|32|9|0|0,00|
582000|3|33|1|13|3,65|
582000|3|33|2|4|1,12|
582000|3|33|3|92|25,84|
582000|3|33|4|1|0,28|X
582000|3|33|5|7|1,96|
582000|3|33|6|2|0,56|
582000|3|33|7|0|0,00|
582000|3|33|8|233|65,44|1
582000|3|33|9|4|1,12|
582000|3|34|1|18|5,18|
582000|3|34|2|4|1,15|
582000|3|34|3|89|25,64|
582000|3|34|4|9|2,59|X
582000|3|34|5|5|1,44|
582000|3|34|6|0|0,00|
582000|3|34|7|3|0,86|
582000|3|34|8|218|62,82|1
582000|3|34|9|1|0,28|
582000|3|35|1|11|3,45|
582000|3|35|2|6|1,88|
582000|3|35|3|90|28,30|
582000|3|35|4|3|0,94|X
582000|3|35|5|11|3,45|
582000|3|35|6|5|1,57|
582000|3|35|7|1|0,31|
582000|3|35|8|187|58,80|1
582000|3|35|9|4|1,25|
582000|3|36|1|11|3,84|
582000|3|36|2|11|3,84|
582000|3|36|3|82|28,67|
582000|3|36|4|2|0,69|X
582000|3|36|5|3|1,04|
582000|3|36|6|0|0,00|
582000|3|36|7|0|0,00|
582000|3|36|8|173|60,48|1
582000|3|36|9|4|1,39|
582000|3|37|1|15|4,61|
582000|3|37|2|4|1,23|
582000|3|37|3|85|26,15|
582000|3|37|4|2|0,61|X
582000|3|37|5|6|1,84|
582000|3|37|6|0|0,00|
582000|3|37|7|2|0,61|
582000|3|37|8|208|64,00|1
582000|3|37|9|3|0,92|
582000|3|38|1|19|4,26|
582000|3|38|2|26|5,82|
582000|3|38|3|116|26,00|
582000|3|38|4|0|0,00|X
582000|3|38|5|5|1,12|
582000|3|38|6|3|0,67|
582000|3|38|7|1|0,22|
582000|3|38|8|264|59,19|1
582000|3|38|9|12|2,69|
