Kód okresu,Okres,Platné hlasy spolu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov
712,Svidník,19227,Slovenská národná jednota ,31,0.16
713,Vranov nad Topľou,42762,Hnutie za demokratické Slovensko ,13562,31.71
713,Vranov nad Topľou,42762,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,22,0.05
713,Vranov nad Topľou,42762,Národná alternatíva Slovenska ,33,0.07
713,Vranov nad Topľou,42762,Strana maďarskej koalície - Magyar Koalíció Pártja ,23,0.05
713,Vranov nad Topľou,42762,Naše Slovensko ,187,0.43
713,Vranov nad Topľou,42762,Béčko - Revolučná robotnícka strana ,74,0.17
713,Vranov nad Topľou,42762,Strana občianskeho porozumenia ,4870,11.38
713,Vranov nad Topľou,42762,Slovenská demokratická koalícia ,9315,21.78
713,Vranov nad Topľou,42762,Slovenská národná strana ,3530,8.25
713,Vranov nad Topľou,42762,Nezávislá iniciatíva (NEI) Slovenskej republiky ,58,0.13
713,Vranov nad Topľou,42762,Slovenská ľudová strana ,120,0.28
713,Vranov nad Topľou,42762,Hnutie tretej cesty ,397,0.92
713,Vranov nad Topľou,42762,Strana demokratickej ľavice ,6437,15.05
713,Vranov nad Topľou,42762,Komunistická strana Slovenska ,2867,6.7
713,Vranov nad Topľou,42762,Jednotná strana pracujúcich Slovenska ,71,0.16
713,Vranov nad Topľou,42762,Združenie robotníkov Slovenska ,1081,2.52
713,Vranov nad Topľou,42762,Slovenská národná jednota ,115,0.26
801,Gelnica,18248,Hnutie za demokratické Slovensko ,6389,35.01
801,Gelnica,18248,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,34,0.18
801,Gelnica,18248,Národná alternatíva Slovenska ,34,0.18
801,Gelnica,18248,Strana maďarskej koalície - Magyar Koalíció Pártja ,14,0.07
801,Gelnica,18248,Naše Slovensko ,83,0.45
801,Gelnica,18248,Béčko - Revolučná robotnícka strana ,55,0.3
801,Gelnica,18248,Strana občianskeho porozumenia ,2280,12.49
801,Gelnica,18248,Slovenská demokratická koalícia ,3139,17.2
801,Gelnica,18248,Slovenská národná strana ,1363,7.46
801,Gelnica,18248,Nezávislá iniciatíva (NEI) Slovenskej republiky ,38,0.2
801,Gelnica,18248,Slovenská ľudová strana ,48,0.26
801,Gelnica,18248,Hnutie tretej cesty ,14,0.07
801,Gelnica,18248,Strana demokratickej ľavice ,2822,15.46
801,Gelnica,18248,Komunistická strana Slovenska ,1343,7.35
801,Gelnica,18248,Jednotná strana pracujúcich Slovenska ,36,0.19
801,Gelnica,18248,Združenie robotníkov Slovenska ,522,2.86
801,Gelnica,18248,Slovenská národná jednota ,34,0.18
802,Košice I,42919,Hnutie za demokratické Slovensko ,5721,13.32
802,Košice I,42919,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,84,0.19
802,Košice I,42919,Národná alternatíva Slovenska ,64,0.14
802,Košice I,42919,Strana maďarskej koalície - Magyar Koalíció Pártja ,1714,3.99
802,Košice I,42919,Naše Slovensko ,115,0.26
802,Košice I,42919,Béčko - Revolučná robotnícka strana ,32,0.07
802,Košice I,42919,Strana občianskeho porozumenia ,10216,23.8
802,Košice I,42919,Slovenská demokratická koalícia ,16642,38.77
802,Košice I,42919,Slovenská národná strana ,1708,3.97
802,Košice I,42919,Nezávislá iniciatíva (NEI) Slovenskej republiky ,43,0.1
802,Košice I,42919,Slovenská ľudová strana ,57,0.13
802,Košice I,42919,Hnutie tretej cesty ,23,0.05
802,Košice I,42919,Strana demokratickej ľavice ,5523,12.86
802,Košice I,42919,Komunistická strana Slovenska ,812,1.89
802,Košice I,42919,Jednotná strana pracujúcich Slovenska ,31,0.07
802,Košice I,42919,Združenie robotníkov Slovenska ,107,0.24
802,Košice I,42919,Slovenská národná jednota ,27,0.06
803,Košice II,48017,Hnutie za demokratické Slovensko ,7256,15.11
803,Košice II,48017,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,108,0.22
803,Košice II,48017,Národná alternatíva Slovenska ,179,0.37
803,Košice II,48017,Strana maďarskej koalície - Magyar Koalíció Pártja ,1202,2.5
803,Košice II,48017,Naše Slovensko ,126,0.26
803,Košice II,48017,Béčko - Revolučná robotnícka strana ,23,0.04
803,Košice II,48017,Strana občianskeho porozumenia ,11673,24.31
803,Košice II,48017,Slovenská demokratická koalícia ,17077,35.56
803,Košice II,48017,Slovenská národná strana ,1998,4.16
803,Košice II,48017,Nezávislá iniciatíva (NEI) Slovenskej republiky ,60,0.12
803,Košice II,48017,Slovenská ľudová strana ,51,0.1
803,Košice II,48017,Hnutie tretej cesty ,17,0.03
803,Košice II,48017,Strana demokratickej ľavice ,7093,14.77
803,Košice II,48017,Komunistická strana Slovenska ,918,1.91
803,Košice II,48017,Jednotná strana pracujúcich Slovenska ,37,0.07
803,Košice II,48017,Združenie robotníkov Slovenska ,175,0.36
803,Košice II,48017,Slovenská národná jednota ,24,0.04
804,Košice III,19441,Hnutie za demokratické Slovensko ,2530,13.01
804,Košice III,19441,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,31,0.15
804,Košice III,19441,Národná alternatíva Slovenska ,16,0.08
804,Košice III,19441,Strana maďarskej koalície - Magyar Koalíció Pártja ,411,2.11
804,Košice III,19441,Naše Slovensko ,40,0.2
804,Košice III,19441,Béčko - Revolučná robotnícka strana ,25,0.12
804,Košice III,19441,Strana občianskeho porozumenia ,5530,28.44
804,Košice III,19441,Slovenská demokratická koalícia ,6543,33.65
804,Košice III,19441,Slovenská národná strana ,884,4.54
804,Košice III,19441,Nezávislá iniciatíva (NEI) Slovenskej republiky ,21,0.1
804,Košice III,19441,Slovenská ľudová strana ,18,0.09
804,Košice III,19441,Hnutie tretej cesty ,7,0.03
804,Košice III,19441,Strana demokratickej ľavice ,2950,15.17
804,Košice III,19441,Komunistická strana Slovenska ,327,1.68
804,Košice III,19441,Jednotná strana pracujúcich Slovenska ,12,0.06
804,Košice III,19441,Združenie robotníkov Slovenska ,84,0.43
804,Košice III,19441,Slovenská národná jednota ,12,0.06
805,Košice IV,39984,Hnutie za demokratické Slovensko ,5723,14.31
805,Košice IV,39984,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,45,0.11
805,Košice IV,39984,Národná alternatíva Slovenska ,68,0.17
805,Košice IV,39984,Strana maďarskej koalície - Magyar Koalíció Pártja ,1439,3.59
805,Košice IV,39984,Naše Slovensko ,105,0.26
805,Košice IV,39984,Béčko - Revolučná robotnícka strana ,27,0.06
805,Košice IV,39984,Strana občianskeho porozumenia ,10168,25.43
805,Košice IV,39984,Slovenská demokratická koalícia ,14370,35.93
805,Košice IV,39984,Slovenská národná strana ,1625,4.06
805,Košice IV,39984,Nezávislá iniciatíva (NEI) Slovenskej republiky ,50,0.12
805,Košice IV,39984,Slovenská ľudová strana ,52,0.13
805,Košice IV,39984,Hnutie tretej cesty ,7,0.01
805,Košice IV,39984,Strana demokratickej ľavice ,5433,13.58
805,Košice IV,39984,Komunistická strana Slovenska ,696,1.74
805,Košice IV,39984,Jednotná strana pracujúcich Slovenska ,24,0.06
805,Košice IV,39984,Združenie robotníkov Slovenska ,130,0.32
805,Košice IV,39984,Slovenská národná jednota ,22,0.05
806,Košice - okolie,63795,Hnutie za demokratické Slovensko ,11265,17.65
806,Košice - okolie,63795,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,285,0.44
806,Košice - okolie,63795,Národná alternatíva Slovenska ,206,0.32
806,Košice - okolie,63795,Strana maďarskej koalície - Magyar Koalíció Pártja ,8395,13.15
806,Košice - okolie,63795,Naše Slovensko ,267,0.41
806,Košice - okolie,63795,Béčko - Revolučná robotnícka strana ,107,0.16
806,Košice - okolie,63795,Strana občianskeho porozumenia ,13996,21.93
806,Košice - okolie,63795,Slovenská demokratická koalícia ,17286,27.09
806,Košice - okolie,63795,Slovenská národná strana ,2561,4.01
806,Košice - okolie,63795,Nezávislá iniciatíva (NEI) Slovenskej republiky ,74,0.11
806,Košice - okolie,63795,Slovenská ľudová strana ,96,0.15
806,Košice - okolie,63795,Hnutie tretej cesty ,36,0.05
806,Košice - okolie,63795,Strana demokratickej ľavice ,6841,10.72
806,Košice - okolie,63795,Komunistická strana Slovenska ,1822,2.85
806,Košice - okolie,63795,Jednotná strana pracujúcich Slovenska ,75,0.11
806,Košice - okolie,63795,Združenie robotníkov Slovenska ,387,0.6
806,Košice - okolie,63795,Slovenská národná jednota ,96,0.15
807,Michalovce,63730,Hnutie za demokratické Slovensko ,16222,25.45
807,Michalovce,63730,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,103,0.16
807,Michalovce,63730,Národná alternatíva Slovenska ,47,0.07
807,Michalovce,63730,Strana maďarskej koalície - Magyar Koalíció Pártja ,7273,11.41
807,Michalovce,63730,Naše Slovensko ,188,0.29
807,Michalovce,63730,Béčko - Revolučná robotnícka strana ,76,0.11
807,Michalovce,63730,Strana občianskeho porozumenia ,8617,13.52
807,Michalovce,63730,Slovenská demokratická koalícia ,13478,21.14
807,Michalovce,63730,Slovenská národná strana ,3921,6.15
807,Michalovce,63730,Nezávislá iniciatíva (NEI) Slovenskej republiky ,79,0.12
807,Michalovce,63730,Slovenská ľudová strana ,87,0.13
807,Michalovce,63730,Hnutie tretej cesty ,64,0.1
807,Michalovce,63730,Strana demokratickej ľavice ,10198,16.0
807,Michalovce,63730,Komunistická strana Slovenska ,2278,3.57
807,Michalovce,63730,Jednotná strana pracujúcich Slovenska ,97,0.15
807,Michalovce,63730,Združenie robotníkov Slovenska ,895,1.4
807,Michalovce,63730,Slovenská národná jednota ,107,0.16
808,Rožňava,38426,Hnutie za demokratické Slovensko ,6614,17.21
808,Rožňava,38426,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,232,0.6
808,Rožňava,38426,Národná alternatíva Slovenska ,58,0.15
808,Rožňava,38426,Strana maďarskej koalície - Magyar Koalíció Pártja ,9697,25.23
808,Rožňava,38426,Naše Slovensko ,156,0.4
808,Rožňava,38426,Béčko - Revolučná robotnícka strana ,71,0.18
808,Rožňava,38426,Strana občianskeho porozumenia ,5438,14.15
808,Rožňava,38426,Slovenská demokratická koalícia ,6689,17.4
808,Rožňava,38426,Slovenská národná strana ,1669,4.34
808,Rožňava,38426,Nezávislá iniciatíva (NEI) Slovenskej republiky ,49,0.12
808,Rožňava,38426,Slovenská ľudová strana ,30,0.07
808,Rožňava,38426,Hnutie tretej cesty ,24,0.06
808,Rožňava,38426,Strana demokratickej ľavice ,5440,14.15
808,Rožňava,38426,Komunistická strana Slovenska ,1647,4.28
808,Rožňava,38426,Jednotná strana pracujúcich Slovenska ,59,0.15
808,Rožňava,38426,Združenie robotníkov Slovenska ,477,1.24
808,Rožňava,38426,Slovenská národná jednota ,76,0.19
809,Sobrance,14506,Hnutie za demokratické Slovensko ,5761,39.71
809,Sobrance,14506,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,4,0.02
809,Sobrance,14506,Národná alternatíva Slovenska ,17,0.11
809,Sobrance,14506,Strana maďarskej koalície - Magyar Koalíció Pártja ,3,0.02
809,Sobrance,14506,Naše Slovensko ,45,0.31
809,Sobrance,14506,Béčko - Revolučná robotnícka strana ,23,0.15
809,Sobrance,14506,Strana občianskeho porozumenia ,1740,11.99
809,Sobrance,14506,Slovenská demokratická koalícia ,2489,17.15
809,Sobrance,14506,Slovenská národná strana ,1165,8.03
809,Sobrance,14506,Nezávislá iniciatíva (NEI) Slovenskej republiky ,25,0.17
809,Sobrance,14506,Slovenská ľudová strana ,40,0.27
809,Sobrance,14506,Hnutie tretej cesty ,21,0.14
809,Sobrance,14506,Strana demokratickej ľavice ,2237,15.42
809,Sobrance,14506,Komunistická strana Slovenska ,581,4.0
809,Sobrance,14506,Jednotná strana pracujúcich Slovenska ,26,0.17
809,Sobrance,14506,Združenie robotníkov Slovenska ,286,1.97
809,Sobrance,14506,Slovenská národná jednota ,43,0.29
810,Spišská Nová Ves,52333,Hnutie za demokratické Slovensko ,14056,26.85
810,Spišská Nová Ves,52333,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,40,0.07
810,Spišská Nová Ves,52333,Národná alternatíva Slovenska ,156,0.29
810,Spišská Nová Ves,52333,Strana maďarskej koalície - Magyar Koalíció Pártja ,52,0.09
810,Spišská Nová Ves,52333,Naše Slovensko ,234,0.44
810,Spišská Nová Ves,52333,Béčko - Revolučná robotnícka strana ,90,0.17
810,Spišská Nová Ves,52333,Strana občianskeho porozumenia ,5546,10.59
810,Spišská Nová Ves,52333,Slovenská demokratická koalícia ,13911,26.58
810,Spišská Nová Ves,52333,Slovenská národná strana ,4727,9.03
810,Spišská Nová Ves,52333,Nezávislá iniciatíva (NEI) Slovenskej republiky ,70,0.13
810,Spišská Nová Ves,52333,Slovenská ľudová strana ,124,0.23
810,Spišská Nová Ves,52333,Hnutie tretej cesty ,28,0.05
810,Spišská Nová Ves,52333,Strana demokratickej ľavice ,10695,20.43
810,Spišská Nová Ves,52333,Komunistická strana Slovenska ,1859,3.55
810,Spišská Nová Ves,52333,Jednotná strana pracujúcich Slovenska ,66,0.12
810,Spišská Nová Ves,52333,Združenie robotníkov Slovenska ,592,1.13
810,Spišská Nová Ves,52333,Slovenská národná jednota ,87,0.16
811,Trebišov,61215,Hnutie za demokratické Slovensko ,10634,17.37
811,Trebišov,61215,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,835,1.36
811,Trebišov,61215,Národná alternatíva Slovenska ,80,0.13
811,Trebišov,61215,Strana maďarskej koalície - Magyar Koalíció Pártja ,14627,23.89
811,Trebišov,61215,Naše Slovensko ,150,0.24
811,Trebišov,61215,Béčko - Revolučná robotnícka strana ,68,0.11
811,Trebišov,61215,Strana občianskeho porozumenia ,9850,16.09
811,Trebišov,61215,Slovenská demokratická koalícia ,12734,20.8
811,Trebišov,61215,Slovenská národná strana ,2097,3.42
811,Trebišov,61215,Nezávislá iniciatíva (NEI) Slovenskej republiky ,66,0.1
811,Trebišov,61215,Slovenská ľudová strana ,120,0.19
811,Trebišov,61215,Hnutie tretej cesty ,46,0.07
811,Trebišov,61215,Strana demokratickej ľavice ,6747,11.02
811,Trebišov,61215,Komunistická strana Slovenska ,2159,3.52
811,Trebišov,61215,Jednotná strana pracujúcich Slovenska ,331,0.54
811,Trebišov,61215,Združenie robotníkov Slovenska ,508,0.82
811,Trebišov,61215,Slovenská národná jednota ,163,0.26
