Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov v %
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521833,Opátka,1,Ivan,Korčok,54,56.25
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521833,Opátka,2,Peter,Pellegrini,42,43.75
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521841,Opiná,1,Ivan,Korčok,26,32.91
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521841,Opiná,2,Peter,Pellegrini,53,67.08
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521850,Paňovce,1,Ivan,Korčok,179,53.11
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521850,Paňovce,2,Peter,Pellegrini,158,46.88
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521868,Peder,1,Ivan,Korčok,54,41.22
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521868,Peder,2,Peter,Pellegrini,77,58.77
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521876,Perín - Chym,1,Ivan,Korčok,336,45.22
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521876,Perín - Chym,2,Peter,Pellegrini,407,54.77
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521884,Ploské,1,Ivan,Korčok,183,35.53
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521884,Ploské,2,Peter,Pellegrini,332,64.46
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521892,Poproč,1,Ivan,Korčok,550,39.28
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521892,Poproč,2,Peter,Pellegrini,850,60.71
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521906,Rákoš,1,Ivan,Korčok,77,47.53
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521906,Rákoš,2,Peter,Pellegrini,85,52.46
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521914,Rankovce,1,Ivan,Korčok,55,36.18
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521914,Rankovce,2,Peter,Pellegrini,97,63.81
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521922,Rešica,1,Ivan,Korčok,56,33.73
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521922,Rešica,2,Peter,Pellegrini,110,66.26
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521931,Rozhanovce,1,Ivan,Korčok,745,57.84
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521931,Rozhanovce,2,Peter,Pellegrini,543,42.15
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521949,Rudník,1,Ivan,Korčok,111,34.57
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521949,Rudník,2,Peter,Pellegrini,210,65.42
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521957,Ruskov,1,Ivan,Korčok,416,49.88
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521957,Ruskov,2,Peter,Pellegrini,418,50.11
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521965,Sady nad Torysou,1,Ivan,Korčok,443,50.57
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521965,Sady nad Torysou,2,Peter,Pellegrini,433,49.42
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521973,Seňa,1,Ivan,Korčok,445,51.20
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521973,Seňa,2,Peter,Pellegrini,424,48.79
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521981,Skároš,1,Ivan,Korčok,244,47.65
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521981,Skároš,2,Peter,Pellegrini,268,52.34
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,518115,Slančík,1,Ivan,Korčok,51,45.13
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,518115,Slančík,2,Peter,Pellegrini,62,54.86
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522007,Slanec,1,Ivan,Korčok,219,38.42
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522007,Slanec,2,Peter,Pellegrini,351,61.57
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522015,Slanská Huta,1,Ivan,Korčok,72,54.54
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522015,Slanská Huta,2,Peter,Pellegrini,60,45.45
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522023,Slanské Nové Mesto,1,Ivan,Korčok,91,37.29
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522023,Slanské Nové Mesto,2,Peter,Pellegrini,153,62.70
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522031,Sokoľ,1,Ivan,Korčok,377,60.12
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522031,Sokoľ,2,Peter,Pellegrini,250,39.87
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559865,Sokoľany,1,Ivan,Korčok,194,44.80
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559865,Sokoľany,2,Peter,Pellegrini,239,55.19
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522040,Svinica,1,Ivan,Korčok,171,40.81
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522040,Svinica,2,Peter,Pellegrini,248,59.18
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522066,Šemša,1,Ivan,Korčok,263,48.88
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522066,Šemša,2,Peter,Pellegrini,275,51.11
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522074,Štós,1,Ivan,Korčok,146,47.24
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522074,Štós,2,Peter,Pellegrini,163,52.75
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522082,Trebejov,1,Ivan,Korčok,91,71.09
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522082,Trebejov,2,Peter,Pellegrini,37,28.90
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522091,Trsťany,1,Ivan,Korčok,101,51.53
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522091,Trsťany,2,Peter,Pellegrini,95,48.46
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522104,Trstené pri Hornáde,1,Ivan,Korčok,294,41.40
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522104,Trstené pri Hornáde,2,Peter,Pellegrini,416,58.59
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559784,Turňa nad Bodvou,1,Ivan,Korčok,412,43.05
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559784,Turňa nad Bodvou,2,Peter,Pellegrini,545,56.94
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521779,Turnianska Nová Ves,1,Ivan,Korčok,41,29.71
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521779,Turnianska Nová Ves,2,Peter,Pellegrini,97,70.28
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522121,Vajkovce,1,Ivan,Korčok,253,61.55
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522121,Vajkovce,2,Peter,Pellegrini,158,38.44
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522139,Valaliky,1,Ivan,Korčok,1009,54.01
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522139,Valaliky,2,Peter,Pellegrini,859,45.98
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522147,Veľká Ida,1,Ivan,Korčok,263,37.30
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522147,Veľká Ida,2,Peter,Pellegrini,442,62.69
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522155,Veľká Lodina,1,Ivan,Korčok,63,39.13
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522155,Veľká Lodina,2,Peter,Pellegrini,98,60.86
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522163,Vtáčkovce,1,Ivan,Korčok,48,35.03
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522163,Vtáčkovce,2,Peter,Pellegrini,89,64.96
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522171,Vyšná Hutka,1,Ivan,Korčok,132,48.52
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522171,Vyšná Hutka,2,Peter,Pellegrini,140,51.47
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522180,Vyšná Kamenica,1,Ivan,Korčok,116,56.31
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522180,Vyšná Kamenica,2,Peter,Pellegrini,90,43.68
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522198,Vyšná Myšľa,1,Ivan,Korčok,261,52.20
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522198,Vyšná Myšľa,2,Peter,Pellegrini,239,47.80
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522201,Vyšný Čaj,1,Ivan,Korčok,84,45.40
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522201,Vyšný Čaj,2,Peter,Pellegrini,101,54.59
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522210,Vyšný Klátov,1,Ivan,Korčok,149,57.30
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522210,Vyšný Klátov,2,Peter,Pellegrini,111,42.69
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,582093,Vyšný Medzev,1,Ivan,Korčok,106,40.30
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,582093,Vyšný Medzev,2,Peter,Pellegrini,157,59.69
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559881,Zádiel,1,Ivan,Korčok,28,43.75
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559881,Zádiel,2,Peter,Pellegrini,36,56.25
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522244,Zlatá Idka,1,Ivan,Korčok,145,53.90
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522244,Zlatá Idka,2,Peter,Pellegrini,124,46.09
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522252,Žarnov,1,Ivan,Korčok,33,15.56
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522252,Žarnov,2,Peter,Pellegrini,179,84.43
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522261,Ždaňa,1,Ivan,Korčok,306,48.49
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,522261,Ždaňa,2,Peter,Pellegrini,325,51.50
8,Košický kraj,803,Michalovce,807,Michalovce,522287,Bajany,1,Ivan,Korčok,63,34.05
8,Košický kraj,803,Michalovce,807,Michalovce,522287,Bajany,2,Peter,Pellegrini,122,65.94
8,Košický kraj,803,Michalovce,807,Michalovce,522295,Bánovce nad Ondavou,1,Ivan,Korčok,117,34.01
8,Košický kraj,803,Michalovce,807,Michalovce,522295,Bánovce nad Ondavou,2,Peter,Pellegrini,227,65.98
8,Košický kraj,803,Michalovce,807,Michalovce,528137,Beša,1,Ivan,Korčok,18,16.36
8,Košický kraj,803,Michalovce,807,Michalovce,528137,Beša,2,Peter,Pellegrini,92,83.63
8,Košický kraj,803,Michalovce,807,Michalovce,522368,Bracovce,1,Ivan,Korčok,51,12.65
8,Košický kraj,803,Michalovce,807,Michalovce,522368,Bracovce,2,Peter,Pellegrini,352,87.34
8,Košický kraj,803,Michalovce,807,Michalovce,513857,Budince,1,Ivan,Korčok,9,16.36
8,Košický kraj,803,Michalovce,807,Michalovce,513857,Budince,2,Peter,Pellegrini,46,83.63
8,Košický kraj,803,Michalovce,807,Michalovce,522376,Budkovce,1,Ivan,Korčok,128,20.00
8,Košický kraj,803,Michalovce,807,Michalovce,522376,Budkovce,2,Peter,Pellegrini,512,80.00
8,Košický kraj,803,Michalovce,807,Michalovce,522392,Čečehov,1,Ivan,Korčok,46,27.87
8,Košický kraj,803,Michalovce,807,Michalovce,522392,Čečehov,2,Peter,Pellegrini,119,72.12
8,Košický kraj,803,Michalovce,807,Michalovce,528277,Čičarovce,1,Ivan,Korčok,33,12.69
8,Košický kraj,803,Michalovce,807,Michalovce,528277,Čičarovce,2,Peter,Pellegrini,227,87.30
8,Košický kraj,803,Michalovce,807,Michalovce,528307,Čierne Pole,1,Ivan,Korčok,54,38.02
8,Košický kraj,803,Michalovce,807,Michalovce,528307,Čierne Pole,2,Peter,Pellegrini,88,61.97
8,Košický kraj,803,Michalovce,807,Michalovce,528331,Drahňov,1,Ivan,Korčok,54,16.98
8,Košický kraj,803,Michalovce,807,Michalovce,528331,Drahňov,2,Peter,Pellegrini,264,83.01
8,Košický kraj,803,Michalovce,807,Michalovce,522406,Dúbravka,1,Ivan,Korčok,83,23.11
8,Košický kraj,803,Michalovce,807,Michalovce,522406,Dúbravka,2,Peter,Pellegrini,276,76.88
8,Košický kraj,803,Michalovce,807,Michalovce,522414,Falkušovce,1,Ivan,Korčok,45,19.39
8,Košický kraj,803,Michalovce,807,Michalovce,522414,Falkušovce,2,Peter,Pellegrini,187,80.60
8,Košický kraj,803,Michalovce,807,Michalovce,522431,Hatalov,1,Ivan,Korčok,63,19.68
8,Košický kraj,803,Michalovce,807,Michalovce,522431,Hatalov,2,Peter,Pellegrini,257,80.31
8,Košický kraj,803,Michalovce,807,Michalovce,522449,Hažín,1,Ivan,Korčok,71,31.69
8,Košický kraj,803,Michalovce,807,Michalovce,522449,Hažín,2,Peter,Pellegrini,153,68.30
8,Košický kraj,803,Michalovce,807,Michalovce,522465,Hnojné,1,Ivan,Korčok,26,28.57
8,Košický kraj,803,Michalovce,807,Michalovce,522465,Hnojné,2,Peter,Pellegrini,65,71.42
8,Košický kraj,803,Michalovce,807,Michalovce,522481,Horovce,1,Ivan,Korčok,65,19.28
8,Košický kraj,803,Michalovce,807,Michalovce,522481,Horovce,2,Peter,Pellegrini,272,80.71
8,Košický kraj,803,Michalovce,807,Michalovce,522511,Iňačovce,1,Ivan,Korčok,49,27.68
8,Košický kraj,803,Michalovce,807,Michalovce,522511,Iňačovce,2,Peter,Pellegrini,128,72.31
8,Košický kraj,803,Michalovce,807,Michalovce,528391,Ižkovce,1,Ivan,Korčok,4,7.69
8,Košický kraj,803,Michalovce,807,Michalovce,528391,Ižkovce,2,Peter,Pellegrini,48,92.30
8,Košický kraj,803,Michalovce,807,Michalovce,522546,Jastrabie pri Michalovciach,1,Ivan,Korčok,43,33.85
8,Košický kraj,803,Michalovce,807,Michalovce,522546,Jastrabie pri Michalovciach,2,Peter,Pellegrini,84,66.14
8,Košický kraj,803,Michalovce,807,Michalovce,522562,Jovsa,1,Ivan,Korčok,116,27.81
8,Košický kraj,803,Michalovce,807,Michalovce,522562,Jovsa,2,Peter,Pellegrini,301,72.18
8,Košický kraj,803,Michalovce,807,Michalovce,522571,Kačanov,1,Ivan,Korčok,18,15.78
8,Košický kraj,803,Michalovce,807,Michalovce,522571,Kačanov,2,Peter,Pellegrini,96,84.21
8,Košický kraj,803,Michalovce,807,Michalovce,522589,Kaluža,1,Ivan,Korčok,111,40.65
8,Košický kraj,803,Michalovce,807,Michalovce,522589,Kaluža,2,Peter,Pellegrini,162,59.34
8,Košický kraj,803,Michalovce,807,Michalovce,528404,Kapušianske Kľačany,1,Ivan,Korčok,46,21.10
8,Košický kraj,803,Michalovce,807,Michalovce,528404,Kapušianske Kľačany,2,Peter,Pellegrini,172,78.89
8,Košický kraj,803,Michalovce,807,Michalovce,522597,Klokočov,1,Ivan,Korčok,91,31.81
8,Košický kraj,803,Michalovce,807,Michalovce,522597,Klokočov,2,Peter,Pellegrini,195,68.18
8,Košický kraj,803,Michalovce,807,Michalovce,522651,Krásnovce,1,Ivan,Korčok,110,30.55
8,Košický kraj,803,Michalovce,807,Michalovce,522651,Krásnovce,2,Peter,Pellegrini,250,69.44
8,Košický kraj,803,Michalovce,807,Michalovce,528463,Krišovská Liesková,1,Ivan,Korčok,44,19.13
8,Košický kraj,803,Michalovce,807,Michalovce,528463,Krišovská Liesková,2,Peter,Pellegrini,186,80.86
8,Košický kraj,803,Michalovce,807,Michalovce,522686,Kusín,1,Ivan,Korčok,82,43.85
8,Košický kraj,803,Michalovce,807,Michalovce,522686,Kusín,2,Peter,Pellegrini,105,56.14
8,Košický kraj,803,Michalovce,807,Michalovce,522694,Lastomír,1,Ivan,Korčok,171,30.42
8,Košický kraj,803,Michalovce,807,Michalovce,522694,Lastomír,2,Peter,Pellegrini,391,69.57
8,Košický kraj,803,Michalovce,807,Michalovce,522708,Laškovce,1,Ivan,Korčok,26,14.60
8,Košický kraj,803,Michalovce,807,Michalovce,522708,Laškovce,2,Peter,Pellegrini,152,85.39
8,Košický kraj,803,Michalovce,807,Michalovce,522724,Lesné,1,Ivan,Korčok,67,33.33
8,Košický kraj,803,Michalovce,807,Michalovce,522724,Lesné,2,Peter,Pellegrini,134,66.66
8,Košický kraj,803,Michalovce,807,Michalovce,522732,Ložín,1,Ivan,Korčok,85,26.98
8,Košický kraj,803,Michalovce,807,Michalovce,522732,Ložín,2,Peter,Pellegrini,230,73.01
8,Košický kraj,803,Michalovce,807,Michalovce,522741,Lúčky,1,Ivan,Korčok,47,20.70
8,Košický kraj,803,Michalovce,807,Michalovce,522741,Lúčky,2,Peter,Pellegrini,180,79.29
8,Košický kraj,803,Michalovce,807,Michalovce,522759,Malčice,1,Ivan,Korčok,36,11.42
8,Košický kraj,803,Michalovce,807,Michalovce,522759,Malčice,2,Peter,Pellegrini,279,88.57
8,Košický kraj,803,Michalovce,807,Michalovce,522767,Malé Raškovce,1,Ivan,Korčok,33,27.96
8,Košický kraj,803,Michalovce,807,Michalovce,522767,Malé Raškovce,2,Peter,Pellegrini,85,72.03
8,Košický kraj,803,Michalovce,807,Michalovce,522783,Markovce,1,Ivan,Korčok,24,9.02
8,Košický kraj,803,Michalovce,807,Michalovce,522783,Markovce,2,Peter,Pellegrini,242,90.97
8,Košický kraj,803,Michalovce,807,Michalovce,528579,Maťovské Vojkovce,1,Ivan,Korčok,25,19.68
8,Košický kraj,803,Michalovce,807,Michalovce,528579,Maťovské Vojkovce,2,Peter,Pellegrini,102,80.31
8,Košický kraj,803,Michalovce,807,Michalovce,522279,Michalovce,1,Ivan,Korčok,6040,37.58
8,Košický kraj,803,Michalovce,807,Michalovce,522279,Michalovce,2,Peter,Pellegrini,10032,62.41
8,Košický kraj,803,Michalovce,807,Michalovce,522791,Moravany,1,Ivan,Korčok,146,33.40
8,Košický kraj,803,Michalovce,807,Michalovce,522791,Moravany,2,Peter,Pellegrini,291,66.59
8,Košický kraj,803,Michalovce,807,Michalovce,522805,Nacina Ves,1,Ivan,Korčok,160,25.76
8,Košický kraj,803,Michalovce,807,Michalovce,522805,Nacina Ves,2,Peter,Pellegrini,461,74.23
8,Košický kraj,803,Michalovce,807,Michalovce,528633,Oborín,1,Ivan,Korčok,46,20.53
8,Košický kraj,803,Michalovce,807,Michalovce,528633,Oborín,2,Peter,Pellegrini,178,79.46
8,Košický kraj,803,Michalovce,807,Michalovce,522848,Oreské,1,Ivan,Korčok,80,33.47
8,Košický kraj,803,Michalovce,807,Michalovce,522848,Oreské,2,Peter,Pellegrini,159,66.52
8,Košický kraj,803,Michalovce,807,Michalovce,522864,Palín,1,Ivan,Korčok,72,25.00
8,Košický kraj,803,Michalovce,807,Michalovce,522864,Palín,2,Peter,Pellegrini,216,75.00
8,Košický kraj,803,Michalovce,807,Michalovce,522872,Pavlovce nad Uhom,1,Ivan,Korčok,148,20.49
8,Košický kraj,803,Michalovce,807,Michalovce,522872,Pavlovce nad Uhom,2,Peter,Pellegrini,574,79.50
8,Košický kraj,803,Michalovce,807,Michalovce,522881,Petrikovce,1,Ivan,Korčok,19,21.59
8,Košický kraj,803,Michalovce,807,Michalovce,522881,Petrikovce,2,Peter,Pellegrini,69,78.40
8,Košický kraj,803,Michalovce,807,Michalovce,522902,Petrovce nad Laborcom,1,Ivan,Korčok,125,35.11
8,Košický kraj,803,Michalovce,807,Michalovce,522902,Petrovce nad Laborcom,2,Peter,Pellegrini,231,64.88
8,Košický kraj,803,Michalovce,807,Michalovce,522945,Poruba pod Vihorlatom,1,Ivan,Korčok,76,23.17
8,Košický kraj,803,Michalovce,807,Michalovce,522945,Poruba pod Vihorlatom,2,Peter,Pellegrini,252,76.82
8,Košický kraj,803,Michalovce,807,Michalovce,522961,Pozdišovce,1,Ivan,Korčok,182,30.58
8,Košický kraj,803,Michalovce,807,Michalovce,522961,Pozdišovce,2,Peter,Pellegrini,413,69.41
8,Košický kraj,803,Michalovce,807,Michalovce,528692,Ptrukša,1,Ivan,Korčok,21,10.82
8,Košický kraj,803,Michalovce,807,Michalovce,528692,Ptrukša,2,Peter,Pellegrini,173,89.17
8,Košický kraj,803,Michalovce,807,Michalovce,522988,Pusté Čemerné,1,Ivan,Korčok,52,25.24
8,Košický kraj,803,Michalovce,807,Michalovce,522988,Pusté Čemerné,2,Peter,Pellegrini,154,74.75
8,Košický kraj,803,Michalovce,807,Michalovce,522996,Rakovec nad Ondavou,1,Ivan,Korčok,125,29.90
8,Košický kraj,803,Michalovce,807,Michalovce,522996,Rakovec nad Ondavou,2,Peter,Pellegrini,293,70.09
8,Košický kraj,803,Michalovce,807,Michalovce,528714,Ruská,1,Ivan,Korčok,25,12.43
8,Košický kraj,803,Michalovce,807,Michalovce,528714,Ruská,2,Peter,Pellegrini,176,87.56
8,Košický kraj,803,Michalovce,807,Michalovce,523054,Senné,1,Ivan,Korčok,39,16.52
8,Košický kraj,803,Michalovce,807,Michalovce,523054,Senné,2,Peter,Pellegrini,197,83.47
8,Košický kraj,803,Michalovce,807,Michalovce,523062,Slavkovce,1,Ivan,Korčok,55,36.18
8,Košický kraj,803,Michalovce,807,Michalovce,523062,Slavkovce,2,Peter,Pellegrini,97,63.81
8,Košický kraj,803,Michalovce,807,Michalovce,523071,Sliepkovce,1,Ivan,Korčok,74,31.35
8,Košický kraj,803,Michalovce,807,Michalovce,523071,Sliepkovce,2,Peter,Pellegrini,162,68.64
8,Košický kraj,803,Michalovce,807,Michalovce,523097,Staré,1,Ivan,Korčok,101,29.97
8,Košický kraj,803,Michalovce,807,Michalovce,523097,Staré,2,Peter,Pellegrini,236,70.02
8,Košický kraj,803,Michalovce,807,Michalovce,523101,Strážske,1,Ivan,Korčok,535,30.92
8,Košický kraj,803,Michalovce,807,Michalovce,523101,Strážske,2,Peter,Pellegrini,1195,69.07
8,Košický kraj,803,Michalovce,807,Michalovce,523119,Stretava,1,Ivan,Korčok,57,32.20
8,Košický kraj,803,Michalovce,807,Michalovce,523119,Stretava,2,Peter,Pellegrini,120,67.79
8,Košický kraj,803,Michalovce,807,Michalovce,523127,Stretavka,1,Ivan,Korčok,20,27.77
8,Košický kraj,803,Michalovce,807,Michalovce,523127,Stretavka,2,Peter,Pellegrini,52,72.22
8,Košický kraj,803,Michalovce,807,Michalovce,523135,Suché,1,Ivan,Korčok,57,26.63
8,Košický kraj,803,Michalovce,807,Michalovce,523135,Suché,2,Peter,Pellegrini,157,73.36
8,Košický kraj,803,Michalovce,807,Michalovce,523151,Šamudovce,1,Ivan,Korčok,59,31.38
8,Košický kraj,803,Michalovce,807,Michalovce,523151,Šamudovce,2,Peter,Pellegrini,129,68.61
8,Košický kraj,803,Michalovce,807,Michalovce,523186,Trhovište,1,Ivan,Korčok,85,13.13
8,Košický kraj,803,Michalovce,807,Michalovce,523186,Trhovište,2,Peter,Pellegrini,562,86.86
8,Košický kraj,803,Michalovce,807,Michalovce,523194,Trnava pri Laborci,1,Ivan,Korčok,97,29.57
8,Košický kraj,803,Michalovce,807,Michalovce,523194,Trnava pri Laborci,2,Peter,Pellegrini,231,70.42
8,Košický kraj,803,Michalovce,807,Michalovce,523208,Tušice,1,Ivan,Korčok,72,23.37
8,Košický kraj,803,Michalovce,807,Michalovce,523208,Tušice,2,Peter,Pellegrini,236,76.62
8,Košický kraj,803,Michalovce,807,Michalovce,523216,Tušická Nová Ves,1,Ivan,Korčok,80,27.68
8,Košický kraj,803,Michalovce,807,Michalovce,523216,Tušická Nová Ves,2,Peter,Pellegrini,209,72.31
8,Košický kraj,803,Michalovce,807,Michalovce,543853,Veľké Kapušany,1,Ivan,Korčok,729,30.23
8,Košický kraj,803,Michalovce,807,Michalovce,543853,Veľké Kapušany,2,Peter,Pellegrini,1682,69.76
8,Košický kraj,803,Michalovce,807,Michalovce,543870,Veľké Raškovce,1,Ivan,Korčok,26,25.74
8,Košický kraj,803,Michalovce,807,Michalovce,543870,Veľké Raškovce,2,Peter,Pellegrini,75,74.25
8,Košický kraj,803,Michalovce,807,Michalovce,543888,Veľké Slemence,1,Ivan,Korčok,19,13.19
8,Košický kraj,803,Michalovce,807,Michalovce,543888,Veľké Slemence,2,Peter,Pellegrini,125,86.80
8,Košický kraj,803,Michalovce,807,Michalovce,523259,Vinné,1,Ivan,Korčok,430,42.19
8,Košický kraj,803,Michalovce,807,Michalovce,523259,Vinné,2,Peter,Pellegrini,589,57.80
8,Košický kraj,803,Michalovce,807,Michalovce,543942,Vojany,1,Ivan,Korčok,37,20.44
8,Košický kraj,803,Michalovce,807,Michalovce,543942,Vojany,2,Peter,Pellegrini,144,79.55
8,Košický kraj,803,Michalovce,807,Michalovce,523275,Voľa,1,Ivan,Korčok,19,14.07
8,Košický kraj,803,Michalovce,807,Michalovce,523275,Voľa,2,Peter,Pellegrini,116,85.92
8,Košický kraj,803,Michalovce,807,Michalovce,523283,Vrbnica,1,Ivan,Korčok,27,8.35
8,Košický kraj,803,Michalovce,807,Michalovce,523283,Vrbnica,2,Peter,Pellegrini,296,91.64
8,Košický kraj,803,Michalovce,807,Michalovce,523291,Vysoká nad Uhom,1,Ivan,Korčok,73,23.24
8,Košický kraj,803,Michalovce,807,Michalovce,523291,Vysoká nad Uhom,2,Peter,Pellegrini,241,76.75
8,Košický kraj,803,Michalovce,807,Michalovce,523241,Zalužice,1,Ivan,Korčok,228,37.81
8,Košický kraj,803,Michalovce,807,Michalovce,523241,Zalužice,2,Peter,Pellegrini,375,62.18
8,Košický kraj,803,Michalovce,807,Michalovce,523348,Závadka,1,Ivan,Korčok,31,17.22
8,Košický kraj,803,Michalovce,807,Michalovce,523348,Závadka,2,Peter,Pellegrini,149,82.77
8,Košický kraj,803,Michalovce,807,Michalovce,523356,Zbudza,1,Ivan,Korčok,79,33.05
8,Košický kraj,803,Michalovce,807,Michalovce,523356,Zbudza,2,Peter,Pellegrini,160,66.94
8,Košický kraj,803,Michalovce,807,Michalovce,523364,Zemplínska Široká,1,Ivan,Korčok,114,25.96
8,Košický kraj,803,Michalovce,807,Michalovce,523364,Zemplínska Široká,2,Peter,Pellegrini,325,74.03
8,Košický kraj,803,Michalovce,807,Michalovce,522635,Zemplínske Kopčany,1,Ivan,Korčok,9,12.16
8,Košický kraj,803,Michalovce,807,Michalovce,522635,Zemplínske Kopčany,2,Peter,Pellegrini,65,87.83
8,Košický kraj,803,Michalovce,807,Michalovce,523372,Žbince,1,Ivan,Korčok,38,13.97
8,Košický kraj,803,Michalovce,807,Michalovce,523372,Žbince,2,Peter,Pellegrini,234,86.02
8,Košický kraj,803,Michalovce,809,Sobrance,522309,Baškovce,1,Ivan,Korčok,48,37.20
8,Košický kraj,803,Michalovce,809,Sobrance,522309,Baškovce,2,Peter,Pellegrini,81,62.79
8,Košický kraj,803,Michalovce,809,Sobrance,522317,Beňatina,1,Ivan,Korčok,5,4.95
8,Košický kraj,803,Michalovce,809,Sobrance,522317,Beňatina,2,Peter,Pellegrini,96,95.04
8,Košický kraj,803,Michalovce,809,Sobrance,522325,Bežovce,1,Ivan,Korčok,81,22.13
