Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Okrsok,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov pre všetkých kandidátov,Podiel platných hlasov pre všetkých kandidátov v %
7,Prešovský kraj,707,Stropkov,711,Stropkov,527475,Krušinec,1,188,84,44.68,84,100.00,83,98.80
7,Prešovský kraj,707,Stropkov,711,Stropkov,527513,Lomné,1,204,105,51.47,105,100.00,105,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527521,Makovce,1,120,69,57.50,69,100.00,69,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527530,Malá Poľana,1,85,49,57.64,49,100.00,49,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527572,Miková,1,105,46,43.80,46,100.00,46,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527581,Miňovce,1,283,168,59.36,168,100.00,168,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527611,Mrázovce,1,67,42,62.68,42,100.00,42,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527637,Nižná Olšava,1,308,155,50.32,155,100.00,153,98.70
7,Prešovský kraj,707,Stropkov,711,Stropkov,527700,Oľšavka,1,156,88,56.41,88,100.00,86,97.72
7,Prešovský kraj,707,Stropkov,711,Stropkov,527726,Potoky,1,78,42,53.84,42,100.00,42,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527718,Potôčky,1,61,37,60.65,37,100.00,35,94.59
7,Prešovský kraj,707,Stropkov,711,Stropkov,527815,Soľník,1,32,21,65.62,21,100.00,21,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527823,Staškovce,1,211,113,53.55,113,100.00,113,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,1,337,174,51.63,174,100.00,174,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,2,883,420,47.56,420,100.00,420,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,3,724,360,49.72,360,100.00,357,99.16
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,4,1110,349,31.44,349,100.00,349,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,5,874,282,32.26,282,100.00,281,99.64
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,6,852,490,57.51,490,100.00,490,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,7,909,433,47.63,433,100.00,432,99.76
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,8,928,480,51.72,480,100.00,480,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,9,721,343,47.57,343,100.00,341,99.41
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,10,305,189,61.96,189,100.00,189,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527866,Šandal,1,248,121,48.79,121,100.00,119,98.34
7,Prešovský kraj,707,Stropkov,711,Stropkov,527912,Tisinec,1,391,221,56.52,221,100.00,220,99.54
7,Prešovský kraj,707,Stropkov,711,Stropkov,527921,Tokajík,1,90,50,55.55,50,100.00,50,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527939,Turany nad Ondavou,1,296,165,55.74,165,100.00,165,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527971,Varechovce,1,119,61,51.26,61,100.00,61,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,527980,Veľkrop,1,177,71,40.11,71,100.00,70,98.59
7,Prešovský kraj,707,Stropkov,711,Stropkov,527998,Vislava,1,169,99,58.57,99,100.00,98,98.98
7,Prešovský kraj,707,Stropkov,711,Stropkov,528005,Vladiča,1,69,39,56.52,39,100.00,39,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,528013,Vojtovce,1,88,43,48.86,43,100.00,43,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,528021,Vyškovce,1,121,68,56.19,68,100.00,68,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,528048,Vyšná Olšava,1,462,240,51.94,240,100.00,240,100.00
7,Prešovský kraj,707,Stropkov,711,Stropkov,560073,Vyšný Hrabovec,1,158,72,45.56,72,100.00,71,98.61
7,Prešovský kraj,708,Svidník,712,Svidník,527122,Belejovce,1,21,12,57.14,12,100.00,12,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527131,Beňadikovce,1,153,73,47.71,73,100.00,73,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527149,Bodružal,1,49,29,59.18,29,100.00,29,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527211,Cernina,1,456,211,46.27,211,100.00,211,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527220,Cigla,1,75,46,61.33,46,100.00,46,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527238,Dlhoňa,1,69,46,66.66,46,100.00,46,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527246,Dobroslava,1,41,28,68.29,27,96.42,27,96.42
7,Prešovský kraj,708,Svidník,712,Svidník,527254,Dubová,1,171,86,50.29,86,100.00,86,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,580601,Dukovce,1,234,139,59.40,139,100.00,139,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527271,Fijaš,1,110,76,69.09,76,100.00,76,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,519197,Giraltovce,1,1100,502,45.63,502,100.00,500,99.60
7,Prešovský kraj,708,Svidník,712,Svidník,519197,Giraltovce,2,1071,380,35.48,380,100.00,376,98.94
7,Prešovský kraj,708,Svidník,712,Svidník,519197,Giraltovce,3,990,438,44.24,438,100.00,438,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527301,Havranec,1,12,10,83.33,10,100.00,10,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527319,Hrabovčík,1,241,165,68.46,165,100.00,165,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527327,Hunkovce,1,249,102,40.96,102,100.00,102,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527351,Jurkova Voľa,1,68,40,58.82,40,100.00,40,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,519316,Kalnište,1,407,219,53.80,219,100.00,219,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527360,Kapišová,1,370,147,39.72,147,100.00,147,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527378,Kečkovce,1,184,51,27.71,51,100.00,51,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,519332,Kobylnice,1,78,53,67.94,53,100.00,53,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527394,Korejovce,1,70,51,72.85,51,100.00,51,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,519391,Kračúnovce,1,980,572,58.36,570,99.65,568,99.30
7,Prešovský kraj,708,Svidník,712,Svidník,527424,Krajná Bystrá,1,329,146,44.37,146,100.00,146,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527432,Krajná Poľana,1,165,72,43.63,72,100.00,72,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527441,Krajná Porúbka,1,39,28,71.79,28,100.00,28,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527459,Krajné Čierno,1,77,45,58.44,45,100.00,45,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527483,Kružlová,1,504,128,25.39,128,100.00,128,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,519448,Kuková,1,580,300,51.72,300,100.00,299,99.66
7,Prešovský kraj,708,Svidník,712,Svidník,527491,Kurimka,1,288,147,51.04,147,100.00,147,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527505,Ladomirová,1,778,287,36.88,287,100.00,287,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,519537,Lúčka,1,408,196,48.03,196,100.00,196,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,519561,Lužany pri Topli,1,198,112,56.56,112,100.00,112,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527548,Matovce,1,94,57,60.63,57,100.00,56,98.24
7,Prešovský kraj,708,Svidník,712,Svidník,527556,Medvedie,1,43,35,81.39,35,100.00,35,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527564,Mestisko,1,349,203,58.16,203,100.00,202,99.50
7,Prešovský kraj,708,Svidník,712,Svidník,519596,Mičakovce,1,104,62,59.61,62,100.00,62,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527599,Miroľa,1,56,40,71.42,40,100.00,39,97.50
7,Prešovský kraj,708,Svidník,712,Svidník,527602,Mlynárovce,1,181,96,53.03,96,100.00,96,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527629,Nižná Jedľová,1,93,61,65.59,61,100.00,61,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527645,Nižná Pisaná,1,76,52,68.42,52,100.00,52,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527653,Nižný Komárnik,1,119,67,56.30,67,100.00,67,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527661,Nižný Mirošov,1,210,86,40.95,86,100.00,83,96.51
7,Prešovský kraj,708,Svidník,712,Svidník,527670,Nižný Orlík,1,260,178,68.46,178,100.00,175,98.31
7,Prešovský kraj,708,Svidník,712,Svidník,527688,Nová Polianka,1,58,33,56.89,33,100.00,33,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527696,Okrúhle,1,461,235,50.97,235,100.00,235,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527734,Príkra,1,17,13,76.47,13,100.00,13,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527742,Pstriná,1,66,43,65.15,43,100.00,43,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527751,Radoma,1,342,170,49.70,170,100.00,168,98.82
7,Prešovský kraj,708,Svidník,712,Svidník,527769,Rakovčík,1,117,71,60.68,71,100.00,70,98.59
7,Prešovský kraj,708,Svidník,712,Svidník,527777,Rovné,1,392,210,53.57,210,100.00,210,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527785,Roztoky,1,286,85,29.72,85,100.00,84,98.82
7,Prešovský kraj,708,Svidník,712,Svidník,527807,Soboš,1,125,77,61.60,77,100.00,77,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527831,Stročín,1,437,181,41.41,180,99.44,180,99.44
7,Prešovský kraj,708,Svidník,712,Svidník,527858,Svidnička,1,115,68,59.13,68,100.00,68,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527106,Svidník,1,838,459,54.77,459,100.00,459,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527106,Svidník,2,890,424,47.64,424,100.00,422,99.52
7,Prešovský kraj,708,Svidník,712,Svidník,527106,Svidník,3,866,456,52.65,456,100.00,456,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527106,Svidník,4,1039,408,39.26,408,100.00,405,99.26
7,Prešovský kraj,708,Svidník,712,Svidník,527106,Svidník,5,1048,440,41.98,440,100.00,440,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527106,Svidník,6,898,459,51.11,459,100.00,454,98.91
7,Prešovský kraj,708,Svidník,712,Svidník,527106,Svidník,7,918,473,51.52,472,99.78,470,99.36
7,Prešovský kraj,708,Svidník,712,Svidník,527106,Svidník,8,799,411,51.43,411,100.00,411,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527106,Svidník,9,824,442,53.64,442,100.00,441,99.77
7,Prešovský kraj,708,Svidník,712,Svidník,527874,Šarbov,1,15,13,86.66,13,100.00,13,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527882,Šarišský Štiavnik,1,200,114,57.00,114,100.00,111,97.36
7,Prešovský kraj,708,Svidník,712,Svidník,527891,Šemetkovce,1,71,44,61.97,44,100.00,44,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527904,Štefurov,1,86,43,50.00,43,100.00,43,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527947,Vagrinec,1,86,50,58.13,50,100.00,50,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527955,Valkovce,1,175,104,59.42,104,100.00,104,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,527963,Vápeník,1,36,28,77.77,28,100.00,28,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,528030,Vyšná Jedľová,1,155,108,69.67,108,100.00,108,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,528056,Vyšná Pisaná,1,67,54,80.59,54,100.00,54,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,528064,Vyšný Komárnik,1,66,40,60.60,40,100.00,39,97.50
7,Prešovský kraj,708,Svidník,712,Svidník,528072,Vyšný Mirošov,1,451,170,37.69,170,100.00,169,99.41
7,Prešovský kraj,708,Svidník,712,Svidník,528081,Vyšný Orlík,1,320,175,54.68,175,100.00,174,99.42
7,Prešovský kraj,708,Svidník,712,Svidník,519987,Železník,1,373,221,59.24,221,100.00,221,100.00
7,Prešovský kraj,708,Svidník,712,Svidník,519995,Želmanovce,1,260,153,58.84,153,100.00,153,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544060,Babie,1,198,103,52.02,103,100.00,102,99.02
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544078,Banské,1,1334,468,35.08,468,100.00,460,98.29
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544086,Benkovce,1,430,201,46.74,201,100.00,199,99.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544094,Bystré,1,1077,575,53.38,575,100.00,572,99.47
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544094,Bystré,2,1067,433,40.58,433,100.00,432,99.76
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544108,Cabov,1,302,192,63.57,192,100.00,192,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544116,Čaklov,1,795,488,61.38,488,100.00,487,99.79
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544116,Čaklov,2,1162,276,23.75,276,100.00,275,99.63
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544124,Čičava,1,875,215,24.57,215,100.00,214,99.53
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544132,Čierne nad Topľou,1,579,352,60.79,352,100.00,351,99.71
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544141,Ďapalovce,1,335,220,65.67,220,100.00,220,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544159,Davidov,1,620,331,53.38,331,100.00,331,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544167,Detrík,1,44,22,50.00,22,100.00,22,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544175,Dlhé Klčovo,1,1077,520,48.28,520,100.00,514,98.84
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544183,Ďurďoš,1,197,67,34.01,67,100.00,66,98.50
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544191,Giglovce,1,127,70,55.11,70,100.00,70,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544205,Girovce,1,49,36,73.46,36,100.00,36,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544213,Hanušovce nad Topľou,1,1500,455,30.33,454,99.78,449,98.68
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544213,Hanušovce nad Topľou,2,1254,702,55.98,702,100.00,701,99.85
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,581674,Hencovce,1,1047,528,50.42,528,100.00,524,99.24
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544221,Hermanovce nad Topľou,1,562,317,56.40,317,100.00,313,98.73
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544230,Hlinné,1,1345,409,30.40,409,100.00,407,99.51
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528731,Holčíkovce,1,370,218,58.91,218,100.00,218,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528749,Jasenovce,1,169,98,57.98,98,100.00,96,97.95
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528757,Jastrabie nad Topľou,1,357,154,43.13,154,100.00,154,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528765,Juskova Voľa,1,252,182,72.22,182,100.00,182,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528773,Kamenná Poruba,1,1033,274,26.52,274,100.00,270,98.54
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528781,Kladzany,1,448,256,57.14,256,100.00,255,99.60
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528790,Komárany,1,377,210,55.70,210,100.00,210,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528811,Kučín,1,393,116,29.51,116,100.00,114,98.27
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528820,Kvakovce,1,392,189,48.21,189,100.00,187,98.94
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528838,Majerovce,1,353,217,61.47,217,100.00,215,99.07
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528846,Malá Domaša,1,454,218,48.01,218,100.00,216,99.08
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528854,Matiaška,1,219,130,59.36,130,100.00,130,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528862,Medzianky,1,248,151,60.88,151,100.00,151,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528871,Merník,1,481,262,54.46,262,100.00,261,99.61
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528889,Michalok,1,254,146,57.48,146,100.00,143,97.94
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528901,Nižný Hrabovec,1,1300,549,42.23,549,100.00,548,99.81
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528919,Nižný Hrušov,1,1256,719,57.24,719,100.00,716,99.58
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528927,Nižný Kručov,1,308,186,60.38,186,100.00,186,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528935,Nová Kelča,1,296,175,59.12,174,99.42,174,99.42
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528943,Ondavské Matiašovce,1,617,265,42.94,265,100.00,265,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528960,Pavlovce,1,619,347,56.05,347,100.00,345,99.42
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528978,Petkovce,1,112,82,73.21,82,100.00,82,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528986,Petrovce,1,364,217,59.61,217,100.00,216,99.53
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,528994,Piskorovce,1,100,52,52.00,52,100.00,52,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529001,Poša,1,649,236,36.36,236,100.00,236,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529028,Prosačov,1,151,41,27.15,41,100.00,41,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529036,Radvanovce,1,174,104,59.77,104,100.00,104,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529044,Rafajovce,1,119,53,44.53,53,100.00,53,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529052,Remeniny,1,235,150,63.82,150,100.00,150,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529079,Rudlov,1,520,240,46.15,240,100.00,239,99.58
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529109,Ruská Voľa,1,65,20,30.76,20,100.00,20,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529125,Sačurov,1,1652,672,40.67,670,99.70,661,98.36
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529133,Sečovská Polianka,1,1041,428,41.11,428,100.00,417,97.42
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529133,Sečovská Polianka,2,1036,507,48.93,507,100.00,506,99.80
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529141,Sedliská,1,1102,504,45.73,504,100.00,503,99.80
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529150,Skrabské,1,562,206,36.65,206,100.00,206,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529168,Slovenská Kajňa,1,630,308,48.88,308,100.00,307,99.67
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529176,Soľ,1,1072,200,18.65,200,100.00,197,98.50
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529176,Soľ,2,806,430,53.34,430,100.00,428,99.53
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529184,Štefanovce,1,80,44,55.00,44,100.00,44,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529192,Tovarné,1,853,418,49.00,417,99.76,413,98.80
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529206,Tovarnianska Polianka,1,88,57,64.77,57,100.00,57,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529214,Vavrinec,1,57,36,63.15,36,100.00,36,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529222,Vechec,1,799,329,41.17,329,100.00,326,99.08
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529222,Vechec,2,1180,253,21.44,252,99.60,251,99.20
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529231,Vlača,1,183,118,64.48,118,100.00,117,99.15
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544051,Vranov nad Topľou,1,567,320,56.43,319,99.68,319,99.68
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544051,Vranov nad Topľou,2,846,450,53.19,450,100.00,447,99.33
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544051,Vranov nad Topľou,3,947,206,21.75,206,100.00,204,99.02
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544051,Vranov nad Topľou,4,790,436,55.18,436,100.00,435,99.77
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544051,Vranov nad Topľou,5,871,508,58.32,508,100.00,506,99.60
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544051,Vranov nad Topľou,6,1019,436,42.78,436,100.00,435,99.77
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544051,Vranov nad Topľou,7,942,473,50.21,473,100.00,470,99.36
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544051,Vranov nad Topľou,8,848,486,57.31,486,100.00,482,99.17
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544051,Vranov nad Topľou,9,1108,527,47.56,527,100.00,526,99.81
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544051,Vranov nad Topľou,10,934,487,52.14,487,100.00,485,99.58
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544051,Vranov nad Topľou,11,1475,363,24.61,363,100.00,363,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544051,Vranov nad Topľou,12,838,467,55.72,467,100.00,463,99.14
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544051,Vranov nad Topľou,13,803,389,48.44,389,100.00,387,99.48
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544051,Vranov nad Topľou,14,895,458,51.17,458,100.00,457,99.78
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544051,Vranov nad Topľou,15,782,396,50.63,396,100.00,394,99.49
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544051,Vranov nad Topľou,16,684,331,48.39,331,100.00,331,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544051,Vranov nad Topľou,17,876,469,53.53,469,100.00,461,98.29
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544051,Vranov nad Topľou,18,646,334,51.70,334,100.00,330,98.80
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544051,Vranov nad Topľou,19,707,274,38.75,274,100.00,271,98.90
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529117,Vyšný Kazimír,1,167,104,62.27,104,100.00,102,98.07
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529257,Vyšný Žipov,1,896,417,46.54,417,100.00,414,99.28
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529265,Zámutov,1,1198,93,7.76,93,100.00,93,100.00
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529265,Zámutov,2,1192,677,56.79,677,100.00,673,99.40
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529281,Zlatník,1,62,43,69.35,43,100.00,42,97.67
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529290,Žalobín,1,623,229,36.75,228,99.56,226,98.68
8,Košický kraj,801,Košice,802,Košice I,599891,Košice - Džungľa,1,554,181,32.67,181,100.00,181,100.00
8,Košický kraj,801,Košice,802,Košice I,598119,Košice - Kavečany,1,1140,647,56.75,647,100.00,642,99.22
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,1,845,504,59.64,503,99.80,502,99.60
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,2,1031,411,39.86,411,100.00,408,99.27
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,3,910,520,57.14,520,100.00,520,100.00
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,4,879,505,57.45,503,99.60,501,99.20
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,5,875,505,57.71,505,100.00,501,99.20
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,6,756,399,52.77,398,99.74,396,99.24
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,7,731,460,62.92,460,100.00,460,100.00
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,8,590,318,53.89,318,100.00,315,99.05
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,9,1598,639,39.98,639,100.00,638,99.84
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,10,770,449,58.31,449,100.00,448,99.77
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,11,851,544,63.92,544,100.00,540,99.26
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,12,927,567,61.16,567,100.00,564,99.47
