Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Volebný obvod  v obci,Poradie zvolenia v obci,Meno a priezvisko,Politický subjekt,Počet platných hlasov
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529222,Vechec,1,4,Viliam Kalman,SMER-SD,393
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529222,Vechec,1,5,Roman Rezanka,SRK,391
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529222,Vechec,1,6,Daniel Jacko,SMER-SD,363
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529222,Vechec,1,7,Jozef Fako,SRK,358
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529231,Vlača,1,1,Jozef Pajdiak,SMER-SD,77
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529231,Vlača,1,2,Ondrej Biroš,SMER-SD,69
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529231,Vlača,1,3,Marcela Černická,SMER-SD,67
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529231,Vlača,1,4,Peter Andrejko,SMER-SD,64
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529231,Vlača,1,5,Gabriela Hermanovská,SMER-SD,61
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529117,Vyšný Kazimír,1,1,Ján Hričák,SMER-SD,82
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529117,Vyšný Kazimír,1,2,Patrik Ferčák,SNS,78
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529117,Vyšný Kazimír,1,3,Stanislav Obický,JEDNOTA-ĽSS,76
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529117,Vyšný Kazimír,1,4,Erik Ivanov,ĽS Naše Slovensko,75
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529117,Vyšný Kazimír,1,5,Slavomír Gajdoš,SMER-SD,66
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529257,Vyšný Žipov,1,1,Jozef Oráč,SOĽ,323
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529257,Vyšný Žipov,1,2,Pavol Červeňák,SOĽ,233
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529257,Vyšný Žipov,1,3,Michal Katin,EDS,220
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529257,Vyšný Žipov,1,4,Jozef Vagaský,NEKA,217
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529257,Vyšný Žipov,1,5,Jana Bubnárová,SZS,214
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529257,Vyšný Žipov,1,6,Kvetoslava Supuková,SMER-SD,200
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529257,Vyšný Žipov,1,7,Miroslav Ondič,SOĽ,198
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529257,Vyšný Žipov,1,8,Dušan Matta,SMER-SD,168
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529257,Vyšný Žipov,1,9,Ján Matta,ŠANCA,168
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529265,Zámutov,1,1,Andrej Lenger,KDH,381
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529265,Zámutov,1,2,Miroslav Vall,NEKA,353
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529265,Zámutov,1,3,Viktória Nagyová,ŠANCA,350
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529265,Zámutov,1,4,Mikuláš Béreš,NEKA,324
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529265,Zámutov,1,5,Ondrej Košč,SMER-SD,296
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529265,Zámutov,1,6,Ján Bezek,SMER-SD,290
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529265,Zámutov,1,7,Ján Tancoš,MOST - HÍD,287
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529265,Zámutov,1,8,Marek Bilý,STRANA MODERNÉHO SLOVENSKA (SMS),285
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529265,Zámutov,1,9,Marta Badinková,KDH,284
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529281,Zlatník,1,1,Milan Sciranka,SPOLU,25
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529281,Zlatník,1,2,Iveta Palková,MOST - HÍD,24
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529281,Zlatník,1,3,Anna Cubová,KDH,23
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529281,Zlatník,1,4,Juraj Ungrady,SNS,23
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529281,Zlatník,1,5,Andrej Česlák,SNS,20
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529290,Žalobín,1,1,Jozef Šteger,SMER-SD,190
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529290,Žalobín,1,2,Slavomír Demčák,KDH,188
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529290,Žalobín,1,3,Katarína Haľková,SNS,177
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529290,Žalobín,1,4,Jaroslav Pavelko,SMER-SD,147
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529290,Žalobín,1,5,Milan Stanovčák,NaS - ns,142
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529290,Žalobín,1,6,Mária Lešková,SMER-SD,121
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,529290,Žalobín,1,7,Štefánia Sukeľová,SMER-SD,120
8,Košický kraj,801,Košice,802,Košice I,599891,Košice - Džungľa,1,1,Ivan Kopčík,SPOLU,159
8,Košický kraj,801,Košice,802,Košice I,599891,Košice - Džungľa,1,2,Jozef Čapovec,SMER-SD,154
8,Košický kraj,801,Košice,802,Košice I,599891,Košice - Džungľa,1,3,Margita Nová,SPOLU,130
8,Košický kraj,801,Košice,802,Košice I,599891,Košice - Džungľa,1,4,Ján Frajt,SMER-SD,124
8,Košický kraj,801,Košice,802,Košice I,599891,Košice - Džungľa,1,5,Ladislav Pondi,ŠKV,110
8,Košický kraj,801,Košice,802,Košice I,598119,Košice - Kavečany,1,1,Agáta Šemráková,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",327
8,Košický kraj,801,Košice,802,Košice I,598119,Košice - Kavečany,1,2,Michal Bradovka,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",318
8,Košický kraj,801,Košice,802,Košice I,598119,Košice - Kavečany,1,3,Gabriel Hudák,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",311
8,Košický kraj,801,Košice,802,Košice I,598119,Košice - Kavečany,1,4,Ján Ondira,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",310
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,1,1,Mária Sadovská,"KDH, SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",689
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,1,2,Martin Rogovský,"KDH, SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",688
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,1,3,Ladislav Kuczik,"KDH, SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",644
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,1,4,Mária Tomášová,"KDH, SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",642
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,2,5,Jozef Filipko,"KDH, SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",977
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,2,6,Viliam Beňo,"KDH, SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",861
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,2,7,Monika Kokošková,"KDH, SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",815
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,2,8,Lukáš Novák,"KDH, SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",757
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,2,9,Bartolomej Szabó,"KDH, SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",747
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,3,10,Vladimír Puškár,"KDH, SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",929
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,3,11,Pavol Holečko,"KDH, SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",843
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,3,12,Milan Baraník,"KDH, SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",819
8,Košický kraj,801,Košice,802,Košice I,598151,Košice - Sever,3,13,Andreja Takáčová,NEKA,608
8,Košický kraj,801,Košice,802,Košice I,598127,Košice - Ťahanovce,1,1,Monika Hodermarská,KDH,296
8,Košický kraj,801,Košice,802,Košice I,598127,Košice - Ťahanovce,1,2,Jozef Borovský,SPOLU,286
8,Košický kraj,801,Košice,802,Košice I,598127,Košice - Ťahanovce,1,3,Vladimír Capko,KDH,258
8,Košický kraj,801,Košice,802,Košice I,598127,Košice - Ťahanovce,1,4,Jaroslav Mráz,KDH,234
8,Košický kraj,801,Košice,802,Košice I,598127,Košice - Ťahanovce,1,5,Ján Bodnár,KDH,229
8,Košický kraj,801,Košice,803,Košice II,598194,Košice - Lorinčík,1,1,Zuzana Kimáková,NEKA,260
8,Košický kraj,801,Košice,803,Košice II,598194,Košice - Lorinčík,1,2,Radoslav Bajus,NEKA,251
8,Košický kraj,801,Košice,803,Košice II,598194,Košice - Lorinčík,1,3,Štefan Kender,NEKA,229
8,Košický kraj,801,Košice,803,Košice II,598194,Košice - Lorinčík,1,4,Anna Potočňáková,NEKA,215
8,Košický kraj,801,Košice,803,Košice II,598194,Košice - Lorinčík,1,5,Rastislav Petrik,NEKA,170
8,Košický kraj,801,Košice,803,Košice II,598216,Košice - Myslava,1,1,František Beer,NEKA,565
8,Košický kraj,801,Košice,803,Košice II,598216,Košice - Myslava,1,2,Peter Šolc,NEKA,496
8,Košický kraj,801,Košice,803,Košice II,598216,Košice - Myslava,1,3,Marek Balko,NEKA,493
8,Košický kraj,801,Košice,803,Košice II,598216,Košice - Myslava,1,4,Jaroslav Šolc,NEKA,484
8,Košický kraj,801,Košice,803,Košice II,598216,Košice - Myslava,1,5,Martina Beerová,NEKA,456
8,Košický kraj,801,Košice,803,Košice II,598208,Košice - Pereš,1,1,Miroslav Daňo,KDH,386
8,Košický kraj,801,Košice,803,Košice II,598208,Košice - Pereš,1,2,Daniel Liba,KDH,359
8,Košický kraj,801,Košice,803,Košice II,598208,Košice - Pereš,1,3,Kristián Tomčo,NEKA,310
8,Košický kraj,801,Košice,803,Košice II,598208,Košice - Pereš,1,4,Katarína Turčík,NEKA,301
8,Košický kraj,801,Košice,803,Košice II,598208,Košice - Pereš,1,5,Marta Gonsorčíková Bukovinská,SZS,290
8,Košický kraj,801,Košice,803,Košice II,599859,Košice - Poľov,1,1,Lucia Gurbáľová,"KDH, SaS, NOVA, SMK-MKP",439
8,Košický kraj,801,Košice,803,Košice II,599859,Košice - Poľov,1,2,Marek Karafa,NEKA,414
8,Košický kraj,801,Košice,803,Košice II,599859,Košice - Poľov,1,3,Roland Lacko,NEKA,380
8,Košický kraj,801,Košice,803,Košice II,599859,Košice - Poľov,1,4,Marek Výrostko,NEKA,360
8,Košický kraj,801,Košice,803,Košice II,599859,Košice - Poľov,1,5,Monika Lacková,NEKA,347
8,Košický kraj,801,Košice,803,Košice II,599841,Košice - Šaca,1,1,Ľubomíra Borošová,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, NOVA",668
8,Košický kraj,801,Košice,803,Košice II,599841,Košice - Šaca,1,2,Daniel Petrík,ŠANCA,577
8,Košický kraj,801,Košice,803,Košice II,599841,Košice - Šaca,1,3,Peter Piga,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, NOVA",561
8,Košický kraj,801,Košice,803,Košice II,599841,Košice - Šaca,1,4,Marek Hutník,NEKA,498
8,Košický kraj,801,Košice,803,Košice II,599841,Košice - Šaca,1,5,Tomáš Havrilla,ŠANCA,455
8,Košický kraj,801,Košice,803,Košice II,599841,Košice - Šaca,1,6,František Pavúr,ŠANCA,448
8,Košický kraj,801,Košice,803,Košice II,599841,Košice - Šaca,1,7,Miroslav Andrássy,STRANA MODERNÉHO SLOVENSKA (SMS),436
8,Košický kraj,801,Košice,805,Košice IV,599794,Košice - Krásna,1,1,František Klik,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SMK-MKP",765
8,Košický kraj,801,Košice,805,Košice IV,599794,Košice - Krásna,1,2,Peter Kubička,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SMK-MKP",678
8,Košický kraj,801,Košice,805,Košice IV,599794,Košice - Krásna,1,3,Ján Kubička,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SMK-MKP",667
8,Košický kraj,801,Košice,805,Košice IV,599794,Košice - Krásna,1,4,Patrik Gordoň,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SMK-MKP",643
8,Košický kraj,801,Košice,805,Košice IV,599794,Košice - Krásna,1,5,Milan Maďar,SMER-SD,591
8,Košický kraj,801,Košice,805,Košice IV,599794,Košice - Krásna,1,6,František Jurčo,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SMK-MKP",531
8,Košický kraj,801,Košice,805,Košice IV,599794,Košice - Krásna,1,7,Mária Hakeová,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SMK-MKP",495
8,Košický kraj,801,Košice,805,Košice IV,599786,Košice - Šebastovce,1,1,Lucia Sedláková,NEKA,178
8,Košický kraj,801,Košice,805,Košice IV,599786,Košice - Šebastovce,1,2,Marek Kozák,NEKA,174
8,Košický kraj,801,Košice,805,Košice IV,599786,Košice - Šebastovce,1,3,Zuzana Košťanská,NEKA,170
8,Košický kraj,801,Košice,805,Košice IV,599786,Košice - Šebastovce,1,4,Marianna Kováčová,NEKA,161
8,Košický kraj,801,Košice,805,Košice IV,599786,Košice - Šebastovce,1,5,Miroslava Makajiová,NEKA,161
8,Košický kraj,801,Košice,805,Košice IV,599913,Košice - Vyšné Opátske,1,1,Tatiana Granda,NEKA,523
8,Košický kraj,801,Košice,805,Košice IV,599913,Košice - Vyšné Opátske,1,2,Štefan Špacai,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Zmena zdola, DÚ, SME RODINA - Boris Kollár",377
8,Košický kraj,801,Košice,805,Košice IV,599913,Košice - Vyšné Opátske,1,3,Michal Michalov,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Zmena zdola, DÚ, SME RODINA - Boris Kollár",342
8,Košický kraj,801,Košice,805,Košice IV,599913,Košice - Vyšné Opátske,1,4,Iveta Bočkayová,NEKA,337
8,Košický kraj,801,Košice,805,Košice IV,599913,Košice - Vyšné Opátske,1,5,Peter Badanič,"KDH, SaS, SMK-MKP",333
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521141,Bačkovík,1,1,Martin Boboňko,NEKA,150
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521141,Bačkovík,1,2,Radoslav Zuskár,NEKA,150
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521141,Bačkovík,1,3,Martin Bajus,NEKA,147
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521141,Bačkovík,1,4,Gabriel Gábor,SRK,147
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521141,Bačkovík,1,5,Miroslav Mičko,NEKA,147
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521159,Baška,1,1,Miroslav Kraus,NEKA,158
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521159,Baška,1,2,Andrea Demská,MOST - HÍD,102
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521159,Baška,1,3,Ľuboš Roštár,SPOLU,102
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521159,Baška,1,4,Marián Bobrovský,SPOLU,97
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521159,Baška,1,5,Vladimír Pástor,NEKA,95
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521175,Beniakovce,1,1,Peter Papcún,ŠANCA,222
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521175,Beniakovce,1,2,Pavol Papcun,KDH,180
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521175,Beniakovce,1,3,Dušan Biacovský,ŠANCA,178
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521175,Beniakovce,1,4,Miroslav Fortuník,ŠANCA,174
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521175,Beniakovce,1,5,Marek Mihalič,ŠANCA,168
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521175,Beniakovce,1,6,Dušan Halás,ŠANCA,153
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521175,Beniakovce,1,7,Marek Plesko,ŠANCA,139
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521183,Bidovce,1,1,Ján Hreha,NEKA,302
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521183,Bidovce,1,2,Ján Sokol,SMER-SD,275
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521183,Bidovce,1,3,Eva Bušová,NEKA,241
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521183,Bidovce,1,4,Eva Nosáľová,NOVA,219
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521183,Bidovce,1,5,Erika Zámboriová,ŠKV,212
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521183,Bidovce,1,6,Mária Lombartová,NOVA,210
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521183,Bidovce,1,7,Dominika Šeňová,NEKA,205
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521183,Bidovce,1,8,Juraj Buľko,NOVA,194
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521183,Bidovce,1,9,Jaroslav Rozman,NEKA,189
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521191,Blažice,1,1,Zuzana Macíková,KDH,124
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521191,Blažice,1,2,Ladislav Sedlák,KDH,108
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521191,Blažice,1,3,Gabriel Konrády,KDH,107
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521191,Blažice,1,4,Jozef Staňo,KDH,107
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521191,Blažice,1,5,Marianna Škodiová,SNS,104
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559831,Bočiar,1,1,Peter Čerkala,NEKA,49
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559831,Bočiar,1,2,Alena Bobková,NEKA,47
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559831,Bočiar,1,3,Erika Čarná,NEKA,47
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559831,Bočiar,1,4,Martin Čarný,NEKA,45
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,559831,Bočiar,1,5,Eduard Kačmarik,NEKA,43
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521213,Boliarov,1,1,Milan Bajus,SMER-SD,111
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521213,Boliarov,1,2,Vladimír Hlavatý,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),110
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521213,Boliarov,1,3,Ján Hlavatý,SNS,108
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521213,Boliarov,1,4,Matúš Haľko,SMER-SD,104
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521213,Boliarov,1,5,Alojz Konkoľovský,KDH,98
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521213,Boliarov,1,6,Jaroslav Hrehor,KDH,90
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521213,Boliarov,1,7,Miroslav Klempár,SMER-SD,86
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521221,Budimír,1,1,Marta Bavoľárová,NEKA,346
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521221,Budimír,1,2,Jozef Szamosi,MOST - HÍD,310
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521221,Budimír,1,3,Matúš Beluš,SMER-SD,295
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521221,Budimír,1,4,Agáta Hovancová,NEKA,295
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521221,Budimír,1,5,Jana Hudáková,NEKA,293
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521221,Budimír,1,6,Jozef Chovan,SMER-SD,271
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521221,Budimír,1,7,Jaroslav Lukáč,SMER-SD,236
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521221,Budimír,1,8,Tomáš Pusta,NEKA,184
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521221,Budimír,1,9,Janka Majcherová,SMER-SD,178
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521248,Bukovec,1,1,Peter Bolna,NEKA,360
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521248,Bukovec,1,2,Lýdia Mikulová,NEKA,259
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521248,Bukovec,1,3,Juraj Sabol,NEKA,233
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521248,Bukovec,1,4,Ladislav Bolna,NEKA,204
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521248,Bukovec,1,5,Slavka Molnárová,NEKA,196
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521248,Bukovec,1,6,Petra Babušáková,KDH,172
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521248,Bukovec,1,7,Iveta Hajníková,KDH,152
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521256,Bunetice,1,1,Marcel Bireš,SMER-SD,32
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521256,Bunetice,1,2,Miroslav Ružinský,SMER-SD,21
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521256,Bunetice,1,3,Mária Poláčková,SMER-SD,20
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521256,Bunetice,1,4,Tibor Šiška,SMER-SD,19
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521256,Bunetice,1,5,Ľuboslav Hrehor,SMER-SD,18
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521264,Buzica,1,1,Alexander Képes,SMK-MKP,308
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521264,Buzica,1,2,János Görcsös,SMK-MKP,282
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521264,Buzica,1,3,Štefan Maliňák,SMK-MKP,276
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521264,Buzica,1,4,Bartolomej Török,SMK-MKP,270
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521264,Buzica,1,5,Štefan Mida,NEKA,266
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521264,Buzica,1,6,Zuzana Sztuppenová,SMK-MKP,258
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521264,Buzica,1,7,Viktória Kocsisová,NEKA,246
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521264,Buzica,1,8,Dezider Adam,SMK-MKP,244
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521264,Buzica,1,9,Tomáš Konkoľ,SMK-MKP,206
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521272,Cestice,1,1,Roland Sanislo,MOST - HÍD,286
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521272,Cestice,1,2,Alexander Szanyi,MOST - HÍD,264
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521272,Cestice,1,3,Peter Dieneš,SMK-MKP,257
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521272,Cestice,1,4,Milan Jusko,NEKA,256
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521272,Cestice,1,5,Jozef Árvai,MOST - HÍD,209
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521272,Cestice,1,6,Ladislav Abosi,SMK-MKP,207
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521272,Cestice,1,7,Tibor Szilvási,SMK-MKP,181
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521281,Čakanovce,1,1,Ondrej Dobranský,SMER-SD,186
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521281,Čakanovce,1,2,Erika Vojtková,NEKA,181
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521281,Čakanovce,1,3,Jaroslav Bodonský,SNS,173
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521281,Čakanovce,1,4,Vladimír Kucharčík,SMER-SD,161
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521281,Čakanovce,1,5,Jozef Antuš,SMER-SD,160
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521281,Čakanovce,1,6,Vladimír Duračka,SaS,159
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521281,Čakanovce,1,7,Ladislav Korečko,SMER-SD,157
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521299,Čaňa,1,1,Róbert Janotka,SMER-SD,769
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521299,Čaňa,1,2,Róbert Šándor,NEKA,652
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521299,Čaňa,1,3,Milan Lacko,KDH,589
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521299,Čaňa,1,4,Radoslav Čekan,KDH,563
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521299,Čaňa,1,5,Róbert Čarný,SNS,508
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521299,Čaňa,1,6,Dana Töröková,NEKA,500
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521299,Čaňa,1,7,Tomáš Miškovič,NEKA,448
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521299,Čaňa,1,8,Michal Rečka,SMER-SD,448
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521299,Čaňa,1,9,Monika Gergeľová,SNS,421
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,521299,Čaňa,1,10,Marta Balogová,SNS,402
