Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Okrsok,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov všetkých kandidátov, Podiel platných hlasov všetkých kandidátov v %
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,522872,SK0427522872,Pavlovce nad Uhom,3,971,293,"30,17",293,"100,0",288,"98,29"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,522872,SK0427522872,Pavlovce nad Uhom,4,185,49,"26,48",49,"100,0",49,"100,0"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,522881,SK0427522881,Petrikovce,1,164,79,"48,17",79,"100,0",78,"98,73"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,522902,SK0427522902,Petrovce nad Laborcom,1,790,325,"41,13",325,"100,0",321,"98,76"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,522945,SK0427522945,Poruba pod Vihorlatom,1,510,232,"45,49",232,"100,0",231,"99,56"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,522961,SK0427522961,Pozdišovce,1,1054,480,"45,54",480,"100,0",476,"99,16"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,528692,SK0427528692,Ptrukša,1,395,190,"48,1",190,"100,0",187,"98,42"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,522988,SK0427522988,Pusté Čemerné,1,309,177,"57,28",177,"100,0",177,"100,0"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,522996,SK0427522996,Rakovec nad Ondavou,1,868,328,"37,78",328,"100,0",327,"99,69"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,528714,SK0427528714,Ruská,1,457,100,"21,88",100,"100,0",97,"97,0"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523054,SK0427523054,Senné,1,584,166,"28,42",166,"100,0",166,"100,0"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523062,SK0427523062,Slavkovce,1,470,130,"27,65",130,"100,0",128,"98,46"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523071,SK0427523071,Sliepkovce,1,573,162,"28,27",162,"100,0",162,"100,0"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523097,SK0427523097,Staré,1,630,272,"43,17",272,"100,0",271,"99,63"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523101,SK0427523101,Strážske,1,1369,484,"35,35",484,"100,0",482,"99,58"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523101,SK0427523101,Strážske,2,949,449,"47,31",449,"100,0",446,"99,33"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523101,SK0427523101,Strážske,3,1079,396,"36,7",396,"100,0",395,"99,74"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523101,SK0427523101,Strážske,4,177,57,"32,2",57,"100,0",57,"100,0"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523119,SK0427523119,Stretava,1,542,141,"26,01",141,"100,0",141,"100,0"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523127,SK0427523127,Stretavka,1,137,55,"40,14",55,"100,0",55,"100,0"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523135,SK0427523135,Suché,1,353,194,"54,95",194,"100,0",193,"99,48"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523151,SK0427523151,Šamudovce,1,430,138,"32,09",138,"100,0",138,"100,0"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523186,SK0427523186,Trhovište,1,1344,389,"28,94",389,"100,0",383,"98,45"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523194,SK0427523194,Trnava pri Laborci,1,467,249,"53,31",249,"100,0",248,"99,59"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523208,SK0427523208,Tušice,1,561,238,"42,42",238,"100,0",238,"100,0"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523216,SK0427523216,Tušická Nová Ves,1,460,245,"53,26",245,"100,0",245,"100,0"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,543853,SK0427543853,Veľké Kapušany,1,901,264,"29,3",263,"99,62",262,"99,61"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,543853,SK0427543853,Veľké Kapušany,2,1019,156,"15,3",156,"100,0",152,"97,43"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,543853,SK0427543853,Veľké Kapušany,3,918,210,"22,87",210,"100,0",207,"98,57"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,543853,SK0427543853,Veľké Kapušany,4,685,205,"29,92",205,"100,0",204,"99,51"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,543853,SK0427543853,Veľké Kapušany,5,729,189,"25,92",189,"100,0",189,"100,0"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,543853,SK0427543853,Veľké Kapušany,6,761,183,"24,04",183,"100,0",182,"99,45"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,543853,SK0427543853,Veľké Kapušany,7,747,126,"16,86",126,"100,0",123,"97,61"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,543853,SK0427543853,Veľké Kapušany,8,673,212,"31,5",212,"100,0",211,"99,52"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,543853,SK0427543853,Veľké Kapušany,9,194,60,"30,92",60,"100,0",60,"100,0"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,543853,SK0427543853,Veľké Kapušany,10,713,173,"24,26",173,"100,0",173,"100,0"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,543870,SK0427543870,Veľké Raškovce,1,268,126,"47,01",126,"100,0",124,"98,41"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,543888,SK0427543888,Veľké Slemence,1,454,98,"21,58",98,"100,0",98,"100,0"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523259,SK0427523259,Vinné,1,785,377,"48,02",377,"100,0",377,"100,0"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523259,SK0427523259,Vinné,2,754,387,"51,32",387,"100,0",384,"99,22"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,543942,SK0427543942,Vojany,1,636,218,"34,27",218,"100,0",212,"97,24"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523275,SK0427523275,Voľa,1,213,110,"51,64",110,"100,0",110,"100,0"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523283,SK0427523283,Vrbnica,1,673,222,"32,98",222,"100,0",213,"95,94"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523291,SK0427523291,Vysoká nad Uhom,1,677,221,"32,64",221,"100,0",221,"100,0"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523241,SK0427523241,Zalužice,1,449,200,"44,54",200,"100,0",197,"98,5"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523241,SK0427523241,Zalužice,2,537,307,"57,16",307,"100,0",306,"99,67"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523348,SK0427523348,Závadka,1,352,156,"44,31",156,"100,0",154,"98,71"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523356,SK0427523356,Zbudza,1,426,205,"48,12",205,"100,0",203,"99,02"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523364,SK0427523364,Zemplínska Široká,1,773,322,"41,65",322,"100,0",319,"99,06"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,522635,SK0427522635,Zemplínske Kopčany,1,273,79,"28,93",79,"100,0",79,"100,0"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,523372,SK0427523372,Žbince,1,730,190,"26,02",190,"100,0",190,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522309,SK0429522309,Baškovce,1,211,103,"48,81",103,"100,0",103,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522317,SK0429522317,Beňatina,1,164,85,"51,82",85,"100,0",85,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522325,SK0429522325,Bežovce,1,779,304,"39,02",304,"100,0",304,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522333,SK0429522333,Blatná Polianka,1,136,61,"44,85",61,"100,0",61,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522341,SK0429522341,Blatné Remety,1,481,115,"23,9",115,"100,0",114,"99,13"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522350,SK0429522350,Blatné Revištia,1,188,90,"47,87",90,"100,0",89,"98,88"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522384,SK0429522384,Bunkovce,1,287,107,"37,28",107,"100,0",107,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522422,SK0429522422,Fekišovce,1,251,89,"35,45",89,"100,0",89,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522457,SK0429522457,Hlivištia,1,302,149,"49,33",149,"100,0",148,"99,32"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522473,SK0429522473,Horňa,1,295,138,"46,77",138,"100,0",137,"99,27"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522490,SK0429522490,Husák,1,135,82,"60,74",82,"100,0",82,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522503,SK0429522503,Choňkovce,1,442,228,"51,58",228,"100,0",225,"98,68"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522520,SK0429522520,Inovce,1,177,97,"54,8",97,"100,0",96,"98,96"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522538,SK0429522538,Jasenov,1,236,101,"42,79",101,"100,0",101,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522554,SK0429522554,Jenkovce,1,359,136,"37,88",136,"100,0",136,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522601,SK0429522601,Kolibabovce,1,141,57,"40,42",57,"100,0",56,"98,24"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522627,SK0429522627,Koňuš,1,277,144,"51,98",144,"100,0",143,"99,3"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522643,SK0429522643,Koromľa,1,346,153,"44,21",153,"100,0",153,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522660,SK0429522660,Krčava,1,330,152,"46,06",152,"100,0",151,"99,34"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522678,SK0429522678,Kristy,1,220,78,"35,45",78,"100,0",78,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522716,SK0429522716,Lekárovce,1,761,322,"42,31",322,"100,0",319,"99,06"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522813,SK0429522813,Nižná Rybnica,1,337,128,"37,98",128,"100,0",128,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522821,SK0429522821,Nižné Nemecké,1,279,136,"48,74",136,"100,0",136,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522830,SK0429522830,Orechová,1,191,87,"45,54",87,"100,0",87,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522856,SK0429522856,Ostrov,1,254,113,"44,48",113,"100,0",113,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522899,SK0429522899,Petrovce,1,160,73,"45,62",73,"100,0",73,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522911,SK0429522911,Pinkovce,1,161,80,"49,68",80,"100,0",80,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522929,SK0429522929,Podhoroď,1,307,102,"33,22",102,"100,0",101,"99,01"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522937,SK0429522937,Porostov,1,173,98,"56,64",98,"100,0",97,"98,97"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522953,SK0429522953,Porúbka,1,331,158,"47,73",158,"100,0",155,"98,1"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,522970,SK0429522970,Priekopa,1,242,103,"42,56",103,"100,0",103,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,523003,SK0429523003,Remetské Hámre,1,475,205,"43,15",205,"100,0",202,"98,53"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,523011,SK0429523011,Ruská Bystrá,1,96,42,"43,75",42,"100,0",41,"97,61"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,523020,SK0429523020,Ruskovce,1,212,114,"53,77",114,"100,0",113,"99,12"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,523038,SK0429523038,Ruský Hrabovec,1,258,115,"44,57",115,"100,0",115,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,523046,SK0429523046,Sejkov,1,147,87,"59,18",87,"100,0",86,"98,85"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,523089,SK0429523089,Sobrance,1,1192,431,"36,15",431,"100,0",431,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,523089,SK0429523089,Sobrance,2,1049,469,"44,7",469,"100,0",464,"98,93"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,523089,SK0429523089,Sobrance,3,1000,444,"44,4",443,"99,77",441,"99,54"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,523089,SK0429523089,Sobrance,4,1030,416,"40,38",416,"100,0",415,"99,75"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,523089,SK0429523089,Sobrance,5,304,145,"47,69",145,"100,0",145,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,523143,SK0429523143,Svätuš,1,86,56,"65,11",56,"100,0",56,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,523160,SK0429523160,Tašuľa,1,171,56,"32,74",56,"100,0",55,"98,21"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,523178,SK0429523178,Tibava,1,426,189,"44,36",189,"100,0",187,"98,94"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,523224,SK0429523224,Úbrež,1,548,161,"29,37",161,"100,0",159,"98,75"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,523232,SK0429523232,Veľké Revištia,1,338,174,"51,47",174,"100,0",173,"99,42"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,523232,SK0429523232,Veľké Revištia,2,67,46,"68,65",46,"100,0",45,"97,82"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,523267,SK0429523267,Vojnatina,1,194,85,"43,81",85,"100,0",85,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,523305,SK0429523305,Vyšná Rybnica,1,307,127,"41,36",127,"100,0",127,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,523313,SK0429523313,Vyšné Nemecké,1,191,104,"54,45",104,"100,0",104,"100,0"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,523321,SK0429523321,Vyšné Remety,1,324,169,"52,16",169,"100,0",168,"99,4"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,523330,SK0429523330,Záhor,1,545,196,"35,96",196,"100,0",196,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525537,SK0428525537,Ardovo,1,135,77,"57,03",77,"100,0",77,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525545,SK0428525545,Betliar,1,796,431,"54,14",431,"100,0",430,"99,76"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525553,SK0428525553,Bohúňovo,1,244,86,"35,24",86,"100,0",86,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525561,SK0428525561,Bôrka,1,339,85,"25,07",85,"100,0",82,"96,47"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525570,SK0428525570,Brdárka,1,48,20,"41,66",20,"100,0",19,"95,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,514578,SK0428514578,Bretka,1,311,107,"34,4",107,"100,0",104,"97,19"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,560022,SK0428560022,Brzotín,1,1019,289,"28,36",289,"100,0",282,"97,57"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525596,SK0428525596,Čierna Lehota,1,501,179,"35,72",179,"100,0",178,"99,44"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525600,SK0428525600,Čoltovo,1,372,93,"25,0",92,"98,92",91,"98,91"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,560031,SK0428560031,Čučma,1,520,191,"36,73",191,"100,0",191,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525618,SK0428525618,Dedinky,1,180,118,"65,55",118,"100,0",118,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525618,SK0428525618,Dedinky,2,52,35,"67,3",35,"100,0",35,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525626,SK0428525626,Dlhá Ves,1,463,142,"30,66",142,"100,0",142,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525634,SK0428525634,Dobšiná,1,1087,414,"38,08",414,"100,0",412,"99,51"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525634,SK0428525634,Dobšiná,2,1252,371,"29,63",371,"100,0",369,"99,46"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525634,SK0428525634,Dobšiná,3,1286,253,"19,67",253,"100,0",250,"98,81"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525642,SK0428525642,Drnava,1,532,226,"42,48",226,"100,0",226,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525651,SK0428525651,Gemerská Hôrka,1,1043,279,"26,74",279,"100,0",273,"97,84"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,514748,SK0428514748,Gemerská Panica,1,513,193,"37,62",193,"100,0",189,"97,92"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525669,SK0428525669,Gemerská Poloma,1,1572,601,"38,23",601,"100,0",599,"99,66"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525693,SK0428525693,Gočaltovo,1,190,74,"38,94",74,"100,0",73,"98,64"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525707,SK0428525707,Gočovo,1,286,158,"55,24",158,"100,0",156,"98,73"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525715,SK0428525715,Hanková,1,53,32,"60,37",32,"100,0",30,"93,75"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525723,SK0428525723,Henckovce,1,326,114,"34,96",114,"100,0",114,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525731,SK0428525731,Honce,1,314,165,"52,54",165,"100,0",165,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525740,SK0428525740,Hrhov,1,916,270,"29,47",270,"100,0",267,"98,88"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525758,SK0428525758,Hrušov,1,277,83,"29,96",83,"100,0",81,"97,59"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525782,SK0428525782,Jablonov nad Turňou,1,656,266,"40,54",266,"100,0",263,"98,87"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,560049,SK0428560049,Jovice,1,565,210,"37,16",210,"100,0",210,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525821,SK0428525821,Kečovo,1,295,114,"38,64",114,"100,0",114,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525839,SK0428525839,Kobeliarovo,1,304,111,"36,51",111,"100,0",110,"99,09"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525847,SK0428525847,Koceľovce,1,190,67,"35,26",67,"100,0",66,"98,5"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525855,SK0428525855,Kováčová,1,68,35,"51,47",35,"100,0",34,"97,14"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525863,SK0428525863,Krásnohorská Dlhá Lúka,1,592,282,"47,63",282,"100,0",279,"98,93"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525871,SK0428525871,Krásnohorské Podhradie,1,972,421,"43,31",421,"100,0",413,"98,09"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525871,SK0428525871,Krásnohorské Podhradie,2,1006,246,"24,45",246,"100,0",243,"98,78"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,560065,SK0428560065,Kružná,1,405,147,"36,29",147,"100,0",145,"98,63"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525898,SK0428525898,Kunova Teplica,1,547,92,"16,81",92,"100,0",92,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525910,SK0428525910,Lipovník,1,435,200,"45,97",200,"100,0",198,"99,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525936,SK0428525936,Lúčka,1,160,53,"33,12",53,"100,0",52,"98,11"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525952,SK0428525952,Markuška,1,118,52,"44,06",52,"100,0",52,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525961,SK0428525961,Meliata,1,171,80,"46,78",80,"100,0",80,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,526045,SK0428526045,Nižná Slaná,1,522,222,"42,52",222,"100,0",220,"99,09"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,526045,SK0428526045,Nižná Slaná,2,421,94,"22,32",94,"100,0",93,"98,93"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,526053,SK0428526053,Ochtiná,1,428,143,"33,41",143,"100,0",143,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,526061,SK0428526061,Pača,1,478,235,"49,16",235,"100,0",234,"99,57"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,526070,SK0428526070,Pašková,1,256,60,"23,43",60,"100,0",59,"98,33"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,526088,SK0428526088,Petrovo,1,78,41,"52,56",41,"100,0",41,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,526096,SK0428526096,Plešivec,1,948,327,"34,49",327,"100,0",321,"98,16"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,526096,SK0428526096,Plešivec,2,892,291,"32,62",291,"100,0",288,"98,96"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,526126,SK0428526126,Rakovnica,1,522,274,"52,49",274,"100,0",274,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,526134,SK0428526134,Rejdová,1,539,202,"37,47",202,"100,0",202,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,526177,SK0428526177,Rochovce,1,248,88,"35,48",88,"100,0",87,"98,86"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,526185,SK0428526185,Roštár,1,407,116,"28,5",116,"100,0",116,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,526193,SK0428526193,Rozložná,1,155,58,"37,41",58,"100,0",58,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525529,SK0428525529,Rožňava,1,990,448,"45,25",448,"100,0",447,"99,77"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525529,SK0428525529,Rožňava,2,1008,372,"36,9",372,"100,0",371,"99,73"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525529,SK0428525529,Rožňava,3,763,299,"39,18",299,"100,0",297,"99,33"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525529,SK0428525529,Rožňava,4,895,223,"24,91",223,"100,0",219,"98,2"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525529,SK0428525529,Rožňava,5,781,385,"49,29",385,"100,0",380,"98,7"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525529,SK0428525529,Rožňava,6,875,287,"32,8",287,"100,0",286,"99,65"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525529,SK0428525529,Rožňava,7,922,338,"36,65",338,"100,0",335,"99,11"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525529,SK0428525529,Rožňava,8,722,324,"44,87",324,"100,0",323,"99,69"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525529,SK0428525529,Rožňava,9,971,351,"36,14",350,"99,71",347,"99,14"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525529,SK0428525529,Rožňava,10,660,342,"51,81",342,"100,0",340,"99,41"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525529,SK0428525529,Rožňava,11,647,351,"54,25",351,"100,0",350,"99,71"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525529,SK0428525529,Rožňava,12,1015,434,"42,75",434,"100,0",434,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525529,SK0428525529,Rožňava,13,902,373,"41,35",373,"100,0",371,"99,46"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525529,SK0428525529,Rožňava,14,993,410,"41,28",410,"100,0",409,"99,75"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525529,SK0428525529,Rožňava,15,877,368,"41,96",368,"100,0",368,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525529,SK0428525529,Rožňava,16,853,398,"46,65",398,"100,0",396,"99,49"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525529,SK0428525529,Rožňava,17,452,59,"13,05",59,"100,0",59,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,525529,SK0428525529,Rožňava,18,396,130,"32,82",130,"100,0",130,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,526207,SK0428526207,Rožňavské Bystré,1,502,236,"47,01",236,"100,0",236,"100,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,526215,SK0428526215,Rudná,1,615,285,"46,34",285,"100,0",283,"99,29"
