Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %"
7,Prešovský kraj,701,Bardejov,17,Kresťanská únia,230,1.21,199,86.52
7,Prešovský kraj,701,Bardejov,18,SMER - sociálna demokracia,5012,26.51,4580,91.38
7,Prešovský kraj,701,Bardejov,19,Kresťanskodemokratické hnutie,2992,15.83,2631,87.93
7,Prešovský kraj,701,Bardejov,20,Sloboda a Solidarita,706,3.73,642,90.93
7,Prešovský kraj,701,Bardejov,21,Progresívne Slovensko,3196,16.91,2785,87.14
7,Prešovský kraj,701,Bardejov,22,"SLOVENSKO, ZA ĽUDÍ",681,3.60,656,96.32
7,Prešovský kraj,701,Bardejov,23,HLAS - sociálna demokracia,1968,10.41,1651,83.89
7,Prešovský kraj,701,Bardejov,24,Volt Slovensko,25,0.13,18,72.00
7,Prešovský kraj,702,Humenné,1,Slovenský PATRIOT,112,0.45,100,89.28
7,Prešovský kraj,702,Humenné,2,MySlovensko,33,0.13,25,75.75
7,Prešovský kraj,702,Humenné,3,Demokrati,808,3.28,720,89.10
7,Prešovský kraj,702,Humenné,4,Magyar Szövetség - Maďarská aliancia,11,0.04,9,81.81
7,Prešovský kraj,702,Humenné,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,7,0.02,4,57.14
7,Prešovský kraj,702,Humenné,6,Spájame Občanov Slovenska - SOSK,25,0.10,22,88.00
7,Prešovský kraj,702,Humenné,8,SPOLOČNE OBČANIA SLOVENSKA,16,0.06,9,56.25
7,Prešovský kraj,702,Humenné,9,Socialisti.sk,97,0.39,86,88.65
7,Prešovský kraj,702,Humenné,10,Slovenská národná strana,685,2.78,629,91.82
7,Prešovský kraj,702,Humenné,11,REPUBLIKA,3599,14.61,3374,93.74
7,Prešovský kraj,702,Humenné,12,Slovenská ľudová strana Andreja Hlinku,11,0.04,8,72.72
7,Prešovský kraj,702,Humenné,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,22,0.08,17,77.27
7,Prešovský kraj,702,Humenné,14,Kotlebovci - Ľudová strana Naše Slovensko,134,0.54,124,92.53
7,Prešovský kraj,702,Humenné,15,ZDRAVÝ ROZUM,241,0.97,220,91.28
7,Prešovský kraj,702,Humenné,16,Komunistická strana Slovenska,86,0.34,73,84.88
7,Prešovský kraj,702,Humenné,17,Kresťanská únia,168,0.68,126,75.00
7,Prešovský kraj,702,Humenné,18,SMER - sociálna demokracia,8348,33.89,7625,91.33
7,Prešovský kraj,702,Humenné,19,Kresťanskodemokratické hnutie,2431,9.87,2080,85.56
7,Prešovský kraj,702,Humenné,20,Sloboda a Solidarita,830,3.37,754,90.84
7,Prešovský kraj,702,Humenné,21,Progresívne Slovensko,3482,14.13,3072,88.22
7,Prešovský kraj,702,Humenné,22,"SLOVENSKO, ZA ĽUDÍ",667,2.70,627,94.00
7,Prešovský kraj,702,Humenné,23,HLAS - sociálna demokracia,2788,11.32,2307,82.74
7,Prešovský kraj,702,Humenné,24,Volt Slovensko,27,0.10,14,51.85
7,Prešovský kraj,703,Kežmarok,1,Slovenský PATRIOT,127,0.96,117,92.12
7,Prešovský kraj,703,Kežmarok,2,MySlovensko,15,0.11,10,66.66
7,Prešovský kraj,703,Kežmarok,3,Demokrati,671,5.07,616,91.80
7,Prešovský kraj,703,Kežmarok,4,Magyar Szövetség - Maďarská aliancia,8,0.06,6,75.00
7,Prešovský kraj,703,Kežmarok,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,3,0.02,3,100.00
7,Prešovský kraj,703,Kežmarok,6,Spájame Občanov Slovenska - SOSK,4,0.03,4,100.00
7,Prešovský kraj,703,Kežmarok,8,SPOLOČNE OBČANIA SLOVENSKA,7,0.05,6,85.71
7,Prešovský kraj,703,Kežmarok,9,Socialisti.sk,11,0.08,11,100.00
7,Prešovský kraj,703,Kežmarok,10,Slovenská národná strana,408,3.08,389,95.34
7,Prešovský kraj,703,Kežmarok,11,REPUBLIKA,2013,15.21,1923,95.52
7,Prešovský kraj,703,Kežmarok,12,Slovenská ľudová strana Andreja Hlinku,7,0.05,4,57.14
7,Prešovský kraj,703,Kežmarok,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,9,0.06,8,88.88
7,Prešovský kraj,703,Kežmarok,14,Kotlebovci - Ľudová strana Naše Slovensko,40,0.30,31,77.50
7,Prešovský kraj,703,Kežmarok,15,ZDRAVÝ ROZUM,107,0.80,99,92.52
7,Prešovský kraj,703,Kežmarok,16,Komunistická strana Slovenska,12,0.09,11,91.66
7,Prešovský kraj,703,Kežmarok,17,Kresťanská únia,132,0.99,120,90.90
7,Prešovský kraj,703,Kežmarok,18,SMER - sociálna demokracia,2317,17.51,2107,90.93
7,Prešovský kraj,703,Kežmarok,19,Kresťanskodemokratické hnutie,2230,16.85,1941,87.04
7,Prešovský kraj,703,Kežmarok,20,Sloboda a Solidarita,543,4.10,489,90.05
7,Prešovský kraj,703,Kežmarok,21,Progresívne Slovensko,2748,20.77,2432,88.50
7,Prešovský kraj,703,Kežmarok,22,"SLOVENSKO, ZA ĽUDÍ",664,5.02,648,97.59
7,Prešovský kraj,703,Kežmarok,23,HLAS - sociálna demokracia,1103,8.33,993,90.02
7,Prešovský kraj,703,Kežmarok,24,Volt Slovensko,48,0.36,39,81.25
7,Prešovský kraj,704,Poprad,1,Slovenský PATRIOT,469,1.34,443,94.45
7,Prešovský kraj,704,Poprad,2,MySlovensko,13,0.03,9,69.23
7,Prešovský kraj,704,Poprad,3,Demokrati,1690,4.83,1530,90.53
7,Prešovský kraj,704,Poprad,4,Magyar Szövetség - Maďarská aliancia,31,0.08,25,80.64
7,Prešovský kraj,704,Poprad,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,7,0.02,2,28.57
7,Prešovský kraj,704,Poprad,6,Spájame Občanov Slovenska - SOSK,13,0.03,13,100.00
7,Prešovský kraj,704,Poprad,8,SPOLOČNE OBČANIA SLOVENSKA,6,0.01,4,66.66
7,Prešovský kraj,704,Poprad,9,Socialisti.sk,34,0.09,31,91.17
7,Prešovský kraj,704,Poprad,10,Slovenská národná strana,719,2.05,662,92.07
7,Prešovský kraj,704,Poprad,11,REPUBLIKA,4770,13.64,4543,95.24
7,Prešovský kraj,704,Poprad,12,Slovenská ľudová strana Andreja Hlinku,5,0.01,4,80.00
7,Prešovský kraj,704,Poprad,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,14,0.04,10,71.42
7,Prešovský kraj,704,Poprad,14,Kotlebovci - Ľudová strana Naše Slovensko,150,0.42,136,90.66
7,Prešovský kraj,704,Poprad,15,ZDRAVÝ ROZUM,315,0.90,271,86.03
7,Prešovský kraj,704,Poprad,16,Komunistická strana Slovenska,56,0.16,51,91.07
7,Prešovský kraj,704,Poprad,17,Kresťanská únia,280,0.80,246,87.85
7,Prešovský kraj,704,Poprad,18,SMER - sociálna demokracia,7674,21.95,7009,91.33
7,Prešovský kraj,704,Poprad,19,Kresťanskodemokratické hnutie,4504,12.88,3909,86.78
7,Prešovský kraj,704,Poprad,20,Sloboda a Solidarita,1713,4.90,1558,90.95
7,Prešovský kraj,704,Poprad,21,Progresívne Slovensko,9107,26.05,7995,87.78
7,Prešovský kraj,704,Poprad,22,"SLOVENSKO, ZA ĽUDÍ",1030,2.94,979,95.04
7,Prešovský kraj,704,Poprad,23,HLAS - sociálna demokracia,2309,6.60,1863,80.68
7,Prešovský kraj,704,Poprad,24,Volt Slovensko,44,0.12,24,54.54
7,Prešovský kraj,705,Prešov,1,Slovenský PATRIOT,290,0.50,256,88.27
7,Prešovský kraj,705,Prešov,2,MySlovensko,35,0.06,32,91.42
7,Prešovský kraj,705,Prešov,3,Demokrati,3152,5.54,2896,91.87
7,Prešovský kraj,705,Prešov,4,Magyar Szövetség - Maďarská aliancia,26,0.04,23,88.46
7,Prešovský kraj,705,Prešov,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,35,0.06,18,51.42
7,Prešovský kraj,705,Prešov,6,Spájame Občanov Slovenska - SOSK,47,0.08,42,89.36
7,Prešovský kraj,705,Prešov,8,SPOLOČNE OBČANIA SLOVENSKA,23,0.04,13,56.52
7,Prešovský kraj,705,Prešov,9,Socialisti.sk,69,0.12,58,84.05
7,Prešovský kraj,705,Prešov,10,Slovenská národná strana,1089,1.91,1006,92.37
7,Prešovský kraj,705,Prešov,11,REPUBLIKA,6556,11.52,6188,94.38
7,Prešovský kraj,705,Prešov,12,Slovenská ľudová strana Andreja Hlinku,16,0.02,13,81.25
7,Prešovský kraj,705,Prešov,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,24,0.04,20,83.33
7,Prešovský kraj,705,Prešov,14,Kotlebovci - Ľudová strana Naše Slovensko,187,0.32,169,90.37
7,Prešovský kraj,705,Prešov,15,ZDRAVÝ ROZUM,547,0.96,483,88.29
7,Prešovský kraj,705,Prešov,16,Komunistická strana Slovenska,79,0.13,61,77.21
7,Prešovský kraj,705,Prešov,17,Kresťanská únia,587,1.03,523,89.09
7,Prešovský kraj,705,Prešov,18,SMER - sociálna demokracia,11997,21.09,10924,91.05
7,Prešovský kraj,705,Prešov,19,Kresťanskodemokratické hnutie,9969,17.53,9025,90.53
7,Prešovský kraj,705,Prešov,20,Sloboda a Solidarita,2390,4.20,2148,89.87
7,Prešovský kraj,705,Prešov,21,Progresívne Slovensko,13391,23.54,11844,88.44
7,Prešovský kraj,705,Prešov,22,"SLOVENSKO, ZA ĽUDÍ",1944,3.41,1867,96.03
7,Prešovský kraj,705,Prešov,23,HLAS - sociálna demokracia,4344,7.63,3574,82.27
7,Prešovský kraj,705,Prešov,24,Volt Slovensko,67,0.11,53,79.10
7,Prešovský kraj,706,Stará Ľubovňa,1,Slovenský PATRIOT,161,1.45,149,92.54
7,Prešovský kraj,706,Stará Ľubovňa,2,MySlovensko,14,0.12,12,85.71
7,Prešovský kraj,706,Stará Ľubovňa,3,Demokrati,467,4.21,428,91.64
7,Prešovský kraj,706,Stará Ľubovňa,4,Magyar Szövetség - Maďarská aliancia,4,0.03,4,100.00
7,Prešovský kraj,706,Stará Ľubovňa,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,3,0.02,2,66.66
7,Prešovský kraj,706,Stará Ľubovňa,6,Spájame Občanov Slovenska - SOSK,6,0.05,5,83.33
7,Prešovský kraj,706,Stará Ľubovňa,8,SPOLOČNE OBČANIA SLOVENSKA,3,0.02,2,66.66
7,Prešovský kraj,706,Stará Ľubovňa,9,Socialisti.sk,11,0.09,8,72.72
7,Prešovský kraj,706,Stará Ľubovňa,10,Slovenská národná strana,298,2.69,269,90.26
7,Prešovský kraj,706,Stará Ľubovňa,11,REPUBLIKA,1659,14.98,1578,95.11
7,Prešovský kraj,706,Stará Ľubovňa,12,Slovenská ľudová strana Andreja Hlinku,4,0.03,4,100.00
7,Prešovský kraj,706,Stará Ľubovňa,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,10,0.09,8,80.00
7,Prešovský kraj,706,Stará Ľubovňa,14,Kotlebovci - Ľudová strana Naše Slovensko,58,0.52,54,93.10
7,Prešovský kraj,706,Stará Ľubovňa,15,ZDRAVÝ ROZUM,74,0.66,66,89.18
7,Prešovský kraj,706,Stará Ľubovňa,16,Komunistická strana Slovenska,38,0.34,33,86.84
7,Prešovský kraj,706,Stará Ľubovňa,17,Kresťanská únia,107,0.96,97,90.65
7,Prešovský kraj,706,Stará Ľubovňa,18,SMER - sociálna demokracia,2978,26.89,2702,90.73
7,Prešovský kraj,706,Stará Ľubovňa,19,Kresťanskodemokratické hnutie,1800,16.25,1587,88.16
7,Prešovský kraj,706,Stará Ľubovňa,20,Sloboda a Solidarita,380,3.43,348,91.57
7,Prešovský kraj,706,Stará Ľubovňa,21,Progresívne Slovensko,1593,14.38,1387,87.06
7,Prešovský kraj,706,Stará Ľubovňa,22,"SLOVENSKO, ZA ĽUDÍ",446,4.02,429,96.18
7,Prešovský kraj,706,Stará Ľubovňa,23,HLAS - sociálna demokracia,946,8.54,779,82.34
7,Prešovský kraj,706,Stará Ľubovňa,24,Volt Slovensko,12,0.10,5,41.66
7,Prešovský kraj,707,Stropkov,1,Slovenský PATRIOT,36,0.68,31,86.11
7,Prešovský kraj,707,Stropkov,2,MySlovensko,8,0.15,7,87.50
7,Prešovský kraj,707,Stropkov,3,Demokrati,195,3.73,175,89.74
7,Prešovský kraj,707,Stropkov,4,Magyar Szövetség - Maďarská aliancia,1,0.01,1,100.00
7,Prešovský kraj,707,Stropkov,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,6,0.11,5,83.33
7,Prešovský kraj,707,Stropkov,6,Spájame Občanov Slovenska - SOSK,9,0.17,8,88.88
7,Prešovský kraj,707,Stropkov,8,SPOLOČNE OBČANIA SLOVENSKA,12,0.22,8,66.66
7,Prešovský kraj,707,Stropkov,9,Socialisti.sk,9,0.17,6,66.66
7,Prešovský kraj,707,Stropkov,10,Slovenská národná strana,183,3.50,165,90.16
7,Prešovský kraj,707,Stropkov,11,REPUBLIKA,661,12.64,623,94.25
7,Prešovský kraj,707,Stropkov,12,Slovenská ľudová strana Andreja Hlinku,3,0.05,3,100.00
7,Prešovský kraj,707,Stropkov,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,4,0.07,3,75.00
7,Prešovský kraj,707,Stropkov,14,Kotlebovci - Ľudová strana Naše Slovensko,62,1.18,57,91.93
7,Prešovský kraj,707,Stropkov,15,ZDRAVÝ ROZUM,34,0.65,31,91.17
7,Prešovský kraj,707,Stropkov,16,Komunistická strana Slovenska,29,0.55,20,68.96
7,Prešovský kraj,707,Stropkov,17,Kresťanská únia,112,2.14,103,91.96
7,Prešovský kraj,707,Stropkov,18,SMER - sociálna demokracia,1539,29.44,1420,92.26
7,Prešovský kraj,707,Stropkov,19,Kresťanskodemokratické hnutie,618,11.82,541,87.54
7,Prešovský kraj,707,Stropkov,20,Sloboda a Solidarita,209,3.99,188,89.95
7,Prešovský kraj,707,Stropkov,21,Progresívne Slovensko,713,13.64,622,87.23
7,Prešovský kraj,707,Stropkov,22,"SLOVENSKO, ZA ĽUDÍ",100,1.91,93,93.00
7,Prešovský kraj,707,Stropkov,23,HLAS - sociálna demokracia,675,12.91,589,87.25
7,Prešovský kraj,707,Stropkov,24,Volt Slovensko,9,0.17,7,77.77
7,Prešovský kraj,708,Svidník,1,Slovenský PATRIOT,110,1.39,105,95.45
7,Prešovský kraj,708,Svidník,2,MySlovensko,16,0.20,7,43.75
7,Prešovský kraj,708,Svidník,3,Demokrati,239,3.03,215,89.95
7,Prešovský kraj,708,Svidník,4,Magyar Szövetség - Maďarská aliancia,8,0.10,7,87.50
7,Prešovský kraj,708,Svidník,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,5,0.06,3,60.00
7,Prešovský kraj,708,Svidník,6,Spájame Občanov Slovenska - SOSK,41,0.52,40,97.56
7,Prešovský kraj,708,Svidník,8,SPOLOČNE OBČANIA SLOVENSKA,10,0.12,6,60.00
7,Prešovský kraj,708,Svidník,9,Socialisti.sk,17,0.21,14,82.35
7,Prešovský kraj,708,Svidník,10,Slovenská národná strana,246,3.12,227,92.27
7,Prešovský kraj,708,Svidník,11,REPUBLIKA,1127,14.30,1070,94.94
7,Prešovský kraj,708,Svidník,12,Slovenská ľudová strana Andreja Hlinku,4,0.05,4,100.00
7,Prešovský kraj,708,Svidník,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,14,0.17,10,71.42
7,Prešovský kraj,708,Svidník,14,Kotlebovci - Ľudová strana Naše Slovensko,54,0.68,45,83.33
7,Prešovský kraj,708,Svidník,15,ZDRAVÝ ROZUM,49,0.62,42,85.71
7,Prešovský kraj,708,Svidník,16,Komunistická strana Slovenska,30,0.38,22,73.33
7,Prešovský kraj,708,Svidník,17,Kresťanská únia,58,0.73,49,84.48
7,Prešovský kraj,708,Svidník,18,SMER - sociálna demokracia,2712,34.41,2458,90.63
7,Prešovský kraj,708,Svidník,19,Kresťanskodemokratické hnutie,633,8.03,557,87.99
7,Prešovský kraj,708,Svidník,20,Sloboda a Solidarita,242,3.07,222,91.73
7,Prešovský kraj,708,Svidník,21,Progresívne Slovensko,932,11.82,842,90.34
7,Prešovský kraj,708,Svidník,22,"SLOVENSKO, ZA ĽUDÍ",232,2.94,219,94.39
7,Prešovský kraj,708,Svidník,23,HLAS - sociálna demokracia,1090,13.83,933,85.59
7,Prešovský kraj,708,Svidník,24,Volt Slovensko,11,0.13,5,45.45
7,Prešovský kraj,709,Vranov nad Topľou,1,Slovenský PATRIOT,54,0.33,51,94.44
7,Prešovský kraj,709,Vranov nad Topľou,2,MySlovensko,18,0.11,14,77.77
7,Prešovský kraj,709,Vranov nad Topľou,3,Demokrati,525,3.25,459,87.42
7,Prešovský kraj,709,Vranov nad Topľou,4,Magyar Szövetség - Maďarská aliancia,6,0.03,6,100.00
7,Prešovský kraj,709,Vranov nad Topľou,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,4,0.02,3,75.00
7,Prešovský kraj,709,Vranov nad Topľou,6,Spájame Občanov Slovenska - SOSK,70,0.43,68,97.14
7,Prešovský kraj,709,Vranov nad Topľou,8,SPOLOČNE OBČANIA SLOVENSKA,12,0.07,7,58.33
7,Prešovský kraj,709,Vranov nad Topľou,9,Socialisti.sk,25,0.15,23,92.00
7,Prešovský kraj,709,Vranov nad Topľou,10,Slovenská národná strana,497,3.08,452,90.94
7,Prešovský kraj,709,Vranov nad Topľou,11,REPUBLIKA,2693,16.71,2522,93.65
7,Prešovský kraj,709,Vranov nad Topľou,12,Slovenská ľudová strana Andreja Hlinku,9,0.05,6,66.66
7,Prešovský kraj,709,Vranov nad Topľou,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,23,0.14,19,82.60
7,Prešovský kraj,709,Vranov nad Topľou,14,Kotlebovci - Ľudová strana Naše Slovensko,98,0.60,89,90.81
7,Prešovský kraj,709,Vranov nad Topľou,15,ZDRAVÝ ROZUM,145,0.90,133,91.72
7,Prešovský kraj,709,Vranov nad Topľou,16,Komunistická strana Slovenska,47,0.29,33,70.21
7,Prešovský kraj,709,Vranov nad Topľou,17,Kresťanská únia,123,0.76,107,86.99
7,Prešovský kraj,709,Vranov nad Topľou,18,SMER - sociálna demokracia,5065,31.44,4565,90.12
7,Prešovský kraj,709,Vranov nad Topľou,19,Kresťanskodemokratické hnutie,1708,10.60,1500,87.82
7,Prešovský kraj,709,Vranov nad Topľou,20,Sloboda a Solidarita,435,2.70,394,90.57
7,Prešovský kraj,709,Vranov nad Topľou,21,Progresívne Slovensko,2124,13.18,1838,86.53
7,Prešovský kraj,709,Vranov nad Topľou,22,"SLOVENSKO, ZA ĽUDÍ",675,4.19,649,96.14
7,Prešovský kraj,709,Vranov nad Topľou,23,HLAS - sociálna demokracia,1734,10.76,1373,79.18
7,Prešovský kraj,709,Vranov nad Topľou,24,Volt Slovensko,19,0.11,15,78.94
8,Košický kraj,801,Košice,1,Slovenský PATRIOT,229,0.36,210,91.70
8,Košický kraj,801,Košice,2,MySlovensko,31,0.04,22,70.96
8,Košický kraj,801,Košice,3,Demokrati,3840,6.18,3480,90.62
8,Košický kraj,801,Košice,4,Magyar Szövetség - Maďarská aliancia,775,1.24,652,84.12
8,Košický kraj,801,Košice,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,17,0.02,7,41.17
8,Košický kraj,801,Košice,6,Spájame Občanov Slovenska - SOSK,37,0.05,31,83.78
8,Košický kraj,801,Košice,8,SPOLOČNE OBČANIA SLOVENSKA,6,0.00,4,66.66
8,Košický kraj,801,Košice,9,Socialisti.sk,111,0.17,105,94.59
8,Košický kraj,801,Košice,10,Slovenská národná strana,786,1.26,707,89.94
8,Košický kraj,801,Košice,11,REPUBLIKA,6258,10.08,5903,94.32
8,Košický kraj,801,Košice,12,Slovenská ľudová strana Andreja Hlinku,9,0.01,5,55.55
8,Košický kraj,801,Košice,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,34,0.05,24,70.58
8,Košický kraj,801,Košice,14,Kotlebovci - Ľudová strana Naše Slovensko,191,0.30,178,93.19
8,Košický kraj,801,Košice,15,ZDRAVÝ ROZUM,591,0.95,518,87.64
8,Košický kraj,801,Košice,16,Komunistická strana Slovenska,62,0.09,48,77.41
8,Košický kraj,801,Košice,17,Kresťanská únia,408,0.65,359,87.99
8,Košický kraj,801,Košice,18,SMER - sociálna demokracia,12162,19.60,11106,91.31
8,Košický kraj,801,Košice,19,Kresťanskodemokratické hnutie,4550,7.33,3969,87.23
8,Košický kraj,801,Košice,20,Sloboda a Solidarita,4137,6.66,3681,88.97
8,Košický kraj,801,Košice,21,Progresívne Slovensko,22663,36.52,19672,86.80
8,Košický kraj,801,Košice,22,"SLOVENSKO, ZA ĽUDÍ",1297,2.09,1219,93.98
8,Košický kraj,801,Košice,23,HLAS - sociálna demokracia,3712,5.98,2982,80.33
8,Košický kraj,801,Košice,24,Volt Slovensko,138,0.22,115,83.33
8,Košický kraj,802,Košice - okolie,1,Slovenský PATRIOT,123,0.46,108,87.80
8,Košický kraj,802,Košice - okolie,2,MySlovensko,24,0.09,14,58.33
8,Košický kraj,802,Košice - okolie,3,Demokrati,1366,5.15,1208,88.43
8,Košický kraj,802,Košice - okolie,4,Magyar Szövetség - Maďarská aliancia,1685,6.35,1445,85.75
8,Košický kraj,802,Košice - okolie,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,10,0.03,9,90.00
8,Košický kraj,802,Košice - okolie,6,Spájame Občanov Slovenska - SOSK,20,0.07,15,75.00
8,Košický kraj,802,Košice - okolie,8,SPOLOČNE OBČANIA SLOVENSKA,5,0.01,5,100.00
8,Košický kraj,802,Košice - okolie,9,Socialisti.sk,42,0.15,40,95.23
8,Košický kraj,802,Košice - okolie,10,Slovenská národná strana,472,1.77,438,92.79
8,Košický kraj,802,Košice - okolie,11,REPUBLIKA,3440,12.97,3269,95.02
8,Košický kraj,802,Košice - okolie,12,Slovenská ľudová strana Andreja Hlinku,8,0.03,6,75.00
8,Košický kraj,802,Košice - okolie,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,22,0.08,18,81.81
8,Košický kraj,802,Košice - okolie,14,Kotlebovci - Ľudová strana Naše Slovensko,130,0.49,116,89.23
8,Košický kraj,802,Košice - okolie,15,ZDRAVÝ ROZUM,248,0.93,232,93.54
8,Košický kraj,802,Košice - okolie,16,Komunistická strana Slovenska,39,0.14,32,82.05
8,Košický kraj,802,Košice - okolie,17,Kresťanská únia,210,0.79,174,82.85
8,Košický kraj,802,Košice - okolie,18,SMER - sociálna demokracia,5690,21.45,5139,90.31
8,Košický kraj,802,Košice - okolie,19,Kresťanskodemokratické hnutie,2039,7.68,1684,82.58
8,Košický kraj,802,Košice - okolie,20,Sloboda a Solidarita,1322,4.98,1170,88.50
8,Košický kraj,802,Košice - okolie,21,Progresívne Slovensko,6628,24.99,5814,87.71
8,Košický kraj,802,Košice - okolie,22,"SLOVENSKO, ZA ĽUDÍ",1045,3.94,998,95.50
8,Košický kraj,802,Košice - okolie,23,HLAS - sociálna demokracia,1897,7.15,1572,82.86
8,Košický kraj,802,Košice - okolie,24,Volt Slovensko,53,0.19,39,73.58
8,Košický kraj,803,Michalovce,1,Slovenský PATRIOT,166,0.62,143,86.14
8,Košický kraj,803,Michalovce,2,MySlovensko,37,0.13,27,72.97
8,Košický kraj,803,Michalovce,3,Demokrati,932,3.49,847,90.87
8,Košický kraj,803,Michalovce,4,Magyar Szövetség - Maďarská aliancia,1348,5.06,1133,84.05
8,Košický kraj,803,Michalovce,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,13,0.04,6,46.15
8,Košický kraj,803,Michalovce,6,Spájame Občanov Slovenska - SOSK,31,0.11,28,90.32
8,Košický kraj,803,Michalovce,8,SPOLOČNE OBČANIA SLOVENSKA,21,0.07,18,85.71
8,Košický kraj,803,Michalovce,9,Socialisti.sk,24,0.09,22,91.66
8,Košický kraj,803,Michalovce,10,Slovenská národná strana,559,2.09,522,93.38
8,Košický kraj,803,Michalovce,11,REPUBLIKA,3467,13.01,3257,93.94
8,Košický kraj,803,Michalovce,12,Slovenská ľudová strana Andreja Hlinku,9,0.03,5,55.55
8,Košický kraj,803,Michalovce,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,75,0.28,70,93.33
8,Košický kraj,803,Michalovce,14,Kotlebovci - Ľudová strana Naše Slovensko,150,0.56,134,89.33
8,Košický kraj,803,Michalovce,15,ZDRAVÝ ROZUM,208,0.78,197,94.71
8,Košický kraj,803,Michalovce,16,Komunistická strana Slovenska,62,0.23,49,79.03
8,Košický kraj,803,Michalovce,17,Kresťanská únia,174,0.65,156,89.65
8,Košický kraj,803,Michalovce,18,SMER - sociálna demokracia,9229,34.65,8540,92.53
8,Košický kraj,803,Michalovce,19,Kresťanskodemokratické hnutie,1634,6.13,1383,84.63
8,Košický kraj,803,Michalovce,20,Sloboda a Solidarita,913,3.42,828,90.69
8,Košický kraj,803,Michalovce,21,Progresívne Slovensko,3794,14.24,3373,88.90
8,Košický kraj,803,Michalovce,22,"SLOVENSKO, ZA ĽUDÍ",901,3.38,867,96.22
8,Košický kraj,803,Michalovce,23,HLAS - sociálna demokracia,2835,10.64,2367,83.49
8,Košický kraj,803,Michalovce,24,Volt Slovensko,52,0.19,30,57.69
8,Košický kraj,804,Rožňava,1,Slovenský PATRIOT,110,0.98,96,87.27
8,Košický kraj,804,Rožňava,2,MySlovensko,9,0.08,6,66.66
8,Košický kraj,804,Rožňava,3,Demokrati,512,4.58,462,90.23
8,Košický kraj,804,Rožňava,4,Magyar Szövetség - Maďarská aliancia,1846,16.52,1646,89.16
8,Košický kraj,804,Rožňava,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,1,0.00,1,100.00
8,Košický kraj,804,Rožňava,6,Spájame Občanov Slovenska - SOSK,8,0.07,7,87.50
8,Košický kraj,804,Rožňava,8,SPOLOČNE OBČANIA SLOVENSKA,5,0.04,5,100.00
8,Košický kraj,804,Rožňava,9,Socialisti.sk,11,0.09,10,90.90
8,Košický kraj,804,Rožňava,10,Slovenská národná strana,215,1.92,192,89.30
8,Košický kraj,804,Rožňava,11,REPUBLIKA,1537,13.76,1448,94.20
8,Košický kraj,804,Rožňava,12,Slovenská ľudová strana Andreja Hlinku,3,0.02,3,100.00
8,Košický kraj,804,Rožňava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,19,0.17,14,73.68
8,Košický kraj,804,Rožňava,14,Kotlebovci - Ľudová strana Naše Slovensko,84,0.75,78,92.85
8,Košický kraj,804,Rožňava,15,ZDRAVÝ ROZUM,62,0.55,57,91.93
8,Košický kraj,804,Rožňava,16,Komunistická strana Slovenska,33,0.29,26,78.78
8,Košický kraj,804,Rožňava,17,Kresťanská únia,34,0.30,32,94.11
8,Košický kraj,804,Rožňava,18,SMER - sociálna demokracia,2415,21.62,2143,88.73
