Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Poradie na hlasovacom lístku,Meno,Priezvisko,Politický subjekt,Počet platných hlasov,Podiel platných hlasov v %,Kandidát
8,Košický kraj,803,Michalovce,807,Michalovce,523194,Trnava pri Laborci,2,Michal,Hrib,SMER-SD,75,"22,72",
8,Košický kraj,803,Michalovce,807,Michalovce,523208,Tušice,1,Ján,Záhorský,KDH,229,"100,0",zvolený
8,Košický kraj,803,Michalovce,807,Michalovce,523216,Tušická Nová Ves,1,Jarmila,Vaľovská,KDH,174,"100,0",zvolený
8,Košický kraj,803,Michalovce,807,Michalovce,543853,Veľké Kapušany,3,Peter,Petrikán,NEKA,1380,"54,22",zvolený
8,Košický kraj,803,Michalovce,807,Michalovce,543853,Veľké Kapušany,2,Stela,Očenášová,NEKA,860,"33,79",
8,Košický kraj,803,Michalovce,807,Michalovce,543853,Veľké Kapušany,1,Michal,Gyüre,KDH,305,"11,98",
8,Košický kraj,803,Michalovce,807,Michalovce,543870,Veľké Raškovce,1,Elemér,Jakab,MOST - HÍD,133,"100,0",zvolený
8,Košický kraj,803,Michalovce,807,Michalovce,543888,Veľké Slemence,1,Ľudovít,Tóth,SMK-MKP,210,"100,0",zvolený
8,Košický kraj,803,Michalovce,807,Michalovce,523259,Vinné,2,Marián,Makeľ,NEKA,634,"72,04",zvolený
8,Košický kraj,803,Michalovce,807,Michalovce,523259,Vinné,3,Jozef,Tomečko,KDH,246,"27,95",
8,Košický kraj,803,Michalovce,807,Michalovce,523259,Vinné,1,Tomáš,Gnip,NEKA,0,"0,0",X
8,Košický kraj,803,Michalovce,807,Michalovce,543942,Vojany,1,Štefan,Czinke,MOST - HÍD,254,"68,46",zvolený
8,Košický kraj,803,Michalovce,807,Michalovce,543942,Vojany,2,Zoltán,Kark,NÁRODNÁ KOALÍCIA,117,"31,53",
8,Košický kraj,803,Michalovce,807,Michalovce,523275,Voľa,1,Štefan,Gajdoš,SMER-SD,62,"43,05",zvolený
8,Košický kraj,803,Michalovce,807,Michalovce,523275,Voľa,3,Jaroslav,Choma,NEKA,38,"26,38",
8,Košický kraj,803,Michalovce,807,Michalovce,523275,Voľa,2,Jana,Humeníková,SaS,25,"17,36",
8,Košický kraj,803,Michalovce,807,Michalovce,523275,Voľa,5,Iveta,Rošková,ŠANCA,11,"7,63",
8,Košický kraj,803,Michalovce,807,Michalovce,523275,Voľa,4,Igor,Panda,SME RODINA - Boris Kollár,8,"5,55",
8,Košický kraj,803,Michalovce,807,Michalovce,523283,Vrbnica,4,Jaroslav,Tokár,NEKA,299,"62,42",zvolený
8,Košický kraj,803,Michalovce,807,Michalovce,523283,Vrbnica,3,Ladislav,Kanči,SME RODINA - Boris Kollár,164,"34,23",
8,Košický kraj,803,Michalovce,807,Michalovce,523283,Vrbnica,1,Anton,Badžo,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",12,"2,5",
8,Košický kraj,803,Michalovce,807,Michalovce,523283,Vrbnica,2,Viliam,Ferenc,SMER-SD,4,"0,83",
8,Košický kraj,803,Michalovce,807,Michalovce,523291,Vysoká nad Uhom,1,Ján,Hrešan,NEKA,189,"49,09",zvolený
8,Košický kraj,803,Michalovce,807,Michalovce,523291,Vysoká nad Uhom,4,Renáta,Orosová,SMER-SD,155,"40,25",
8,Košický kraj,803,Michalovce,807,Michalovce,523291,Vysoká nad Uhom,3,Viliam,Krupa,DOMA DOBRE,29,"7,53",
8,Košický kraj,803,Michalovce,807,Michalovce,523291,Vysoká nad Uhom,2,Ján,Kontra,NEKA,12,"3,11",
8,Košický kraj,803,Michalovce,807,Michalovce,523241,Zalužice,3,Gabriel,Viňanský,"MOST - HÍD, SMER-SD",384,"67,72",zvolený
8,Košický kraj,803,Michalovce,807,Michalovce,523241,Zalužice,2,Štefan,Tury,NEKA,143,"25,22",
8,Košický kraj,803,Michalovce,807,Michalovce,523241,Zalužice,1,Radomír,Tomáš,NEKA,40,"7,05",
8,Košický kraj,803,Michalovce,807,Michalovce,523348,Závadka,1,Jana,Dziaková,ÚSVIT,134,"57,51",zvolený
8,Košický kraj,803,Michalovce,807,Michalovce,523348,Závadka,2,Ján,Varga,SMER-SD,99,"42,48",
8,Košický kraj,803,Michalovce,807,Michalovce,523356,Zbudza,2,Matej,Havrila,KDH,247,"83,44",zvolený
8,Košický kraj,803,Michalovce,807,Michalovce,523356,Zbudza,1,František,Ferko,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, Zmena zdola, DÚ",49,"16,55",
8,Košický kraj,803,Michalovce,807,Michalovce,523364,Zemplínska Široká,2,Vladimír,Mati,SMER-SD,206,"54,21",zvolený
8,Košický kraj,803,Michalovce,807,Michalovce,523364,Zemplínska Široká,1,Igor,Bihary,NEKA,174,"45,78",
8,Košický kraj,803,Michalovce,807,Michalovce,522635,Zemplínske Kopčany,2,Ladislav,Kohut,MOST - HÍD,122,"88,4",zvolený
8,Košický kraj,803,Michalovce,807,Michalovce,522635,Zemplínske Kopčany,1,Kristián,Čörgö,SMK-MKP,16,"11,59",
8,Košický kraj,803,Michalovce,807,Michalovce,523372,Žbince,1,Ján,Jurko,SMER-SD,238,"67,61",zvolený
8,Košický kraj,803,Michalovce,807,Michalovce,523372,Žbince,2,Alexander,Ožvat,NEKA,114,"32,38",
8,Košický kraj,803,Michalovce,809,Sobrance,522309,Baškovce,1,Peter,Báthory,NEKA,98,"72,59",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522309,Baškovce,2,Drahoslava,Juhaščíková,SNS,37,"27,4",
8,Košický kraj,803,Michalovce,809,Sobrance,522309,Baškovce,3,Martin,Podoľak,NEKA,0,"0,0",X
8,Košický kraj,803,Michalovce,809,Sobrance,522317,Beňatina,1,Štefan,Minčák,SMER-SD,86,"100,0",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522325,Bežovce,1,Luděk,Hamšík,SMER-SD,359,"76,22",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522325,Bežovce,2,Tomáš,Tkáč,SNS,112,"23,77",
8,Košický kraj,803,Michalovce,809,Sobrance,522333,Blatná Polianka,2,Michal,Kontra,SMER-SD,65,"57,01",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522333,Blatná Polianka,1,Jozef,Komárik,NEKA,49,"42,98",
8,Košický kraj,803,Michalovce,809,Sobrance,522341,Blatné Remety,2,Ľuboš,Sliško,NEKA,234,"85,71",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522341,Blatné Remety,1,Ján,Beňak,SMER-SD,39,"14,28",
8,Košický kraj,803,Michalovce,809,Sobrance,522350,Blatné Revištia,3,Gabriel,Seman,SMER-SD,84,"61,76",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522350,Blatné Revištia,1,Mária,Húsková,NEKA,42,"30,88",
8,Košický kraj,803,Michalovce,809,Sobrance,522350,Blatné Revištia,2,Oliver,Očenáš,NEKA,10,"7,35",
8,Košický kraj,803,Michalovce,809,Sobrance,522384,Bunkovce,3,Václav,Ličko,KDH,109,"48,87",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522384,Bunkovce,4,Štefan,Ovad,NEKA,65,"29,14",
8,Košický kraj,803,Michalovce,809,Sobrance,522384,Bunkovce,5,Rudolf,Vaňo,NEKA,25,"11,21",
8,Košický kraj,803,Michalovce,809,Sobrance,522384,Bunkovce,1,Jana,Dzurjová,SME RODINA - Boris Kollár,23,"10,31",
8,Košický kraj,803,Michalovce,809,Sobrance,522384,Bunkovce,2,Martin,Ladič,SZ,1,"0,44",X
8,Košický kraj,803,Michalovce,809,Sobrance,522422,Fekišovce,1,Miloslava,Fedorová,SMER-SD,81,"52,94",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522422,Fekišovce,2,Ľubomír,Petraš,Progresívne Slovensko,72,"47,05",
8,Košický kraj,803,Michalovce,809,Sobrance,522457,Hlivištia,1,Miroslav,Džuba,NEKA,175,"100,0",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522473,Horňa,4,Ján,Varga,NEKA,125,"61,27",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522473,Horňa,1,Marek,Buber,NEKA,36,"17,64",
8,Košický kraj,803,Michalovce,809,Sobrance,522473,Horňa,2,Janka,Kozáková,NEKA,31,"15,19",
8,Košický kraj,803,Michalovce,809,Sobrance,522473,Horňa,3,Ján,Šalapka,NEKA,12,"5,88",
8,Košický kraj,803,Michalovce,809,Sobrance,522490,Husák,1,Michal,Copák,NEKA,70,"100,0",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522503,Choňkovce,1,Radoslav,Hvožďak,SMER-SD,210,"70,23",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522503,Choňkovce,2,Peter,Sevka,SNS,89,"29,76",
8,Košický kraj,803,Michalovce,809,Sobrance,522520,Inovce,2,Ján,Chrapovič,SZS,81,"58,27",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522520,Inovce,4,Milan,Poľak,SMER-SD,55,"39,56",
8,Košický kraj,803,Michalovce,809,Sobrance,522520,Inovce,3,Andrej,Lechman,MOST - HÍD,3,"2,15",
8,Košický kraj,803,Michalovce,809,Sobrance,522520,Inovce,1,Andrej,Bereš,SNS,0,"0,0",X
8,Košický kraj,803,Michalovce,809,Sobrance,522538,Jasenov,3,Michal,Šabak,NEKA,95,"49,47",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522538,Jasenov,1,Radka,Gelatičová,NEKA,90,"46,87",
8,Košický kraj,803,Michalovce,809,Sobrance,522538,Jasenov,2,Michal,Macik,SNS,7,"3,64",
8,Košický kraj,803,Michalovce,809,Sobrance,522554,Jenkovce,1,Jaroslav,André,NEKA,135,"51,13",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522554,Jenkovce,2,Jana,Kalapošová,NEKA,129,"48,86",
8,Košický kraj,803,Michalovce,809,Sobrance,522601,Kolibabovce,2,Mária,Pokrivňáková,SMER-SD,76,"65,51",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522601,Kolibabovce,1,Pavol,Mitro,SME RODINA - Boris Kollár,40,"34,48",
8,Košický kraj,803,Michalovce,809,Sobrance,522627,Koňuš,3,Kvetoslava,Šabáková,NEKA,86,"39,81",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522627,Koňuš,2,Marek,Maľuk,NEKA,75,"34,72",
8,Košický kraj,803,Michalovce,809,Sobrance,522627,Koňuš,1,Lenka,Birovčáková,NEKA,55,"25,46",
8,Košický kraj,803,Michalovce,809,Sobrance,522643,Koromľa,3,Silvia,Žeňuchová,NEKA,161,"64,91",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522643,Koromľa,2,Marek,Papač,SME RODINA - Boris Kollár,71,"28,62",
8,Košický kraj,803,Michalovce,809,Sobrance,522643,Koromľa,1,Miloš,Medviď,NEKA,16,"6,45",
8,Košický kraj,803,Michalovce,809,Sobrance,522660,Krčava,4,Darina,Palaiová,SME RODINA - Boris Kollár,149,"62,6",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522660,Krčava,2,Jozef,Hreňko,SNS,51,"21,42",
8,Košický kraj,803,Michalovce,809,Sobrance,522660,Krčava,1,Miloš,Andrus,KDH,20,"8,4",
8,Košický kraj,803,Michalovce,809,Sobrance,522660,Krčava,3,Juraj,Labanc,NEKA,15,"6,3",
8,Košický kraj,803,Michalovce,809,Sobrance,522660,Krčava,5,Martin,Pastyrik,SMER-SD,3,"1,26",
8,Košický kraj,803,Michalovce,809,Sobrance,522678,Kristy,2,Anna,Janošová,SMER-SD,103,"63,97",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522678,Kristy,1,Vladimír,Gábor,NEKA,44,"27,32",
8,Košický kraj,803,Michalovce,809,Sobrance,522678,Kristy,3,Štefan,Kalai,NEKA,14,"8,69",
8,Košický kraj,803,Michalovce,809,Sobrance,522716,Lekárovce,3,Milan,Őrmezey,SMER-SD,217,"47,07",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522716,Lekárovce,2,Miroslav,Kic,SME RODINA - Boris Kollár,133,"28,85",
8,Košický kraj,803,Michalovce,809,Sobrance,522716,Lekárovce,5,Štefan,Stričik,NEKA,66,"14,31",
8,Košický kraj,803,Michalovce,809,Sobrance,522716,Lekárovce,4,Daniela,Smerekovská,NEKA,31,"6,72",
8,Košický kraj,803,Michalovce,809,Sobrance,522716,Lekárovce,1,Ján,Gajdoš,KDH,14,"3,03",
8,Košický kraj,803,Michalovce,809,Sobrance,522813,Nižná Rybnica,4,Magdaléna,Ohradzanská,KDH,109,"46,78",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522813,Nižná Rybnica,1,Božena,Hoferová,SMER-SD,100,"42,91",
8,Košický kraj,803,Michalovce,809,Sobrance,522813,Nižná Rybnica,5,Daniel,Varga,NEKA,10,"4,29",
8,Košický kraj,803,Michalovce,809,Sobrance,522813,Nižná Rybnica,2,Silvia,Jakubková,NEKA,7,"3,0",
8,Košický kraj,803,Michalovce,809,Sobrance,522813,Nižná Rybnica,3,Maroš,Kočan,KSS,7,"3,0",
8,Košický kraj,803,Michalovce,809,Sobrance,522821,Nižné Nemecké,1,Milan,Husár,SNS,83,"50,0",
8,Košický kraj,803,Michalovce,809,Sobrance,522821,Nižné Nemecké,2,Matúš,Mandela,NEKA,83,"50,0",
8,Košický kraj,803,Michalovce,809,Sobrance,522830,Orechová,1,Rastislav,Repka,SMER-SD,92,"100,0",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522856,Ostrov,3,František,Marcin,NEKA,121,"60,19",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522856,Ostrov,2,Milan,Maňko,KDH,71,"35,32",
8,Košický kraj,803,Michalovce,809,Sobrance,522856,Ostrov,1,Marián,Kráľ,SNS,5,"2,48",
8,Košický kraj,803,Michalovce,809,Sobrance,522856,Ostrov,4,Roman,Milián,SPOLU,4,"1,99",
8,Košický kraj,803,Michalovce,809,Sobrance,522899,Petrovce,1,Pavel,Tomčo,SMER-SD,82,"100,0",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522911,Pinkovce,1,Ján,Kočiš,SMER-SD,59,"54,12",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522911,Pinkovce,2,Emil,Semáč,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),50,"45,87",
8,Košický kraj,803,Michalovce,809,Sobrance,522929,Podhoroď,1,Anton,Hricko,SMER-SD,113,"53,55",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522929,Podhoroď,3,Jaroslav,Mihaľov,SME RODINA - Boris Kollár,54,"25,59",
8,Košický kraj,803,Michalovce,809,Sobrance,522929,Podhoroď,2,Marián,Maďarčík,NEKA,44,"20,85",
8,Košický kraj,803,Michalovce,809,Sobrance,522937,Porostov,1,Miroslav,Hreščák,NEKA,65,"44,82",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522937,Porostov,3,Miroslav,Oller,SMER-SD,56,"38,62",
8,Košický kraj,803,Michalovce,809,Sobrance,522937,Porostov,4,Vladimir,Sabo,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),22,"15,17",
8,Košický kraj,803,Michalovce,809,Sobrance,522937,Porostov,2,Michal,Klacik,SNS,2,"1,37",
8,Košický kraj,803,Michalovce,809,Sobrance,522953,Porúbka,1,Gabriel,Falis,SMER-SD,156,"100,0",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522970,Priekopa,3,Peter,Sekerák,SMER-SD,122,"71,34",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,522970,Priekopa,1,František,Fiľko,KDH,39,"22,8",
8,Košický kraj,803,Michalovce,809,Sobrance,522970,Priekopa,2,Tibor,Lechman,SZS,10,"5,84",
8,Košický kraj,803,Michalovce,809,Sobrance,523003,Remetské Hámre,1,Marek,Kondžura,NEKA,183,"55,62",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,523003,Remetské Hámre,2,Michal,Pado,SMER-SD,146,"44,37",
8,Košický kraj,803,Michalovce,809,Sobrance,523011,Ruská Bystrá,2,Ján,Sakulič,SMER-SD,53,"79,1",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,523011,Ruská Bystrá,1,Anna,Citráková,STRANA MODERNÉHO SLOVENSKA (SMS),14,"20,89",
8,Košický kraj,803,Michalovce,809,Sobrance,523020,Ruskovce,2,Anna,Ohradzanská,NEKA,121,"67,59",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,523020,Ruskovce,1,Juraj,Dzvoník,SNS,58,"32,4",
8,Košický kraj,803,Michalovce,809,Sobrance,523038,Ruský Hrabovec,1,Juraj,Cinkanič,SMER-SD,89,"45,64",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,523038,Ruský Hrabovec,2,Vladislav,Fedič,NEKA,59,"30,25",
8,Košický kraj,803,Michalovce,809,Sobrance,523038,Ruský Hrabovec,3,Vladimír,Turišin,NEKA,47,"24,1",
8,Košický kraj,803,Michalovce,809,Sobrance,523046,Sejkov,2,Peter,Tokár,KDH,53,"53,0",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,523046,Sejkov,1,Martin,Pastyrik,NEKA,47,"47,0",
8,Košický kraj,803,Michalovce,809,Sobrance,523089,Sobrance,1,Pavol,Džurina,NEKA,1072,"38,32",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,523089,Sobrance,4,Marián,Petro,NEKA,860,"30,74",
8,Košický kraj,803,Michalovce,809,Sobrance,523089,Sobrance,2,Alena,Hiráková,SNS,418,"14,94",
8,Košický kraj,803,Michalovce,809,Sobrance,523089,Sobrance,7,Daniel,Tiža,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, NOVA, Progresívne Slovensko",390,"13,94",
8,Košický kraj,803,Michalovce,809,Sobrance,523089,Sobrance,6,Štefan,Staško,NEKA,22,"0,78",X
8,Košický kraj,803,Michalovce,809,Sobrance,523089,Sobrance,3,Miroslav,Kulko,NEKA,18,"0,64",
8,Košický kraj,803,Michalovce,809,Sobrance,523089,Sobrance,5,Ján,Semka,EDS,17,"0,6",
8,Košický kraj,803,Michalovce,809,Sobrance,523143,Svätuš,1,Michal,Širochman,SMER-SD,54,"100,0",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,523160,Tašuľa,1,Milan,Hrešo,ŠANCA,47,"100,0",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,523178,Tibava,1,Marián,Čuhanič,SMER-SD,119,"100,0",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,523224,Úbrež,2,Martin,Hvižďak,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),191,"51,9",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,523224,Úbrež,4,Ľuboš,Mirda,NEKA,124,"33,69",
8,Košický kraj,803,Michalovce,809,Sobrance,523224,Úbrež,1,Milan,Drotár,SZS,43,"11,68",
8,Košický kraj,803,Michalovce,809,Sobrance,523224,Úbrež,3,Daniel,Hvižďák,SPOLU,10,"2,71",
8,Košický kraj,803,Michalovce,809,Sobrance,523232,Veľké Revištia,1,Martin,Hrunka,NEKA,182,"59,67",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,523232,Veľké Revištia,2,Miroslav,Lipa,NEKA,123,"40,32",
8,Košický kraj,803,Michalovce,809,Sobrance,523267,Vojnatina,2,Silvia,Ihnatová,SMER-SD,113,"72,9",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,523267,Vojnatina,1,Milan,Fabian,Progresívne Slovensko,42,"27,09",
8,Košický kraj,803,Michalovce,809,Sobrance,523305,Vyšná Rybnica,2,František,Gejguš,SMER-SD,113,"50,9",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,523305,Vyšná Rybnica,1,Milan,Exemberger,NEKA,109,"49,09",
8,Košický kraj,803,Michalovce,809,Sobrance,523313,Vyšné Nemecké,3,Peter,Zuza,NEKA,82,"56,16",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,523313,Vyšné Nemecké,1,Jozef,Danko,SMER-SD,47,"32,19",
8,Košický kraj,803,Michalovce,809,Sobrance,523313,Vyšné Nemecké,2,Ján,Ondulič,SNS,17,"11,64",
8,Košický kraj,803,Michalovce,809,Sobrance,523321,Vyšné Remety,1,Martin,Dolinič,SMER-SD,112,"100,0",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,523330,Záhor,1,Marián,Hric,NEKA,140,"40,81",zvolený
8,Košický kraj,803,Michalovce,809,Sobrance,523330,Záhor,2,Anna,Ohrisková,SNS,104,"30,32",
8,Košický kraj,803,Michalovce,809,Sobrance,523330,Záhor,3,Milan,Puškár,SMER-SD,99,"28,86",
8,Košický kraj,804,Rožňava,808,Rožňava,525537,Ardovo,1,Daniel,Fábián,NEKA,69,"100,0",zvolený
8,Košický kraj,804,Rožňava,808,Rožňava,525545,Betliar,2,Ľubomír,Zatroch,"Zmena zdola, DÚ, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH",267,"57,91",zvolený
8,Košický kraj,804,Rožňava,808,Rožňava,525545,Betliar,1,Marián,Feješ,NEKA,194,"42,08",
8,Košický kraj,804,Rožňava,808,Rožňava,525553,Bohúňovo,2,Ágnes,Takács,SMK-MKP,116,"68,63",zvolený
8,Košický kraj,804,Rožňava,808,Rožňava,525553,Bohúňovo,1,Martin,Šilling,NEKA,53,"31,36",
8,Košický kraj,804,Rožňava,808,Rožňava,525561,Bôrka,1,Vojtech,Ičo,SMK-MKP,160,"100,0",zvolený
8,Košický kraj,804,Rožňava,808,Rožňava,525570,Brdárka,1,Jaroslav,Hric Jančo,"NÁRODNÁ KOALÍCIA, MOST - HÍD",17,"70,83",zvolený
8,Košický kraj,804,Rožňava,808,Rožňava,525570,Brdárka,2,Roman,Škantár,SNS,7,"29,16",
8,Košický kraj,804,Rožňava,808,Rožňava,514578,Bretka,1,Anna,Giczeiová,SMK-MKP,135,"61,64",zvolený
8,Košický kraj,804,Rožňava,808,Rožňava,514578,Bretka,2,Štefan,Seres,NEKA,84,"38,35",
8,Košický kraj,804,Rožňava,808,Rožňava,560022,Brzotín,2,Tibor,Garay,NEKA,160,"28,93",zvolený
8,Košický kraj,804,Rožňava,808,Rožňava,560022,Brzotín,1,Róbert,Dókus,NEKA,155,"28,02",
8,Košický kraj,804,Rožňava,808,Rožňava,560022,Brzotín,4,Szilárd,Szabó,NEKA,130,"23,5",
8,Košický kraj,804,Rožňava,808,Rožňava,560022,Brzotín,3,Patrik,Laczo,SME RODINA - Boris Kollár,108,"19,52",
8,Košický kraj,804,Rožňava,808,Rožňava,525596,Čierna Lehota,3,Iveta,Potočná,"NÁRODNÁ KOALÍCIA, MOST - HÍD",221,"68,2",zvolený
8,Košický kraj,804,Rožňava,808,Rožňava,525596,Čierna Lehota,2,Dušan,Ondrejčík,Demokrati Slovenska,82,"25,3",
8,Košický kraj,804,Rožňava,808,Rožňava,525596,Čierna Lehota,1,Blanka,Mižíková,NEKA,21,"6,48",
8,Košický kraj,804,Rožňava,808,Rožňava,525600,Čoltovo,1,Ján,Hubay,MOST - HÍD,178,"64,96",zvolený
8,Košický kraj,804,Rožňava,808,Rožňava,525600,Čoltovo,2,Július,Szepessy,SME RODINA - Boris Kollár,96,"35,03",
8,Košický kraj,804,Rožňava,808,Rožňava,560031,Čučma,4,Alexander,Szöllös,NEKA,182,"56,52",zvolený
8,Košický kraj,804,Rožňava,808,Rožňava,560031,Čučma,1,Gabriela,Hajdúová,NEKA,70,"21,73",
8,Košický kraj,804,Rožňava,808,Rožňava,560031,Čučma,3,Eduard,Rosiar,NEKA,56,"17,39",
8,Košický kraj,804,Rožňava,808,Rožňava,560031,Čučma,2,Marián,Ondrej,SMK-MKP,14,"4,34",
8,Košický kraj,804,Rožňava,808,Rožňava,525618,Dedinky,1,Milan,Červenka,NEKA,125,"76,68",zvolený
8,Košický kraj,804,Rožňava,808,Rožňava,525618,Dedinky,3,Ján,Porada,NEKA,38,"23,31",
8,Košický kraj,804,Rožňava,808,Rožňava,525618,Dedinky,2,Milan,Ogurčák,SNS,0,"0,0",X
8,Košický kraj,804,Rožňava,808,Rožňava,525626,Dlhá Ves,1,Tomáš,Novák,NEKA,236,"100,0",zvolený
8,Košický kraj,804,Rožňava,808,Rožňava,525634,Dobšiná,4,Ján,Slovák,"Zmena zdola, DÚ, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár",921,"58,1",zvolený
8,Košický kraj,804,Rožňava,808,Rožňava,525634,Dobšiná,2,Anna,Klausmanová,NEKA,300,"18,92",
8,Košický kraj,804,Rožňava,808,Rožňava,525634,Dobšiná,5,Marian,Varga,NEKA,288,"18,17",
8,Košický kraj,804,Rožňava,808,Rožňava,525634,Dobšiná,1,Milan,Horváth,NEKA,57,"3,59",
8,Košický kraj,804,Rožňava,808,Rožňava,525634,Dobšiná,3,Milan,Priatka,ŠANCA,19,"1,19",
8,Košický kraj,804,Rožňava,808,Rožňava,525642,Drnava,1,Tibor,Balázs,NEKA,261,"100,0",zvolený
8,Košický kraj,804,Rožňava,808,Rožňava,525651,Gemerská Hôrka,1,Tibor,Balázs,MOST - HÍD,274,"100,0",zvolený
8,Košický kraj,804,Rožňava,808,Rožňava,514748,Gemerská Panica,1,Michal,Fedor,"SME RODINA - Boris Kollár, KDH",210,"60,0",zvolený
8,Košický kraj,804,Rožňava,808,Rožňava,514748,Gemerská Panica,2,Erik,Kočiš,"SMK-MKP, SaS, Zmena zdola, DÚ",140,"40,0",
8,Košický kraj,804,Rožňava,808,Rožňava,525669,Gemerská Poloma,1,Lillian,Bronďošová,NEKA,604,"70,39",zvolený
8,Košický kraj,804,Rožňava,808,Rožňava,525669,Gemerská Poloma,2,Vladimíra,Číková,"Zmena zdola, DÚ",133,"15,5",
8,Košický kraj,804,Rožňava,808,Rožňava,525669,Gemerská Poloma,3,Ondrej,Zatroch,NEKA,121,"14,1",
8,Košický kraj,804,Rožňava,808,Rožňava,525693,Gočaltovo,1,Jarmila,Pavlíková,NEKA,78,"60,46",zvolený
8,Košický kraj,804,Rožňava,808,Rožňava,525693,Gočaltovo,2,Marian,Zobola,"NÁRODNÁ KOALÍCIA, MOST - HÍD",51,"39,53",
8,Košický kraj,804,Rožňava,808,Rožňava,525707,Gočovo,4,Milan,Mlynár,SNS,106,"46,9",zvolený
8,Košický kraj,804,Rožňava,808,Rožňava,525707,Gočovo,1,Michal,Bilý,SMER-SD,59,"26,1",
8,Košický kraj,804,Rožňava,808,Rožňava,525707,Gočovo,3,Branislav,Kuzma,SKS,47,"20,79",
8,Košický kraj,804,Rožňava,808,Rožňava,525707,Gočovo,2,Ján,Hlaváč,NEKA,14,"6,19",
8,Košický kraj,804,Rožňava,808,Rožňava,525715,Hanková,1,Matilda,Jakubíková,SMER-SD,30,"100,0",zvolený
8,Košický kraj,804,Rožňava,808,Rožňava,525723,Henckovce,1,Viera,Nemcová,SNS,127,"100,0",zvolený
8,Košický kraj,804,Rožňava,808,Rožňava,525731,Honce,3,Robert,Hlaváč,NEKA,176,"70,96",zvolený
8,Košický kraj,804,Rožňava,808,Rožňava,525731,Honce,1,Kvetoslava,Denešová,NEKA,49,"19,75",
8,Košický kraj,804,Rožňava,808,Rožňava,525731,Honce,2,Viliam,Gallo,SNS,23,"9,27",
8,Košický kraj,804,Rožňava,808,Rožňava,525740,Hrhov,4,Ladislav,Tankó,NEKA,280,"47,61",zvolený
