Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
8,Košický kraj,804,Rožňava,1,Slovenský PATRIOT,14,Ondrej,Vanečko,1,
8,Košický kraj,804,Rožňava,1,Slovenský PATRIOT,15,Gabriela,Michaláková,6,X
8,Košický kraj,804,Rožňava,2,MySlovensko,1,Štefan,Panenka,5,
8,Košický kraj,804,Rožňava,2,MySlovensko,2,Zuzana,Palovičová,0,
8,Košický kraj,804,Rožňava,2,MySlovensko,3,Simona,Vrabcová,4,
8,Košický kraj,804,Rožňava,2,MySlovensko,4,Monika,Magátová,1,
8,Košický kraj,804,Rožňava,2,MySlovensko,5,Dana,Kavorová,0,
8,Košický kraj,804,Rožňava,2,MySlovensko,6,Miroslava,Navrátilová Jurkovičová,1,
8,Košický kraj,804,Rožňava,2,MySlovensko,7,Filip,Hakl,0,
8,Košický kraj,804,Rožňava,3,Demokrati,1,Jaroslav,Naď,240,
8,Košický kraj,804,Rožňava,3,Demokrati,2,Štefan,Hamran,200,
8,Košický kraj,804,Rožňava,3,Demokrati,3,Jana,Žitňanská,72,
8,Košický kraj,804,Rožňava,3,Demokrati,4,Juraj,Šeliga,105,
8,Košický kraj,804,Rožňava,3,Demokrati,5,Monika,Podhorány Masariková,10,
8,Košický kraj,804,Rožňava,3,Demokrati,6,Michal,Kiča,29,
8,Košický kraj,804,Rožňava,3,Demokrati,7,Andrea,Letanovská,13,
8,Košický kraj,804,Rožňava,3,Demokrati,8,Dorota,Nvotová,12,
8,Košický kraj,804,Rožňava,3,Demokrati,9,Tomáš,Meravý,1,
8,Košický kraj,804,Rožňava,3,Demokrati,10,Natália,Svítková,2,
8,Košický kraj,804,Rožňava,3,Demokrati,11,Jarmila,Koteková,7,
8,Košický kraj,804,Rožňava,3,Demokrati,12,Michal,Drotován,1,
8,Košický kraj,804,Rožňava,3,Demokrati,13,Kristián,Čekovský,6,
8,Košický kraj,804,Rožňava,3,Demokrati,14,Jozef,Mihál,46,
8,Košický kraj,804,Rožňava,3,Demokrati,15,Eduard,Heger,104,
8,Košický kraj,804,Rožňava,4,Magyar Szövetség - Maďarská aliancia,1,József,Berényi,760,
8,Košický kraj,804,Rožňava,4,Magyar Szövetség - Maďarská aliancia,2,Peter,Pandy,133,
8,Košický kraj,804,Rožňava,4,Magyar Szövetség - Maďarská aliancia,3,Örs,Orosz,1340,
8,Košický kraj,804,Rožňava,4,Magyar Szövetség - Maďarská aliancia,4,Helena,Patasiová,47,
8,Košický kraj,804,Rožňava,4,Magyar Szövetség - Maďarská aliancia,5,Tamás,Iván,80,
8,Košický kraj,804,Rožňava,4,Magyar Szövetség - Maďarská aliancia,6,Enikő,Mag Fodor,186,
8,Košický kraj,804,Rožňava,4,Magyar Szövetség - Maďarská aliancia,7,Anita,Herbácskóová,8,
8,Košický kraj,804,Rožňava,4,Magyar Szövetség - Maďarská aliancia,8,Anikó,Mészáros,33,
8,Košický kraj,804,Rožňava,4,Magyar Szövetség - Maďarská aliancia,9,Péter,Köpöncei,6,
8,Košický kraj,804,Rožňava,4,Magyar Szövetség - Maďarská aliancia,10,Zoltán,Marcinkó,16,
8,Košický kraj,804,Rožňava,4,Magyar Szövetség - Maďarská aliancia,11,Gábor,Klenovics,5,
8,Košický kraj,804,Rožňava,4,Magyar Szövetség - Maďarská aliancia,12,Melinda,Drabová,32,
8,Košický kraj,804,Rožňava,4,Magyar Szövetség - Maďarská aliancia,13,Viktor,Brunczlík,17,
8,Košický kraj,804,Rožňava,4,Magyar Szövetség - Maďarská aliancia,14,Ján,Ivanecký,108,
8,Košický kraj,804,Rožňava,4,Magyar Szövetség - Maďarská aliancia,15,László,Miklós,72,
8,Košický kraj,804,Rožňava,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,1,Branislav,Rybárik,1,
8,Košický kraj,804,Rožňava,6,Spájame Občanov Slovenska - SOSK,1,Libuša,Nicholson,3,
8,Košický kraj,804,Rožňava,6,Spájame Občanov Slovenska - SOSK,2,Petra,Bertová Polovková,1,
8,Košický kraj,804,Rožňava,6,Spájame Občanov Slovenska - SOSK,3,Andrea,Gállová,3,
8,Košický kraj,804,Rožňava,6,Spájame Občanov Slovenska - SOSK,4,Mária,Kovaľová,3,
8,Košický kraj,804,Rožňava,6,Spájame Občanov Slovenska - SOSK,5,Zuzana,Fialová,0,
8,Košický kraj,804,Rožňava,6,Spájame Občanov Slovenska - SOSK,6,Silvia,Halecká,1,
8,Košický kraj,804,Rožňava,6,Spájame Občanov Slovenska - SOSK,7,Dagmar,Weissabelová,0,
8,Košický kraj,804,Rožňava,8,SPOLOČNE OBČANIA SLOVENSKA,1,Andrej,Krajiček,3,
8,Košický kraj,804,Rožňava,8,SPOLOČNE OBČANIA SLOVENSKA,2,Stanislav,Babic,2,
8,Košický kraj,804,Rožňava,8,SPOLOČNE OBČANIA SLOVENSKA,3,Róbert,Winkler,3,
8,Košický kraj,804,Rožňava,9,Socialisti.sk,1,Artúr,Bekmatov,6,
8,Košický kraj,804,Rožňava,9,Socialisti.sk,2,Sely,Papan,1,
8,Košický kraj,804,Rožňava,9,Socialisti.sk,3,Lucia,Hubinská,3,
8,Košický kraj,804,Rožňava,9,Socialisti.sk,4,Tatiana,Seňanová,0,
8,Košický kraj,804,Rožňava,9,Socialisti.sk,5,Ľubomír,Zeman,0,
8,Košický kraj,804,Rožňava,9,Socialisti.sk,6,Juraj,Ďurove,1,
8,Košický kraj,804,Rožňava,9,Socialisti.sk,7,Miroslav,Pomajdík,0,
8,Košický kraj,804,Rožňava,9,Socialisti.sk,8,Carla Alexandra,Aganbegović,1,
8,Košický kraj,804,Rožňava,9,Socialisti.sk,9,Tomáš,Schroll,1,
8,Košický kraj,804,Rožňava,9,Socialisti.sk,10,Ahmad,Gharaibeh,1,
8,Košický kraj,804,Rožňava,9,Socialisti.sk,11,Stanislav,Pirošík,2,
8,Košický kraj,804,Rožňava,9,Socialisti.sk,12,Radovan,Grečner,0,
8,Košický kraj,804,Rožňava,9,Socialisti.sk,13,Henrich,Knuth,0,
8,Košický kraj,804,Rožňava,9,Socialisti.sk,14,Beata,Novomeská,0,
8,Košický kraj,804,Rožňava,9,Socialisti.sk,15,Maroš,Čupka,2,
8,Košický kraj,804,Rožňava,10,Slovenská národná strana,1,Andrej,Danko,99,
8,Košický kraj,804,Rožňava,10,Slovenská národná strana,2,Tomáš,Taraba,77,
8,Košický kraj,804,Rožňava,10,Slovenská národná strana,3,Martina,Šimkovičová,21,
8,Košický kraj,804,Rožňava,10,Slovenská národná strana,4,Zdenko,Čambal,3,
8,Košický kraj,804,Rožňava,10,Slovenská národná strana,5,Roman,Michelko,17,
8,Košický kraj,804,Rožňava,10,Slovenská národná strana,6,Romana,Tabák,19,
8,Košický kraj,804,Rožňava,10,Slovenská národná strana,7,Filip,Kuffa,8,
8,Košický kraj,804,Rožňava,10,Slovenská národná strana,8,Štefan,Kuffa,8,
8,Košický kraj,804,Rožňava,10,Slovenská národná strana,9,Adam,Lučanský,6,
8,Košický kraj,804,Rožňava,10,Slovenská národná strana,10,Karol,Farkašovský,10,
8,Košický kraj,804,Rožňava,10,Slovenská národná strana,11,Dagmar,Kramplová,1,
8,Košický kraj,804,Rožňava,10,Slovenská národná strana,12,Peter,Kotlár,4,
8,Košický kraj,804,Rožňava,10,Slovenská národná strana,13,Pavel,Ľupták,5,
8,Košický kraj,804,Rožňava,10,Slovenská národná strana,14,Ivan,Ševčík,9,
8,Košický kraj,804,Rožňava,10,Slovenská národná strana,15,Rudolf,Huliak,48,
8,Košický kraj,804,Rožňava,11,REPUBLIKA,1,Milan,Uhrík,1177,
8,Košický kraj,804,Rožňava,11,REPUBLIKA,2,Milan,Mazurek,707,
8,Košický kraj,804,Rožňava,11,REPUBLIKA,3,Miroslav,Suja,84,
8,Košický kraj,804,Rožňava,11,REPUBLIKA,4,Jozef,Viktorín,56,
8,Košický kraj,804,Rožňava,11,REPUBLIKA,5,Pavol,Slota,32,
8,Košický kraj,804,Rožňava,11,REPUBLIKA,6,Miroslav,Kamenský,78,
8,Košický kraj,804,Rožňava,11,REPUBLIKA,7,Marek,Géci,31,
8,Košický kraj,804,Rožňava,11,REPUBLIKA,8,Marián,Ďuriš,9,
8,Košický kraj,804,Rožňava,11,REPUBLIKA,9,Ondrej,Ďurica,27,
8,Košický kraj,804,Rožňava,11,REPUBLIKA,10,Miroslav,Heredoš,12,
8,Košický kraj,804,Rožňava,11,REPUBLIKA,11,Anna,Belousovová,166,
8,Košický kraj,804,Rožňava,11,REPUBLIKA,12,Andrej,Janco,49,
8,Košický kraj,804,Rožňava,11,REPUBLIKA,13,Ľubomír,Huďo,32,
8,Košický kraj,804,Rožňava,11,REPUBLIKA,14,Lívia,Pavlíková,144,
8,Košický kraj,804,Rožňava,11,REPUBLIKA,15,Tibor Eliot,Rostás,124,
8,Košický kraj,804,Rožňava,12,Slovenská ľudová strana Andreja Hlinku,1,Jozef,Sásik,2,
8,Košický kraj,804,Rožňava,12,Slovenská ľudová strana Andreja Hlinku,2,Andrej,Trnovec,0,
8,Košický kraj,804,Rožňava,12,Slovenská ľudová strana Andreja Hlinku,3,Miroslav,Faktor,0,
8,Košický kraj,804,Rožňava,12,Slovenská ľudová strana Andreja Hlinku,4,Viliam,Zopp,0,
8,Košický kraj,804,Rožňava,12,Slovenská ľudová strana Andreja Hlinku,5,Richard,Burkovský,1,
8,Košický kraj,804,Rožňava,12,Slovenská ľudová strana Andreja Hlinku,6,Elena,Šubjaková,1,
8,Košický kraj,804,Rožňava,12,Slovenská ľudová strana Andreja Hlinku,7,Marián,Kňažko,0,
8,Košický kraj,804,Rožňava,12,Slovenská ľudová strana Andreja Hlinku,8,Janka,Slobodníková,0,
8,Košický kraj,804,Rožňava,12,Slovenská ľudová strana Andreja Hlinku,9,Martin,Bálik,0,
8,Košický kraj,804,Rožňava,12,Slovenská ľudová strana Andreja Hlinku,10,Ivan,Ťapušík,0,
8,Košický kraj,804,Rožňava,12,Slovenská ľudová strana Andreja Hlinku,11,Dušan,Ďuriška,0,
8,Košický kraj,804,Rožňava,12,Slovenská ľudová strana Andreja Hlinku,12,Andrea,Macúriková,1,
8,Košický kraj,804,Rožňava,12,Slovenská ľudová strana Andreja Hlinku,13,Ivan,Franko,0,
8,Košický kraj,804,Rožňava,12,Slovenská ľudová strana Andreja Hlinku,14,Jozef,Valovič,0,
8,Košický kraj,804,Rožňava,12,Slovenská ľudová strana Andreja Hlinku,15,Ján,Mikuš,1,
8,Košický kraj,804,Rožňava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,1,Jozef,Tokár,10,
8,Košický kraj,804,Rožňava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,2,Milan,Hašan,3,
8,Košický kraj,804,Rožňava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,3,Marian,Mikloško,1,
8,Košický kraj,804,Rožňava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,4,Michal,Frančák,0,
8,Košický kraj,804,Rožňava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,5,Róbert,Martauz,2,
8,Košický kraj,804,Rožňava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,6,Ľubomír,Varchola,3,
8,Košický kraj,804,Rožňava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,7,Ľubomír,Bollo,0,
8,Košický kraj,804,Rožňava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,8,Marcel,Ďurech,0,
8,Košický kraj,804,Rožňava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,9,Ingrid,Charvátová,2,
8,Košický kraj,804,Rožňava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,10,Ján,Vajcík,1,
8,Košický kraj,804,Rožňava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,11,Milan,Kršiak,2,
8,Košický kraj,804,Rožňava,14,Kotlebovci - Ľudová strana Naše Slovensko,1,Marian,Kotleba,71,
8,Košický kraj,804,Rožňava,14,Kotlebovci - Ľudová strana Naše Slovensko,2,Andrea,Hudecová,10,
8,Košický kraj,804,Rožňava,14,Kotlebovci - Ľudová strana Naše Slovensko,3,Martin,Beluský,11,
8,Košický kraj,804,Rožňava,14,Kotlebovci - Ľudová strana Naše Slovensko,4,Rastislav,Schlosár,13,
8,Košický kraj,804,Rožňava,14,Kotlebovci - Ľudová strana Naše Slovensko,5,Katarína,Boková,2,
8,Košický kraj,804,Rožňava,14,Kotlebovci - Ľudová strana Naše Slovensko,6,Miroslav,Belička,1,
8,Košický kraj,804,Rožňava,14,Kotlebovci - Ľudová strana Naše Slovensko,7,Ivan,Pavlisko,0,
8,Košický kraj,804,Rožňava,14,Kotlebovci - Ľudová strana Naše Slovensko,8,Marcel,Urban,0,
8,Košický kraj,804,Rožňava,14,Kotlebovci - Ľudová strana Naše Slovensko,9,Magdaléna,Sulanová,0,
8,Košický kraj,804,Rožňava,14,Kotlebovci - Ľudová strana Naše Slovensko,10,František,Drozd,1,
8,Košický kraj,804,Rožňava,14,Kotlebovci - Ľudová strana Naše Slovensko,11,Klaudia,Hrušková,2,
8,Košický kraj,804,Rožňava,14,Kotlebovci - Ľudová strana Naše Slovensko,12,Peter,Cavar,4,
8,Košický kraj,804,Rožňava,14,Kotlebovci - Ľudová strana Naše Slovensko,13,Peter,Magát,7,
8,Košický kraj,804,Rožňava,14,Kotlebovci - Ľudová strana Naše Slovensko,14,Rastislav,Rogel,2,
8,Košický kraj,804,Rožňava,14,Kotlebovci - Ľudová strana Naše Slovensko,15,Marek,Kotleba,14,
8,Košický kraj,804,Rožňava,15,ZDRAVÝ ROZUM,1,Ján,Baránek,46,
8,Košický kraj,804,Rožňava,15,ZDRAVÝ ROZUM,2,Juraj,Štubniak,30,
8,Košický kraj,804,Rožňava,15,ZDRAVÝ ROZUM,3,Dezider,Štefunko,2,
8,Košický kraj,804,Rožňava,15,ZDRAVÝ ROZUM,4,Štefan,Hrušovský,10,
8,Košický kraj,804,Rožňava,15,ZDRAVÝ ROZUM,5,Eva,Omerović Beňová,2,
8,Košický kraj,804,Rožňava,15,ZDRAVÝ ROZUM,6,Henrich,Tóth,3,
8,Košický kraj,804,Rožňava,15,ZDRAVÝ ROZUM,7,Martin,Činovský,0,
8,Košický kraj,804,Rožňava,15,ZDRAVÝ ROZUM,8,Erik,Schmidt,2,
8,Košický kraj,804,Rožňava,15,ZDRAVÝ ROZUM,9,Róbert,Dohál,0,
8,Košický kraj,804,Rožňava,15,ZDRAVÝ ROZUM,10,Martin,Rajňák,1,
8,Košický kraj,804,Rožňava,15,ZDRAVÝ ROZUM,11,Stanislav,Béreš,1,
8,Košický kraj,804,Rožňava,15,ZDRAVÝ ROZUM,12,Vladimír,Gáll,1,
8,Košický kraj,804,Rožňava,15,ZDRAVÝ ROZUM,13,Lenka,Flikingerová,0,
8,Košický kraj,804,Rožňava,15,ZDRAVÝ ROZUM,14,Ján,Gbúr,0,
8,Košický kraj,804,Rožňava,15,ZDRAVÝ ROZUM,15,Mária,Kappelová,6,
8,Košický kraj,804,Rožňava,16,Komunistická strana Slovenska,1,Ján,Chalabala,15,
8,Košický kraj,804,Rožňava,16,Komunistická strana Slovenska,2,Milan,Pova,1,
8,Košický kraj,804,Rožňava,16,Komunistická strana Slovenska,3,Jozef,Lengvarský,3,
8,Košický kraj,804,Rožňava,16,Komunistická strana Slovenska,4,Stanislav,Olša,0,
8,Košický kraj,804,Rožňava,16,Komunistická strana Slovenska,5,Eugen,Kramár,0,
8,Košický kraj,804,Rožňava,16,Komunistická strana Slovenska,6,Denisa,Maková,2,
8,Košický kraj,804,Rožňava,16,Komunistická strana Slovenska,7,Marek,Kopecký,0,
8,Košický kraj,804,Rožňava,16,Komunistická strana Slovenska,8,Vladimír,Sládek,2,
8,Košický kraj,804,Rožňava,16,Komunistická strana Slovenska,9,Marián,Bikár,2,
8,Košický kraj,804,Rožňava,16,Komunistická strana Slovenska,10,Peter,Plančík,3,
8,Košický kraj,804,Rožňava,16,Komunistická strana Slovenska,11,Ján,Jakubčák,3,
8,Košický kraj,804,Rožňava,16,Komunistická strana Slovenska,12,Miloslav,Grega,2,
8,Košický kraj,804,Rožňava,16,Komunistická strana Slovenska,13,Mária,Kolesárová,1,
8,Košický kraj,804,Rožňava,16,Komunistická strana Slovenska,14,Igor,Sojka,0,
8,Košický kraj,804,Rožňava,16,Komunistická strana Slovenska,15,Jozef,Hrdlička,13,
8,Košický kraj,804,Rožňava,17,Kresťanská únia,1,Milan,Krajniak,21,
8,Košický kraj,804,Rožňava,17,Kresťanská únia,2,Michal,Považan,3,
8,Košický kraj,804,Rožňava,17,Kresťanská únia,3,Lýdia,Pilková,1,
8,Košický kraj,804,Rožňava,17,Kresťanská únia,4,Jozef,Lukáč,0,
8,Košický kraj,804,Rožňava,17,Kresťanská únia,5,Radovan,Marcinčin,1,
8,Košický kraj,804,Rožňava,17,Kresťanská únia,6,Peter,Liba,9,
8,Košický kraj,804,Rožňava,17,Kresťanská únia,7,Eva,Hudecová,1,
8,Košický kraj,804,Rožňava,17,Kresťanská únia,8,Monika,Kavecká,1,
8,Košický kraj,804,Rožňava,17,Kresťanská únia,9,Ján,Szőllős,4,
8,Košický kraj,804,Rožňava,17,Kresťanská únia,10,Martin,Boltižiar,2,
8,Košický kraj,804,Rožňava,17,Kresťanská únia,11,Peter,Maretta,0,
8,Košický kraj,804,Rožňava,17,Kresťanská únia,12,Zlatko,Baláž,3,
8,Košický kraj,804,Rožňava,17,Kresťanská únia,13,Juraj,Gordan,1,
8,Košický kraj,804,Rožňava,17,Kresťanská únia,14,Helena,Hlubocká,1,
8,Košický kraj,804,Rožňava,18,SMER - sociálna demokracia,1,Monika,Beňová,887,
8,Košický kraj,804,Rožňava,18,SMER - sociálna demokracia,2,Ľuboš,Blaha,1253,
8,Košický kraj,804,Rožňava,18,SMER - sociálna demokracia,3,Erik,Kaliňák,971,
8,Košický kraj,804,Rožňava,18,SMER - sociálna demokracia,4,Judita,Laššáková,519,
8,Košický kraj,804,Rožňava,18,SMER - sociálna demokracia,5,Katarína,Roth Neveďalová,247,
8,Košický kraj,804,Rožňava,18,SMER - sociálna demokracia,6,Gabriel,Döme,19,
8,Košický kraj,804,Rožňava,18,SMER - sociálna demokracia,7,Peter,Voľanský,31,
8,Košický kraj,804,Rožňava,18,SMER - sociálna demokracia,8,Ladislav,Rolník,7,
8,Košický kraj,804,Rožňava,18,SMER - sociálna demokracia,9,Michal,Mojto,5,
8,Košický kraj,804,Rožňava,18,SMER - sociálna demokracia,10,Milan,Smieško,2,
8,Košický kraj,804,Rožňava,18,SMER - sociálna demokracia,11,Juraj,Hudáč,12,
8,Košický kraj,804,Rožňava,18,SMER - sociálna demokracia,12,Dávid,Cigánik,3,
8,Košický kraj,804,Rožňava,18,SMER - sociálna demokracia,13,Ondrej,Bafia,42,
8,Košický kraj,804,Rožňava,18,SMER - sociálna demokracia,14,Dana,Repová,7,
8,Košický kraj,804,Rožňava,18,SMER - sociálna demokracia,15,Tobiáš,Longauer,8,
8,Košický kraj,804,Rožňava,19,Kresťanskodemokratické hnutie,1,Miriam,Lexmann,103,
8,Košický kraj,804,Rožňava,19,Kresťanskodemokratické hnutie,2,Viliam,Karas,24,
8,Košický kraj,804,Rožňava,19,Kresťanskodemokratické hnutie,3,Gabriel,Paľa,12,
8,Košický kraj,804,Rožňava,19,Kresťanskodemokratické hnutie,4,Ivan,Štefanec,58,
8,Košický kraj,804,Rožňava,19,Kresťanskodemokratické hnutie,5,Branislav,Škripek,8,
8,Košický kraj,804,Rožňava,19,Kresťanskodemokratické hnutie,6,Mária,Červeňová,3,
8,Košický kraj,804,Rožňava,19,Kresťanskodemokratické hnutie,7,Slavomír,Gregorík,9,
8,Košický kraj,804,Rožňava,19,Kresťanskodemokratické hnutie,8,Dávid,Skokan,6,
8,Košický kraj,804,Rožňava,19,Kresťanskodemokratické hnutie,9,Juraj,Mikúš,4,
8,Košický kraj,804,Rožňava,19,Kresťanskodemokratické hnutie,10,Karol,Mičko,3,
8,Košický kraj,804,Rožňava,19,Kresťanskodemokratické hnutie,11,Emil,Mucha,2,
8,Košický kraj,804,Rožňava,19,Kresťanskodemokratické hnutie,12,Richard,Kráľovič,4,
8,Košický kraj,804,Rožňava,19,Kresťanskodemokratické hnutie,13,Alena,Novotná,1,
8,Košický kraj,804,Rožňava,19,Kresťanskodemokratické hnutie,14,Jakub,Berčík,5,
8,Košický kraj,804,Rožňava,19,Kresťanskodemokratické hnutie,15,Ján,Figeľ,29,
8,Košický kraj,804,Rožňava,20,Sloboda a Solidarita,1,Richard,Sulík,190,
8,Košický kraj,804,Rožňava,20,Sloboda a Solidarita,2,Eugen,Jurzyca,55,
8,Košický kraj,804,Rožňava,20,Sloboda a Solidarita,3,Vladimíra,Marcinková,122,
8,Košický kraj,804,Rožňava,20,Sloboda a Solidarita,4,Jana,Bittó Cigániková,78,
8,Košický kraj,804,Rožňava,20,Sloboda a Solidarita,5,Karol,Galek,28,
8,Košický kraj,804,Rožňava,20,Sloboda a Solidarita,6,Ján,Oravec,8,
8,Košický kraj,804,Rožňava,20,Sloboda a Solidarita,7,Simona,Čerevková,3,
8,Košický kraj,804,Rožňava,20,Sloboda a Solidarita,8,Slavomíra,Henčeková,13,
8,Košický kraj,804,Rožňava,20,Sloboda a Solidarita,9,Juraj,Krúpa,17,
8,Košický kraj,804,Rožňava,20,Sloboda a Solidarita,10,Miroslav,Žiak,6,
8,Košický kraj,804,Rožňava,20,Sloboda a Solidarita,11,Katarína,Surmíková Tatranská,4,
8,Košický kraj,804,Rožňava,20,Sloboda a Solidarita,12,Jana,Somorovská,0,
8,Košický kraj,804,Rožňava,20,Sloboda a Solidarita,13,Ľudovít,Paulis,5,
8,Košický kraj,804,Rožňava,20,Sloboda a Solidarita,14,Ladislav,Kuna,9,
8,Košický kraj,804,Rožňava,20,Sloboda a Solidarita,15,Radka,Wagingerová,7,
8,Košický kraj,804,Rožňava,21,Progresívne Slovensko,1,Ľudovít,Ódor,1848,
8,Košický kraj,804,Rožňava,21,Progresívne Slovensko,2,Ľubica,Karvašová,378,
8,Košický kraj,804,Rožňava,21,Progresívne Slovensko,3,Martin,Hojsík,452,
8,Košický kraj,804,Rožňava,21,Progresívne Slovensko,4,Veronika,Cifrová Ostrihoňová,637,
8,Košický kraj,804,Rožňava,21,Progresívne Slovensko,5,Michal,Wiezik,179,
8,Košický kraj,804,Rožňava,21,Progresívne Slovensko,6,Lucia,Yar,61,
8,Košický kraj,804,Rožňava,21,Progresívne Slovensko,7,Miroslav,Kocúr,19,
8,Košický kraj,804,Rožňava,21,Progresívne Slovensko,8,Vanda,Rogovská,20,
8,Košický kraj,804,Rožňava,21,Progresívne Slovensko,9,Krisztián,Váradi,51,
8,Košický kraj,804,Rožňava,21,Progresívne Slovensko,10,Lucia,Francescato,1,
8,Košický kraj,804,Rožňava,21,Progresívne Slovensko,11,Andreas,Rusnák,8,
8,Košický kraj,804,Rožňava,21,Progresívne Slovensko,12,Sofia Karina,Trommlerová,27,
8,Košický kraj,804,Rožňava,21,Progresívne Slovensko,13,Marek,Štefanisko,33,
8,Košický kraj,804,Rožňava,21,Progresívne Slovensko,14,Mária,Kočnerová,5,
8,Košický kraj,804,Rožňava,21,Progresívne Slovensko,15,Martin,Poliačik,61,
8,Košický kraj,804,Rožňava,22,"SLOVENSKO, ZA ĽUDÍ",1,Peter,Pollák,200,
8,Košický kraj,804,Rožňava,22,"SLOVENSKO, ZA ĽUDÍ",2,Roman,Mikulec,38,
8,Košický kraj,804,Rožňava,22,"SLOVENSKO, ZA ĽUDÍ",3,Michal,Šipoš,48,
8,Košický kraj,804,Rožňava,22,"SLOVENSKO, ZA ĽUDÍ",4,Paulína,Srovnalíková,1,
8,Košický kraj,804,Rožňava,22,"SLOVENSKO, ZA ĽUDÍ",5,Patrik,Dubovský,5,
8,Košický kraj,804,Rožňava,22,"SLOVENSKO, ZA ĽUDÍ",6,Milan,Vetrák,11,
8,Košický kraj,804,Rožňava,22,"SLOVENSKO, ZA ĽUDÍ",7,Matúš,Bystriansky,1,
8,Košický kraj,804,Rožňava,22,"SLOVENSKO, ZA ĽUDÍ",8,Mária,Benová,12,
8,Košický kraj,804,Rožňava,22,"SLOVENSKO, ZA ĽUDÍ",9,Patrik,Kohut,2,
8,Košický kraj,804,Rožňava,22,"SLOVENSKO, ZA ĽUDÍ",10,Erik,Weiss,9,
8,Košický kraj,804,Rožňava,22,"SLOVENSKO, ZA ĽUDÍ",11,Anna,Andrejuvová,1,
8,Košický kraj,804,Rožňava,22,"SLOVENSKO, ZA ĽUDÍ",12,Július,Jakab,4,
8,Košický kraj,804,Rožňava,22,"SLOVENSKO, ZA ĽUDÍ",13,Ľubomír,Galko,39,
8,Košický kraj,804,Rožňava,22,"SLOVENSKO, ZA ĽUDÍ",14,Gábor,Grendel,39,
8,Košický kraj,804,Rožňava,22,"SLOVENSKO, ZA ĽUDÍ",15,Igor,Matovič,264,
8,Košický kraj,804,Rožňava,23,HLAS - sociálna demokracia,1,Branislav,Becík,272,
8,Košický kraj,804,Rožňava,23,HLAS - sociálna demokracia,2,Branislav,Ondruš,325,
8,Košický kraj,804,Rožňava,23,HLAS - sociálna demokracia,3,Ján,Ferenčák,145,
8,Košický kraj,804,Rožňava,23,HLAS - sociálna demokracia,4,Loretta,Pinke,27,
8,Košický kraj,804,Rožňava,23,HLAS - sociálna demokracia,5,Paula,Puškárová,59,
8,Košický kraj,804,Rožňava,23,HLAS - sociálna demokracia,6,Miroslav,Čellár,26,
8,Košický kraj,804,Rožňava,23,HLAS - sociálna demokracia,7,Ľuboš,Micheľ,48,
8,Košický kraj,804,Rožňava,23,HLAS - sociálna demokracia,8,Peter,Marušinec,5,
8,Košický kraj,804,Rožňava,23,HLAS - sociálna demokracia,9,Erik,Gemzický,5,
8,Košický kraj,804,Rožňava,23,HLAS - sociálna demokracia,10,Vojtech,Semeth,5,
8,Košický kraj,804,Rožňava,23,HLAS - sociálna demokracia,11,Kristína,Kubíková,8,
8,Košický kraj,804,Rožňava,23,HLAS - sociálna demokracia,12,Filip,Urminský,1,
8,Košický kraj,804,Rožňava,23,HLAS - sociálna demokracia,13,Silvia,Stebila,5,
8,Košický kraj,804,Rožňava,23,HLAS - sociálna demokracia,14,Leo,Havlíček,4,
8,Košický kraj,804,Rožňava,23,HLAS - sociálna demokracia,15,Igor,Šimko,207,
8,Košický kraj,804,Rožňava,24,Volt Slovensko,1,Lucia,Kleštincová,6,
8,Košický kraj,804,Rožňava,24,Volt Slovensko,2,Maroš,Halama,1,
8,Košický kraj,804,Rožňava,24,Volt Slovensko,3,Lucia,Aurea,1,
8,Košický kraj,804,Rožňava,24,Volt Slovensko,4,Mikuláš,Lakatoš,5,
8,Košický kraj,804,Rožňava,24,Volt Slovensko,5,Denisa,Priadková,0,
8,Košický kraj,804,Rožňava,24,Volt Slovensko,6,Tomáš,Matta,1,
8,Košický kraj,804,Rožňava,24,Volt Slovensko,7,Nicola Grace,Orlovská,0,
8,Košický kraj,804,Rožňava,24,Volt Slovensko,8,Jana,Masarčová,2,
