Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet volebných obvodov  v obci,Počet volených poslancov,Typ volieb
7,Prešovský kraj,705,Prešov,707,Prešov,524913,Nemcovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,524930,Okružná,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,524964,Ondrašovce,1,3,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,524999,Ovčie,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525014,Petrovany,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525022,Podhorany,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525031,Podhradík,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,524140,Prešov,7,31,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525057,Proč,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525065,Pušovce,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525073,Radatice,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525111,Rokycany,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525138,Ruská Nová Ves,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525154,Sedlice,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525162,Seniakovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,559989,Suchá Dolina,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525171,Svinia,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525189,Šarišská Poruba,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525197,Šarišská Trstená,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525201,Šarišské Bohdanovce,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525251,Šindliar,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525260,Široké,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525278,Štefanovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525286,Teriakovce,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525294,Terňa,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525324,Trnkov,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525332,Tuhrina,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525341,Tulčík,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525383,Varhaňovce,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525391,Veľký Slivník,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525405,Veľký Šariš,2,11,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525413,Víťaz,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525430,Vyšná Šebastová,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525448,Záborské,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525456,Záhradné,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525472,Zlatá Baňa,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525499,Žehňa,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525502,Žipov,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,707,Prešov,525511,Župčany,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524182,Bajerovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524204,Bodovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524239,Brezovica,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524247,Brezovička,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524280,Červená Voda,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524298,Červenica pri Sabinove,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524310,Ďačov,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524328,Daletice,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524344,Drienica,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524379,Dubovica,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524441,Hanigovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524492,Hubošovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524557,Jakovany,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524565,Jakubova Voľa,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524573,Jakubovany,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524603,Jarovnice,2,13,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524611,Kamenica,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524671,Krásna Lúka,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524689,Krivany,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524778,Lipany,1,11,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524816,Lúčka,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524824,Ľutina,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524875,Milpoš,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524921,Nižný Slavkov,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524948,Olejníkov,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524956,Oľšov,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,524981,Ostrovany,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,525006,Pečovská Nová Ves,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,525049,Poloma,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,525081,Ratvaj,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,525090,Ražňany,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,525103,Renčišov,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,525120,Rožkovany,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,525146,Sabinov,3,15,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,525219,Šarišské Dravce,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,525235,Šarišské Michaľany,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,525243,Šarišské Sokolovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,525308,Tichý Potok,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,525316,Torysa,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,525359,Uzovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,525367,Uzovské Pekľany,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,525375,Uzovský Šalgov,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,705,Prešov,708,Sabinov,525421,Vysoká,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526673,Čirč,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526681,Ďurková,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526690,Forbasy,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526703,Hajtovka,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526711,Haligovce,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526720,Hniezdne,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526738,Hraničné,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526746,Hromoš,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526754,Chmeľnica,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526762,Jakubany,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526771,Jarabina,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526789,Kamienka,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526797,Kolačkov,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526801,Kremná,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526819,Kyjov,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526827,Lacková,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526835,Legnava,1,3,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526843,Lesnica,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526851,Litmanová,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526860,Lomnička,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526878,Ľubotín,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526886,Malý Lipník,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526894,Matysová,1,3,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526908,Mníšek nad Popradom,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526916,Nižné Ružbachy,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526924,Nová Ľubovňa,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526932,Obručné,1,3,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526941,Orlov,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526959,Plaveč,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526967,Plavnica,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526975,Podolínec,1,11,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526983,Pusté Pole,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526991,Ruská Voľa nad Popradom,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,526665,Stará Ľubovňa,2,19,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527009,Starina,1,3,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527017,Stráňany,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527025,Sulín,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527033,Šambron,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527041,Šarišské Jastrabie,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527050,Údol,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527068,Veľká Lesná,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527076,Veľký Lipník,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527084,Vislanka,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,527092,Vyšné Ružbachy,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527114,Baňa,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527157,Breznica,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527165,Breznička,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527173,Brusnica,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527181,Bukovce,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527190,Bystrá,1,3,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527203,Bžany,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527262,Duplín,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527289,Gribov,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527297,Havaj,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527335,Chotča,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527343,Jakušovce,1,3,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527386,Kolbovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527408,Korunková,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527416,Kožuchovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527467,Krišľovce,1,3,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527793,Kručov,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527475,Krušinec,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527513,Lomné,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527521,Makovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527530,Malá Poľana,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527572,Miková,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527581,Miňovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527611,Mrázovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527637,Nižná Olšava,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527700,Oľšavka,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527726,Potoky,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527718,Potôčky,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527815,Soľník,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527823,Staškovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527840,Stropkov,10,18,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527866,Šandal,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527912,Tisinec,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527921,Tokajík,1,3,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527939,Turany nad Ondavou,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527971,Varechovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527980,Veľkrop,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,527998,Vislava,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,528005,Vladiča,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,528013,Vojtovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,528021,Vyškovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,528048,Vyšná Olšava,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,707,Stropkov,711,Stropkov,560073,Vyšný Hrabovec,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527122,Belejovce,1,3,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527131,Beňadikovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527149,Bodružal,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527211,Cernina,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527220,Cigla,1,3,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527238,Dlhoňa,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527246,Dobroslava,1,3,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527254,Dubová,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,580601,Dukovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527271,Fijaš,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,519197,Giraltovce,1,11,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527301,Havranec,1,3,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527319,Hrabovčík,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527327,Hunkovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527351,Jurkova Voľa,1,3,Nekonajú sa
7,Prešovský kraj,708,Svidník,712,Svidník,519316,Kalnište,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527360,Kapišová,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527378,Kečkovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,519332,Kobylnice,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527394,Korejovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,519391,Kračúnovce,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527424,Krajná Bystrá,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527432,Krajná Poľana,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527441,Krajná Porúbka,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527459,Krajné Čierno,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527483,Kružlová,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,519448,Kuková,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527491,Kurimka,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527505,Ladomirová,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,519537,Lúčka,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,519561,Lužany pri Topli,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527548,Matovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527556,Medvedie,1,3,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527564,Mestisko,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,519596,Mičakovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527599,Miroľa,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527602,Mlynárovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527629,Nižná Jedľová,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527645,Nižná Pisaná,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527653,Nižný Komárnik,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527661,Nižný Mirošov,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527670,Nižný Orlík,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527688,Nová Polianka,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527696,Okrúhle,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527734,Príkra,1,3,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527742,Pstriná,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527751,Radoma,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527769,Rakovčík,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527777,Rovné,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527785,Roztoky,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527807,Soboš,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527831,Stročín,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527858,Svidnička,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527106,Svidník,3,15,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527874,Šarbov,1,3,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527882,Šarišský Štiavnik,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527891,Šemetkovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527904,Štefurov,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527947,Vagrinec,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527955,Valkovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,527963,Vápeník,1,3,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,528030,Vyšná Jedľová,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,528056,Vyšná Pisaná,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,528064,Vyšný Komárnik,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,528072,Vyšný Mirošov,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,528081,Vyšný Orlík,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,519987,Železník,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,708,Svidník,712,Svidník,519995,Želmanovce,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544060,Babie,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544078,Banské,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544086,Benkovce,1,7,Starosta a zastupiteľstvo
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544094,Bystré,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544108,Cabov,1,5,Starosta a zastupiteľstvo
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544116,Čaklov,1,9,Starosta a zastupiteľstvo
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,544124,Čičava,1,7,Starosta a zastupiteľstvo
