VOBVOD|PC_HL|MENO|PRIEZVISKO|TITUL|VEK|ZAMESTNANIE|TP_NOBEC|PS|POZNAMKA
707|16|Patrik|Benčík|JUDr.|47|advokát|Prešov|001|
707|17|Artúr|Benes|Ing.|59|riaditeľ|Prešov|001|
707|18|Miroslav|Benko|PaedDr., MBA|48|vedúci odboru starostlivosti o životné prostredie|Prešov|106,136,145|
707|19|Jozef|Bialončík|Mgr.|49|mediátor|Dulova Ves|104|
707|20|Miroslav|Bodnár||57|vodič|Prešov|116|
707|21|Vladimír|Borecký|Mgr., PhDr.|63|konateľ, samostatne zárobkovo činná osoba|Prešov|132|
707|22|Ján|Bync|PhDr., PhD.|60|konateľ|Prešov|001|
707|23|Martina|Copáková||42|krajská manažérka, tajomníčka občianskeho združenia|Prešov|139,103,146,120,124|
707|24|Peter|Cvengroš|MUDr., MHA, MPH|51|lekár|Zlatá Baňa|001|
707|25|Ľubomír|Červeňák|Ing.|59|ekonóm|Prešov|106,136,145|
707|26|Peter|Čižík|Ing.|48|generálny riaditeľ|Prešov|119|
707|27|Slávka|Čorejová|PaedDr.|48|stredoškolská učiteľka|Prešov|001|
707|28|Marián|Damankoš|PhDr., PhD.|47|riaditeľ školy|Prešov|111,135,128,152|
707|29|Dušan|Demčák|PhDr., PhD.|58|riaditeľ|Zlatá Baňa|001|
707|30|Jozef|Demčák|Ing.|35|živnostník|Prešov|119|
707|31|Ján|Dobrovič|doc., Ing., PhD.|61|učiteľ|Veľký Šariš|132|
707|32|Richard|Drutarovský|Ing.|51|informatik|Prešov|139,103,146,120,124|
707|33|Richard|Dubovický|MBA|37|manažér informačných technológií, občiansky aktivista|Prešov|139,103,146,120,124|
707|34|Rudolf|Dupkala|PhDr., PhD.|41|riaditeľ public relations|Prešov|001|
707|35|Martin|Ďurišin|PhDr., PhD.|43|riaditeľ školy|Prešov|139,103,146,120,124|
707|36|Štefan|Dutko||62|štatutár|Prešov|116|
707|37|Richard|Eliáš|JUDr.|35|vedúci majetkoprávneho odboru|Prešov|106,136,145|
707|38|Alexander|Ernst|Ing., PhD.|58|hlavný kontrolór mesta|Prešov|001|
707|39|Martin|Eštočák|JUDr.|33|právnik|Prešov|001|
707|40|Martin|Fecko|Ing.|60|poslanec národnej rady|Prešov|119|
707|41|Vladimír|Feľbaba|JUDr.|33|viceprimátor, právnik|Prešov|119|
707|42|Ingrid|Frohmannová||48|umelkyňa|Prešov|141|
707|43|Mária|Gáborová|PhDr.|55|vedúca pracovníčka miestnej samosprávy|Prešov|132|
707|44|Atila|Géňa||44|generálny riaditeľ|Žehňa|123|
707|45|Pavol|Godla||37|murár|Rokycany|119|
707|46|Katarína|Golodžejová|Mgr.|45|ekonómka-účtovníčka|Drienov|139,103,146,120,124|
707|47|Ondrej|Gubač|Mgr.|48|riaditeľ divadla|Kendice|119|
707|48|Ján|Gyeneš||56|opatrovateľ|Prešov|109|
707|49|Pavel|Hagyari|JUDr., PhD., MBA|65|právnik|Prešov|141|
707|50|Mária|Halátová|Ing.|60|ekonómka|Bretejovce|139,103,146,120,124|
707|51|Viera|Haľková|Ing., MBA|63|živnostníčka|Prešov|142|
707|52|Adrián|Harsághy|Ing.|51|ekonóm|Prešov|154|
707|53|Eva|Harsághy|Ing.|50|ekonómka-hlavná kontrolórka|Malý Šariš|104|
707|54|Róbert|Hatala||41|hudobník|Ľubotice|141|
707|55|Peter|Hodal||45|vojak vo výslužbe|Prešov|116|
707|56|František|Höger|ThLic., PaedDr.|59|prednosta okresného úradu|Fintice|119|
707|57|Anton|Hrabko||61|manažér|Župčany|001|
707|58|Dalibor|Hudok||49|zamestnanec ministerstva|Prešov|116|
707|59|Emil|Chlapeček|Mgr.|64|manažér|Prešov|106,136,145|
707|60|Marek|Jaš|Mgr.|50|riaditeľ obchodnej spoločnosti|Prešov|141|
707|61|Michal|Kaliňák|PhDr., PhD.|42|riaditeľ kancelárie|Prešov|106,136,145|
707|62|Viliam|Kall|JUDr.|35|primátor|Veľký Šariš|001|
707|63|Tomáš|Kinik|Ing.|38|manažér prevádzky siete mobilného operátora, projektant a revízny technik|Prešov|139,103,146,120,124|
707|64|Igor|Kivader||52|správca priemyselného parku|Prešov|139,103,146,120,124|
707|65|Radomír|Kizek|Bc., MBA|45|samostatne zárobkovo činná osoba|Medzany|111,135,128,152|
707|66|Pavol|Kleban|Ing.|43|živnostník|Ľubotice|154|
707|67|Igor|Kočiško|Ing.|58|starosta|Kendice|001|
707|68|Jana|Kočišová Čížová|Bc., Mgr.|41|riaditeľka marketingu a komunikácie|Prešov|141|
707|69|Lenka|Kohániová|Ing.|39|finančná riaditeľka|Prešov|119|
707|70|Martin|Kovalčík|Ing., MBA|51|systémový špecialista|Prešov|119|
707|71|Rudolf|Kozlai|Ing.|64|riaditeľ projektovej kancelárie|Prešov|141|
707|72|Iveta|Kožuchová||58|obchodná manažérka|Prešov|132|
707|73|Peter|Krajňák|Mgr.|41|pedagóg|Prešov|106,136,145|
707|74|Jozef|Kubica||55|sanitár, asistent|Prešov|116|
707|75|Marek|Kurta|Mgr.|39|historik, prekladateľ|Prešov|125|
707|76|Janette|Langová|PhDr., MBA|49|vedúca mestskej galérie|Prešov|139,103,146,120,124|
707|77|Viera|Leščáková|PaedDr.|48|štátna tajomníčka|Veľký Šariš|111,135,128,152|
707|78|Pavol|Leško||60|obsluha energetických zariadení|Prešov|119|
707|79|Martin|Lipka|PhDr., PhD.|47|manažér|Prešov|106,136,145|
707|80|Jozef|Lukáč|PhDr.|48|poslanec národnej rady|Záborské|111,135,128,152|
707|81|Anna|Luterančíková||63|dôchodkyňa, zdravotná sestra|Prešov|116|
707|82|Ladislav|Maras|JUDr.|59|výsluhový dôchodca|Prešov|133|
707|83|Peter|Marcinko|Ing. arch.|60|architekt|Prešov|141|
707|84|Michal|Maslej||34|manažér|Dulova Ves|104|
707|85|Michael|Mikloško|Ing.|34|referent vo verejnej správe, futbalový rozhodca, športový aktivista|Prešov|001|
707|86|Peter|Miženko|Mgr.|54|odborný referent|Lipovce|154|
707|87|Rastislav|Mochnacký|Ing.|50|krajinný architekt|Prešov|111,135,128,152|
707|88|Michaela|Molnárová|Ing., Mgr., MBA|44|živnostníčka|Prešov|111,135,128,152|
707|89|Michal|Mrva|Ing.|40|manažér|Prešov|141|
707|90|Alena|Ňachajová|PaedDr., PhD.|53|projektová manažérka|Dulova Ves|139,103,146,120,124|
707|91|Iveta|Nemčíková|Mgr.|60|vedúca denného stacionára|Prešov|106,136,145|
707|92|Pavol|Neupauer|Mgr.|43|viceprimátor|Prešov|111,135,128,152|
707|93|Andrej|Novák|Ing.|44|programátor|Prešov|116|
707|94|Peter|Oláh|B.A., Dr.h.c.|38|samostatne zárobkovo činná osoba|Medzany|109|
707|95|František|Oľha|Ing.|52|výrobný riaditeľ, učiteľ|Prešov|139,103,146,120,124|
707|96|Milan|Pagurko|MUDr., MBA|52|lekár|Prešov|001|
707|97|Gabriel|Paľa|prof., ThDr., PaedDr., Ing., PhD.|50|vysokoškolský pedagóg|Gregorovce|111,135,128,152|
707|98|Svetlana|Pavlovičová|Ing., Mgr., MBA|45|regionálna koordinátorka/metodička pre sociálnu prácu a eurofondy|Prešov|106,136,145|
707|99|Jakub|Pigula||28|samostatný roľník|Radatice|116|
707|100|Patrícia|Reváková|Mgr.|26|učiteľka, rozhodkyňa v jude|Prešov|116|
707|101|Emil|Roháč|Ing.|32|strojný inžinier|Prešov|106,136,145|
707|102|Róbert|Staško||73|dôchodca|Prešov|116|
707|103|Michal|Šatala||33|revízny technik|Prešov|001|
707|104|Patrik|Tomič|PaedDr., MBA|54|manažér|Prešov|141|
707|105|Ingrid|Tomková|Mgr.|49|zdravotná sestra|Prešov|109|
707|106|Peter|Trišč|Ing., Mgr.|31|farmár|Svinia|119|
707|107|Andrea|Turčanová|Ing.|55|primátorka|Prešov|111,135,128,152|
707|108|Peter|Vaščák|Mgr.|40|zástupca riaditeľa školy|Petrovany|111,135,128,152|
707|109|Andrej|Vaško|JUDr.|57|právnik|Malý Šariš|141|
707|110|Gabriela|Viazanková|Mgr.|40|starostka|Radatice|111,135,128,152|
707|111|Peter|Višňovský|Mgr.|31|projektový manažér|Fintice|139,103,146,120,124|
707|112|Rudolf|Voit||56|podnikateľ|Prešov|001|
707|113|Stanislav|Volanský||45|starosta obce|Abranovce|106,136,145|
707|114|Dominika|Wieleková||23|učiteľka|Prešov|116|
708|1|Jaroslav|Cebula||52|strojár|Pečovská Nová Ves|108|
708|2|Marián|Dudič||49|pedagogický asistent|Drienica|116|
708|3|Anton|Durkáč|Ing.|63|starosta obce|Šarišské Sokolovce|106,136,145|
708|4|Sylvia|Džubáková|Mgr.|44|živnostníčka|Olejníkov|154|
708|5|Radoslav|Ernst|Ing.|49|manažér polikliniky|Sabinov|001|
708|6|Miroslav|Fabián||45|podnikateľ, umelec|Sabinov|106,136,145|
708|7|Ladislav|Haluška|Ing.|54|informatik|Sabinov|132|
708|8|Katarína|Heredošová|Mgr., DiS. art.|46|riaditeľka základnej umeleckej školy|Ražňany|111,135,128,152|
708|9|Milan|Hovanec|Mgr.|49|konateľ|Poloma|111,135,128,152|
708|10|Marek|Hrabčák|Ing., PhD.|43|projektový manažér|Sabinov|001|
708|11|Vladimír|Jánošík|Ing.|56|primátor mesta|Lipany|106,136,145|
708|12|Martin|Jurko|Ing.|50|konateľ bezpečnostnej služby|Sabinov|116|
708|13|Peter|Kandráč||41|živnostník|Lipany|106,136,145|
708|14|Jozef|Kanuščák|Bc., MBA|48|poslanec národnej rady|Lipany|111,135,128,152|
708|15|Peter|Kocurko|Ing.|39|priemyselný inžinier|Sabinov|001|
708|16|Jozef|Kolarčík|Mgr.|42|učiteľ|Sabinov|111,135,128,152|
708|17|Beáta|Pribulová|Mgr.|52|prednostka okresného úradu|Sabinov|119|
708|18|Erik|Radačovský|Mgr.|27|poslanec mestského zastupiteľstva|Sabinov|139,103,146,120,124|
708|19|Slavomír|Reištetter||49|štátny zamestnanec|Lipany|119|
708|20|Michal|Repaský|Ing.|57|primátor|Sabinov|001|
708|21|Peter|Tomčufčík|Bc.|33|starosta obce|Brezovička|111,135,128,152|
708|22|Marek|Zborovjan|Ing., MBA, DBA|50|obchodno-technický manažér|Šarišské Michaľany|106,136,145|
709|1|Pavol|Burda||62|technik|Belá nad Cirochou|111,135,128,152|
709|2|Ján|Cogan||40|burzový maklér|Snina|125|
709|3|Rudolf|Dzurko|Ing.|52|hlavný kontrolór obce|Dlhé nad Cirochou|001|
709|4|Daniela|Galandová|Ing.|44|primátorka|Snina|001|
709|5|Ján|Holinka||55|starosta|Ulič|001|
709|6|Štefánia|Chimčáková||40|nezamestnaná|Snina|109|
709|7|Stanislav|Jún|Mgr.|38|štátny zamestnanec|Snina|001|
709|8|Jozef|Kapraľ||60|dôchodca|Snina|150|
709|9|Peter|Karľa|PhDr., MBA|56|samostatne zárobkovo činná osoba|Belá nad Cirochou|104|
709|10|Maroš|Keleman||49|živnostník|Stakčín|116|
709|11|Ján|Kepič|Ing., PhD.|38|starosta obce|Zemplínske Hámre|001|
709|12|Tomáš|Kirňák|JUDr.|38|hlavný radca|Snina|106,136,145|
709|13|Silvia|Kolesarová|Mgr.|47|zdravotná sestra|Belá nad Cirochou|119|
709|14|Peter|Kuchtanin|MUDr.|35|lekár - chirurg|Snina|111,135,128,152|
709|15|Andrej|Kulan|MUDr.|67|konateľ nemocnice|Snina|001|
709|16|Miloš|Mika|MUDr.|54|lekár|Snina|001|
709|17|Nadežda|Sirková|Mgr.|60|starostka obce|Ubľa|106,136,145|
709|18|Ján|Stanko||51|starosta obce|Parihuzovce|116|
709|19|Dávid|Šingovský|Mgr.|37|marketingový špecialista|Snina|139,103,146,120,124|
709|20|Jana|Špuntová|Ing.|50|riaditeľka profesijnej organizácie|Belá nad Cirochou|154|
709|21|Michal|Vohar|Ing.|43|manažér|Snina|106,136,145|
709|22|Peter|Vološin||48|živnostník|Snina|111,135,128,152|
710|1|Michal|Biganič|PaedDr.|64|manažér|Stará Ľubovňa|001|
710|2|Peter|Bizovský|MUDr., MPH|66|riaditeľ nemocnice|Stará Ľubovňa|106,136,145|
710|3|Tatiana|Blizmanová||58|predavačka|Stráňany|108|
710|4|Michal|Didik||47|starosta obce|Čirč|001|
710|5|Michal|Filičko|Mgr.|46|riaditeľ zariadenia sociálnych služieb|Stará Ľubovňa|119|
710|6|Soňa|Gáborčáková|PhDr.|45|štátna tajomníčka|Stará Ľubovňa|111,135,128,152|
710|7|Pavol|Gurega|Ing.|65|ekonóm|Stará Ľubovňa|111,135,128,152|
710|8|Patrik|Hanečák||31|zmenový údržbár|Forbasy|109|
710|9|Alexandra|Jašurková|Bc.|23|študentka|Podolínec|125|
710|10|Martin|Karaš|Ing.|37|riaditeľ kultúrnej inštitúcie|Kamienka|106,136,145|
710|11|Martin|Kravčík||40|elektrikár|Šarišské Jastrabie|116|
710|12|Štefan|Lazorčák|Mgr.|33|právnik|Stará Ľubovňa|119|
710|13|Vladimír|Mačuga||67|dôchodca|Stará Ľubovňa|108|
710|14|Michal|Marhefka|Mgr., MBA|35|prednosta úradu|Podolínec|001|
710|15|František|Orlovský|MUDr.|60|lekár|Stará Ľubovňa|111,135,128,152|
710|16|Zita|Pleštinská|Ing. arch.|61|starostka obce|Chmeľnica|119|
710|17|Ľubomír|Rešetár|PaedDr.|48|starosta obce|Šarišské Jastrabie|106,136,145|
710|18|Marián|Saloň|Ing., PhD.|45|poslanec parlamentu|Stará Ľubovňa|106,136,145|
710|19|Dávid|Simoník|Mgr.|31|učiteľ|Forbasy|125|
710|20|Ľudmila|Smreková|Mgr.|46|odborná zamestnankyňa v sociálnej oblasti|Stará Ľubovňa|111,135,128,152|
710|21|Aleš|Solár|Ing.|41|prednosta mestského úradu|Stará Ľubovňa|001|
710|22|Adrián|Sterančák||27|živnostník|Podolínec|125|
710|23|Michal|Šipoš|Mgr.|40|parlamentný poslanec|Stará Ľubovňa|119|
711|1|Peter|Harvan|PhDr., LL. M.|44|prednosta okresného úradu|Mrázovce|119|
711|2|Ján|Harvilko||54|živnostník|Stropkov|109|
711|3|Martin|Jakubov|MUDr.|52|lekár|Stropkov|111,135,128,152|
711|4|Jozef|Kačmár|Ing.|53|starosta|Tisinec|106,136,145|
711|5|Maroš|Klika|Mgr.|38|konateľ s.r.o.|Stropkov|125|
711|6|Eduard|Kočiš|PhDr.|40|poslanec parlamentu|Stropkov|125|
711|7|Dušan|Lukáč|Ing.|46|riaditeľ podniku|Stropkov|111,135,128,152|
711|8|Ján|Ruda||59|invalidný dôchodca|Breznica|001|
711|9|Jaromír|Zachar|Mgr.|46|riaditeľ školy|Stropkov|106,136,145|
712|1|Lenka|Bartošová||33|opatrovateľka, ošetrovateľka|Giraltovce|125|
712|2|Juraj|Berežný|Mgr.|39|advokát|Svidník|001|
712|3|Cyril|Dudáš||65|živnostník|Svidník|154|
712|4|Michal|Goriščák|JUDr., PhDr., PhD.|36|zástupca  primátorky|Svidník|106,136,145|
712|5|Jakub|Hajduk|PhDr., MPA|31|učiteľ|Mlynárovce|125|
712|6|Rastislav|Hanák|Bc.|35|vodič zdravotnej služby|Ladomirová|125|
712|7|Ján|Hirčko||43|živnostník|Svidník|001|
712|8|Ján|Holodňák|Ing.|58|koordinátor|Svidník|116|
712|9|Peter|Hruška||45|podnikateľ|Giraltovce|001|
712|10|Stanislav|Hvozda|Bc.|24|manažér|Svidník|001|
712|11|Michal|Iľkanin|Mgr.|38|prednosta|Svidník|001|
712|12|Pavol|Jaržabek||53|invalidný dôchodca|Dukovce|109|
712|13|Martin|Kožlej|Ing.|46|obchodný manažér|Kuková|119|
712|14|Jozef|Ľos-Božik|Bc.|24|podnikateľ|Svidník|139,103,146,120,124|
712|15|Alena|Nováková|PhDr., MBA|44|podnikateľka|Hrabovčík|106,136,145|
712|16|Jaroslav|Olejar|Mgr.|54|samostatne zárobkovo činná osoba|Giraltovce|132|
712|17|Pavel|Olejár|Mgr.|50|riaditeľ strednej školy|Svidník|106,136,145|
712|18|Ján|Polovčík|Ing.|60|podnikateľ|Vagrinec|111,135,128,152|
712|19|Marcel|Tkáč|RNDr.|49|riaditeľ školy|Lúčka|111,135,128,152|
712|20|Ján|Vook|PhDr.|41|manažér|Svidník|001|
712|21|Martin|Ždiňak||49|živnostník|Svidník|111,135,128,152|
713|1|Jozef|Baran|PhDr.|59|zamestnanec v samospráve|Vranov nad Topľou|001|
713|2|Jozef|Berta|Ing.|55|starosta|Soľ|106,136,145|
713|3|Samuel|Bruss|Ing.|37|odborný pracovník múzea, chovateľ koní|Pavlovce|001|
713|4|Lukáš|Bužo|Mgr.|31|odborný pracovník|Jastrabie nad Topľou|119|
713|5|Marek|Cerula|Mgr., MBA|45|riaditeľ školy|Vechec|001|
713|6|Róbert|Čalfa|JUDr.|46|prednosta okresného úradu|Ondavské Matiašovce|119|
713|7|Stanislav|Duda||64|starosta obce|Zámutov|001|
713|8|Ján|Fenčák||42|starosta|Nižný Hrušov|001|
713|9|Miroslav|Gešper|Mgr.|42|kultúrno-osvetový pracovník|Hencovce|154|
713|10|Ján|Hajduch|Mgr.|46|učiteľ|Vranov nad Topľou|001|
713|11|Lenka|Hierzer Štiber|Bc.|43|starostka|Slovenská Kajňa|111,135,128,152|
713|12|Lukáš|Horváth||31|podnikateľ|Cabov|001|
713|13|Zuzana|Hurná|PhDr.|49|vedúca pracovníčka verejnej správy|Vranov nad Topľou|106,136,145|
713|14|Michal|Ivančo||52|výsluhový dôchodca|Banské|139,103,146,120,124|
713|15|Jozef|Ivanič|Ing.|60|riaditeľ hotela|Vechec|111,135,128,152|
713|16|Ján|Jakubčin||58|živnostník|Zámutov|106,136,145|
713|17|Vladimír|Jenčko|PaedDr.|46|učiteľ základnej školy|Vranov nad Topľou|139,103,146,120,124|
713|18|Michal|Jenčo|Mgr.|30|ekológ|Vranov nad Topľou|001|
713|19|Ján|Karol|Mgr.|36|učiteľ|Vranov nad Topľou|106,136,145|
713|20|Mirko|Kašubjak|Bc.|42|podnikateľ|Tovarné|109|
713|21|Alfonz|Kobielský|Ing.|62|riaditeľ domu kultúry|Vranov nad Topľou|001|
713|22|Peter|Kocák|Mgr.|46|riaditeľ školy, choreograf|Vranov nad Topľou|001|
713|23|Jana|Kočišová|Mgr.|39|samostatná radkyňa|Vranov nad Topľou|125|
713|24|Štefan|Kolesár||59|obsluha čerpacej stanice|Vranov nad Topľou|001|
713|25|Helena|Kosťová||22|študentka|Matiaška|150|
713|26|Andrej|Krišanda|Mgr.|69|dôchodca|Kladzany|132|
713|27|Roman|Lazúr||44|samostatne zárobkovo činná osoba|Vranov nad Topľou|001|
713|28|Jaroslav|Makatúra|PhDr.|56|starosta|Malá Domaša|106,136,145|
713|29|Cyril|Melničák|Mgr.|62|učiteľ|Vranov nad Topľou|125|
713|30|Jozef|Mihalčin|Ing.|63|podnikateľ|Vranov nad Topľou|140|
713|31|Stanislav|Obický||69|podnikateľ|Vyšný Kazimír|001|
713|32|Ján|Obšinč|Ing.|58|obchodný manažér|Vranov nad Topľou|132|
713|33|Igor|Pribula|MVDr.|60|veterinárny lekár|Vranov nad Topľou|139,103,146,120,124|
713|34|Ján|Ragan|Ing.|53|primátor mesta|Vranov nad Topľou|001|
713|35|Marína|Romanová|MUDr., MPH|50|lekárka, primárka doliečovacieho oddelenia nemocnice|Sačurov|111,135,128,152|
713|36|Marián|Smolák||66|tréner boxu|Vranov nad Topľou|001|
713|37|Ľuboš|Sopoliga|Mgr.|46|riaditeľ|Hanušovce nad Topľou|111,135,128,152|
713|38|Peter|Soták||55|podnikateľ|Vranov nad Topľou|105|
713|39|Libor|Šalata|Bc.|37|energetik|Dlhé Klčovo|106,136,145|
713|40|Ján|Tancoš||52|zamestnanec poriadkovej služby|Zámutov|001|
713|41|Mária|Trybulová|Ing.|62|dôchodkyňa|Jasenovce|119|
713|42|Martin|Vardžík|Ing.|40|konateľ|Vranov nad Topľou|111,135,128,152|
713|43|Pavol|Zajac|Ing.|55|koordinátor regionálneho rozvoja|Sedliská|111,135,128,152|
801|1|Uršula|Ambrušová|PhDr. PaedDr., PhD., MBA|50|historička|Košice - Sídlisko Ťahanovce|145|
801|2|Tibor|Bacsó|JUDr.|43|advokát, poslanec mesta|Košice - Staré Mesto|001|
801|3|Ľubica|Blaškovičová|Mgr. art|67|herečka|Košice - Staré Mesto|118|
801|4|Daniel|Bojčík||49|nezamestnaný|Košice - Sídlisko Ťahanovce|123|
801|5|František|Buchala|Ing.|57|podnikateľ|Košice - Sever|143|
801|6|Martin|Cuper||31|podnikateľ|Košice - Sídlisko Ťahanovce|106|
801|7|Lucie|Daoud||31|podnikateľka|Košice - Staré Mesto|116|
801|8|Michal|Djordjevič|MBA|39|projektový manažér, poslanec mesta|Košice - Staré Mesto|001|
801|9|Svjatoslav|Dohovič||52|web editor|Košice - Sídlisko Ťahanovce|141|
801|10|Vladimír|Eperješi||47|umelecký kováč, cechmajster|Košice - Staré Mesto|141|
801|11|Jozef|Figeľ|MVDr.|60|veterinárny lekár|Košice - Sídlisko Ťahanovce|111|
801|12|Jozef|Filipko|Ing.|56|kontrolór|Košice - Sever|145|
801|13|Magdaléna|Galdunová|MUDr.|47|lekárka|Košice - Staré Mesto|141|
801|14|Marcel|Gibóda|Mgr.|36|námestník primátora mesta|Košice - Sever|001|
801|15|Richard|Glück|JUDr.|29|právnik, štátny radca|Košice - Staré Mesto|136,135|
801|16|Dušan|Havrila|PaedDr., PhD.|56|kňaz, pedagóg|Košice - Staré Mesto|106|
801|17|Jozef|Horváth||73|divadelný manažér|Košice - Sever|107|
801|18|Radoslav|Hric|Ing.|37|podnikateľ|Košice - Sever|116|
801|19|Zuzana|Hronecová|Ing.|54|vedúca oddelenia investícií|Košice - Sever|133|
801|20|Miroslav|Hvasta|PhDr., PhD.|51|politológ|Košice - Staré Mesto|139,103,146,120|
801|21|Miloš|Ihnát|Mgr. Ing.|55|starosta|Košice - Sídlisko Ťahanovce|001|
801|22|Ján|Juhász|JUDr.|67|advokát|Košice - Staré Mesto|139,103,146,120|
801|23|Tomáš|Jurkovič|Mgr.|28|špecialista pre informačné technológie|Košice - Sídlisko Ťahanovce|001|
801|24|Marián|Kavulič||71|učiteľ|Košice - Staré Mesto|123|
801|25|Dagmar|Kažimírová|MVDr.|56|učiteľka|Košice - Staré Mesto|128,124,104|
801|26|Štefan|Kertés|Ing., MPH|50|zdravotnícky záchranár|Košice - Sever|106|
801|27|Monika|Kokošková||45|capability manager|Košice - Sever|139,103,146,120|
801|28|Michal|Kravčík|Ing., CSc.|66|dôchodca|Košice - Sever|119,152,153,117|
801|29|Vlastimil|Kuspan|MVDr.|57|pedagóg|Košice - Sídlisko Ťahanovce|123|
801|30|Tomáš|László|Ing., PhD.|62|výskumník a vývojár|Košice - Sever|145|
801|31|Kamil|Lučanský||49|živnostník|Košice - Staré Mesto|125|
801|32|Rastislav|Masnyk|JUDr.|48|advokát|Košice - Sever|119,152,153,117|
801|33|Juraj|Mazák|Ing., Paed. IGIP|35|riaditeľ školy, podnikateľ|Košice - Sídlisko Ťahanovce|102|
801|34|Pavol|Mutafov|PhDr.|68|manažér športového klubu|Košice - Sever|136,135|
801|35|Renáta|Némethová|Mgr.|52|redaktorka|Košice - Sever|141|
801|36|Ján|Nigut|Ing.|48|starosta|Košice - Ťahanovce|111|
801|37|Richard|Olenič|Ing.|51|hlavný štátny radca|Košice - Staré Mesto|119,152,153,117|
801|38|Timea|Ondrejčová Horosová|Ing.|53|lektorka|Košice - Sever|136,135|
801|39|Radoslav|Petko|MUDr.|50|lekár|Košice - Staré Mesto|125|
801|40|Igor|Petrovčik|Ing.|48|starosta|Košice - Staré Mesto|141|
801|41|Emil|Petrvalský|Ing., CSc.|64|dôchodca|Košice - Sídlisko Ťahanovce|139,103,146,120|
801|42|Jaroslav|Polaček|Ing.|45|primátor mesta|Košice - Sever|001|
801|43|Michal|Porvažník|Mgr.|56|učiteľ, tlmočník|Košice - Staré Mesto|119,152,153,117|
801|44|Ivan|Pramuk|Ing.|71|externý pedagóg|Košice - Staré Mesto|116|
801|45|Pavol|Priester|MUDr.|31|lekár|Košice - Staré Mesto|119,152,153,117|
801|46|Ján|Ragan|Bc.|52|učiteľ|Košice - Staré Mesto|123|
801|47|Martin|Rogovský|Mgr.|45|riaditeľ úradu práce sociálnych vecí a rodiny|Košice - Sever|136,135|
801|48|Mária|Sadovská|Mgr.|58|stredoškolská učiteľka|Košice - Sever|128,124,104|
801|49|Zuzana|Slivenská|Mgr.|33|právnička|Košice - Sídlisko Ťahanovce|001|
801|50|Slavomír|Staško|Ing.|60|prevádzkový pracovník|Košice - Staré Mesto|139,103,146,120|
801|51|Ladislav|Strojný|Mgr.|35|podnikateľ|Košice - Sever|001|
801|52|Štefan|Surmánek|PhDr., CSc.|69|starobný dôchodca|Košice - Sever|125|
801|53|Alexander|Székely||57|referent|Košice - Sever|133|
801|54|Richard|Šmída|JUDr.|50|právnik|Košice - Sever|136,135|
801|55|Miroslav|Špak||47|stavebný technik|Košice - Sídlisko Ťahanovce|001|
801|56|Erik|Štark|Ing.|40|riaditeľ spoločnosti|Košice - Staré Mesto|116|
801|57|Dušan|Trnka|Ing.|52|prezident futbalového klubu|Košice - Staré Mesto|106|
801|58|Vladimír|Vágási|Mgr.|60|riaditeľ|Košice - Sever|145|
801|59|Marián|Zajac||51|dispečer|Košice - Sídlisko Ťahanovce|123|
801|60|Eva|Zummerová|Mgr.|53|lektorka|Košice - Sídlisko Ťahanovce|001|
801|61|Alena|Zvarová Bašistová|doc. PhDr., PhD.|45|odborníčka pre sociálnu oblasť a školstvo|Košice - Staré Mesto|106|
802|1|Iveta|Adamčíková||55|obchodná referentka|Košice - Sídlisko KVP|001|
802|2|Margita|Adamčíková|JUDr.|64|právnička|Košice - Západ|136,135|
802|3|Miroslav|Andrássy|Mgr.|46|učiteľ|Košice - Šaca|142|
802|4|František|Árvai||55|pracovník súkromnej bezpečnostnej služby|Košice - Západ|109|
802|5|Zdeno|Bartók|PaedDr.|50|učiteľ|Košice - Sídlisko KVP|119,152,153,117|
802|6|Peter|Berinšter|Mgr.|33|odborný asistent|Košice - Západ|111|
802|7|Attila|Boldi||53|podnikateľ|Košice - Západ|145|
802|8|Zuzana|Butalová|Ing.|49|podnikateľka|Košice - Západ|116|
802|9|Dušan|Drotár||57|podnikateľ|Košice - Západ|139,103,146,120|
802|10|Juraj|Ďurove|doc. Ing., CSc.|73|odborný poradca|Košice - Západ|137|
802|11|Miloslav|Grega|JUDr.|74|dôchodca|Košice - Sídlisko KVP|108|
802|12|Dana|Grusová||61|učiteľka materskej školy|Košice - Sídlisko KVP|108|
802|13|Denisa|Gujdová|PhDr., PhD.|42|podnikateľka v oblasti finančníctva|Košice - Pereš|142|
802|14|Lucia|Gurbaľová|Mgr.|51|námestníčka primátora|Košice - Poľov|111|
802|15|Peter|Hajdú|Mgr. Ing.|35|učiteľ na základnej škole|Košice - Západ|136,135|
802|16|Otília|Horrocks|Ing.|56|opatrovateľka|Košice - Západ|139,103,146,120|
802|17|Peter|Huba|JUDr. Ing., PhD.|37|zástupca starostu|Košice - Západ|119,152,153,117|
802|18|Július|Chriašteľ|Ing.|64|starobný dôchodca|Košice - Západ|125|
802|19|Mária|Ivanecká|Mgr.|58|učiteľka primárneho vzdelávania|Košice - Sídlisko KVP|145|
802|20|Ján|Jakubov|Ing.|65|stavebný inžinier|Košice - Západ|106|
802|21|Róbert|Jurčák||38|skladník|Košice - Západ|107|
802|22|Igor|Jutka|MUDr., MPH|49|lekár|Košice - Západ|141|
802|23|Jozef|Karabin|Ing., MBA|43|starosta|Košice - Pereš|001|
