Kód kraja,Kraj,Kód volebného obvodu,Volebný obvod,Poradie na hlasovacom lístku,Meno,Priezvisko,Titul,Vek,Zamestnanie,Obec,Politický subjekt,Poznámka
7,Prešovský kraj,703,Volebný obvod č. 3,11,Michal,Gallik,,31,IT konzultant,Lendak,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,703,Volebný obvod č. 3,12,Milan,Glevaňák,,29,manažér a tréner športového klubu,Kežmarok,ĽS Naše Slovensko,
7,Prešovský kraj,703,Volebný obvod č. 3,13,Jozef,Grivalský,,51,starosta obce,Krížová Ves,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,703,Volebný obvod č. 3,14,Viktor,Gurčík,,42,podnikateľ,Ľubica,ĽS Naše Slovensko,
7,Prešovský kraj,703,Volebný obvod č. 3,15,Rudolf,Hangurbadžo,,70,SZČO,Toporec,SNS,
7,Prešovský kraj,703,Volebný obvod č. 3,16,Ján,Hencel,"MUDr., MSc.",48,lekár,Kežmarok,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,703,Volebný obvod č. 3,17,Pavel,Hudáček,,56,starosta obce,Lendak,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,703,Volebný obvod č. 3,18,Pavol,Hurčala,,40,vedúci rybochovného strediska,Vrbov,ĽS Naše Slovensko,
7,Prešovský kraj,703,Volebný obvod č. 3,19,Štefan,Kiška,,53,nákupca techník,Veľká Lomnica,SDKÚ-DS,
7,Prešovský kraj,703,Volebný obvod č. 3,20,Agnesa,Kišková,,59,živnostníčka,Stará Lesná,ŠANCA,
7,Prešovský kraj,703,Volebný obvod č. 3,21,Štefan,Kišš,Ing.,63,technológ,Kežmarok,DS,
7,Prešovský kraj,703,Volebný obvod č. 3,22,Jozef,Krok,Ing.,54,technik,Kežmarok,DS,
7,Prešovský kraj,703,Volebný obvod č. 3,23,Ľubomír,Lauf,,55,starosta - Stará Lesná,Stará Lesná,SNS,
7,Prešovský kraj,703,Volebný obvod č. 3,24,Marián,Litvin,Ing.,53,referent dopravy,Kežmarok,SOĽ,
7,Prešovský kraj,703,Volebný obvod č. 3,25,Jana,Majorová Garstková,Mgr.,36,riaditeľka združenia,Kežmarok,NEKA,
7,Prešovský kraj,703,Volebný obvod č. 3,26,Jozef,Marhefka,JUDr.,48,"manažér, právnik",Spišská Belá,SMER-SD,
7,Prešovský kraj,703,Volebný obvod č. 3,27,Vladimír,Matfiak,Ing.,56,ekonóm,Spišská Belá,DS,
7,Prešovský kraj,703,Volebný obvod č. 3,28,Dagmar,Mathiová,Ing.,56,starostka - Tvarožná,Tvarožná,SNS,
7,Prešovský kraj,703,Volebný obvod č. 3,29,Milan,Mazurek,,23,poslanec NR SR,Spišská Belá,ĽS Naše Slovensko,
7,Prešovský kraj,703,Volebný obvod č. 3,30,Ladislav,Oravec,,39,starosta obce,Malý Slavkov,NEKA,
7,Prešovský kraj,703,Volebný obvod č. 3,31,Ján,Pastuszek,,21,SZČO,Kežmarok,ĽS Naše Slovensko,
7,Prešovský kraj,703,Volebný obvod č. 3,32,Matúš,Polák,Ing.,31,"živnostník, ekonóm",Kežmarok,NEKA,
7,Prešovský kraj,703,Volebný obvod č. 3,33,Marta,Sabolová,PhDr.,61,riaditeľka strednej školy,Kežmarok,SMER-SD,
7,Prešovský kraj,703,Volebný obvod č. 3,34,Pavol,Slovík,MUDr.,54,lekár,Spišská Belá,NEKA,
7,Prešovský kraj,703,Volebný obvod č. 3,35,Vladimír,Škára,Ing.,55,ekonóm,Kežmarok,NEKA,
7,Prešovský kraj,703,Volebný obvod č. 3,36,Peter,Štefaňák,,48,podnikateľ,Veľká Lomnica,MOST - HÍD,
7,Prešovský kraj,703,Volebný obvod č. 3,37,Juraj,Švedlár,,62,vedúci Folklórneho súboru Magura,Kežmarok,SMER-SD,
7,Prešovský kraj,703,Volebný obvod č. 3,38,Jaroslav,Vaľo,PaedDr.,46,pedagóg,Kežmarok,DS,
7,Prešovský kraj,703,Volebný obvod č. 3,39,Andrej,Zreľak,PhDr.,27,projektový manažér,Kežmarok,NEKA,
7,Prešovský kraj,704,Volebný obvod č. 4,1,Jozef,Bača,Mgr.,63,pedagóg,Spišské Podhradie,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,704,Volebný obvod č. 4,2,Matej,Baňas,Bc.,27,živnostník,Dúbrava,ŠANCA,
7,Prešovský kraj,704,Volebný obvod č. 4,3,Miroslav,Brincko,Mgr.,56,inšpektor BOZP,Levoča,SNS,
7,Prešovský kraj,704,Volebný obvod č. 4,4,Lýdia,Budziňáková,JUDr.,42,podniková právnička,Levoča,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,704,Volebný obvod č. 4,5,Štefan,Comba,Ing.,45,projektant,Levoča,ĽS Naše Slovensko,
7,Prešovský kraj,704,Volebný obvod č. 4,6,Jozef,Cvoliga,PhDr. Mgr.,41,zástupca primátora,Levoča,DS,
7,Prešovský kraj,704,Volebný obvod č. 4,7,Miroslav,Čurilla,,57,riaditeľ hotela,Levoča,NEKA,
7,Prešovský kraj,704,Volebný obvod č. 4,8,Lucia,Dolná,,40,chemická laborantka,Levoča,SNS,
7,Prešovský kraj,704,Volebný obvod č. 4,9,Ivan,Dunčko,Ing.,52,technik,Levoča,SMER-SD,
7,Prešovský kraj,704,Volebný obvod č. 4,10,Ingrid,Dzurňáková,"MUDr., MBA",46,lekárka,Levoča,NEKA,
7,Prešovský kraj,704,Volebný obvod č. 4,11,Miroslav,Fabian,,57,starosta obce Klčov,Klčov,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,704,Volebný obvod č. 4,12,Peter,Faltin,,33,starosta obce,Dravce,NEKA,
7,Prešovský kraj,704,Volebný obvod č. 4,13,František,Ferenc,,37,zdravotný asistent,Doľany,NP,
7,Prešovský kraj,704,Volebný obvod č. 4,14,Jozef,Gura,Mgr.,49,manažér,Vyšné Repaše,NEKA,
7,Prešovský kraj,704,Volebný obvod č. 4,15,Peter,Jeseňák,MUDr.,52,lekár,Levoča,OKS,
7,Prešovský kraj,704,Volebný obvod č. 4,16,Ľubomír,Komara,Bc.,45,informatik,Levoča,SMER-SD,
7,Prešovský kraj,704,Volebný obvod č. 4,17,Vincent,Koňak,,46,starosta obce,Buglovce,NEKA,
7,Prešovský kraj,704,Volebný obvod č. 4,18,Vladimír,Ledecký,PhDr.,51,starosta obce Spišský Hrhov,Spišský Hrhov,NEKA,
7,Prešovský kraj,704,Volebný obvod č. 4,19,Jana,Matvejová,,52,podnikateľka,Levoča,MOST - HÍD,
7,Prešovský kraj,704,Volebný obvod č. 4,20,Ľubomír,Repaský,PaedDr.,46,učiteľ,Levoča,NEKA,
7,Prešovský kraj,704,Volebný obvod č. 4,21,Miloslav,Repaský,Mgr.,44,pedagóg,Spišské Podhradie,SMER-SD,
7,Prešovský kraj,704,Volebný obvod č. 4,22,Peter,Vandraško,Mgr.,52,učiteľ,Spišské Podhradie,NEKA,
7,Prešovský kraj,704,Volebný obvod č. 4,23,Miroslav,Varšo,Dr.theol.,49,vedecký pracovník,Spišské Podhradie,OKS,
7,Prešovský kraj,704,Volebný obvod č. 4,24,Karina,Venglarčíková,Bc.,22,študentka VŠ,Levoča,SZ,
7,Prešovský kraj,704,Volebný obvod č. 4,25,Jana,Vincentyová,Ing.,52,vedúca oddelenia Okresného úradu Levoča,Spišský Hrhov,MOST - HÍD,
7,Prešovský kraj,705,Volebný obvod č. 5,1,Michal,Cipka,,73,vodič,Oľka,ÚSVIT,
7,Prešovský kraj,705,Volebný obvod č. 5,2,Peter,Cipka,,35,starosta,Repejov,SNS,
7,Prešovský kraj,705,Volebný obvod č. 5,3,Mária,Gajdošová,JUDr.,55,vedúca kancelárie CPP,Medzilaborce,MOST - HÍD,
7,Prešovský kraj,705,Volebný obvod č. 5,4,Ján,Gombita,,52,živnostník,Čertižné,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,705,Volebný obvod č. 5,5,Adrián,Kaliňák,Ing.,46,projektový manažér,Medzilaborce,SMER-SD,
7,Prešovský kraj,705,Volebný obvod č. 5,6,Ľuboš,Kocurišin,Bc.,27,marketingový manažér,Medzilaborce,ŠANCA,
7,Prešovský kraj,705,Volebný obvod č. 5,7,Pavel,Ličko,,48,vodič,Medzilaborce,SP,
7,Prešovský kraj,705,Volebný obvod č. 5,8,Miroslav,Veliký,,45,inštalatér,Habura,ĽS Naše Slovensko,
7,Prešovský kraj,705,Volebný obvod č. 5,9,Lucia,Weichpartová,,30,materská dovolenka,Medzilaborce,SZ,
7,Prešovský kraj,706,Volebný obvod č. 6,1,Milan,Antaš,PhDr.,61,pedagóg,Poprad,SOĽ,
7,Prešovský kraj,706,Volebný obvod č. 6,2,Milan,Baran,Ing.,60,"poslanec VÚC, stavebný technik",Poprad,SMER-SD,
7,Prešovský kraj,706,Volebný obvod č. 6,3,Stanislav,Baran,JUDr.,60,právnik,Poprad,SOĽ,
7,Prešovský kraj,706,Volebný obvod č. 6,4,Marián,Barilla,Ing.,41,"dopravný inžinier, riaditeľ Správy a údržby ciest PSK oblasť Poprad",Poprad,NEKA,
7,Prešovský kraj,706,Volebný obvod č. 6,5,František,Bednár,,60,štatutár občianskeho združenia,Poprad,NAJ,
7,Prešovský kraj,706,Volebný obvod č. 6,6,Peter,Bendik,Bc.,27,výkonný riaditeľ,Poprad,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,706,Volebný obvod č. 6,7,Jozef,Benko,Ing.,31,ekonóm,Poprad,SNS,
7,Prešovský kraj,706,Volebný obvod č. 6,8,Gabriel,Bodnár,JUDr.,38,starosta,Batizovce,NEKA,
7,Prešovský kraj,706,Volebný obvod č. 6,9,Juraj,Bondra,,57,"hokejový tréner, podnikateľ",Poprad,SMER-SD,
7,Prešovský kraj,706,Volebný obvod č. 6,10,Vladimír,Božoň,Ing.,52,stavebný inžinier,Poprad,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,706,Volebný obvod č. 6,11,Peter,Brenišin,MUDr.,57,lekár,Poprad,NEKA,
7,Prešovský kraj,706,Volebný obvod č. 6,12,Patrícia,Bujňáková,PaedDr.,44,učiteľka,Poprad,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,706,Volebný obvod č. 6,13,Karol,Dračka,,34,SZČO,Svit,KSS,
7,Prešovský kraj,706,Volebný obvod č. 6,14,Ján,Drobný,Ing.,46,manažér,Svit,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,706,Volebný obvod č. 6,15,Marek,Duda,,35,živnostník,Poprad,NAJ,
7,Prešovský kraj,706,Volebný obvod č. 6,16,Viera,Dziviaková,,48,zdravotná sestra,Poprad,ĽS Naše Slovensko,
7,Prešovský kraj,706,Volebný obvod č. 6,17,Ondrej,Fedor,,28,taxikár,Poprad,ĽS Naše Slovensko,
7,Prešovský kraj,706,Volebný obvod č. 6,18,Patrik,Františka,Ing.,44,riaditeľ hotela,Batizovce,SNS,
7,Prešovský kraj,706,Volebný obvod č. 6,19,Pavol,Gašper,Ing.,54,manažér,Poprad,NEKA,
7,Prešovský kraj,706,Volebný obvod č. 6,20,Jaroslav,Géci,,38,SZČO finančný konzultant,Liptovská Teplička,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,706,Volebný obvod č. 6,21,Jaroslav,Hamrak,Ing.,53,vodohospodár,Vydrník,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,706,Volebný obvod č. 6,22,Alžbeta,Havrančíková,Mgr.,54,"poslankyňa VÚC, učiteľka",Šuňava,SMER-SD,
7,Prešovský kraj,706,Volebný obvod č. 6,23,Zuzana,Hiznayová,,24,nezamestnaná,Poprad,SZ,
7,Prešovský kraj,706,Volebný obvod č. 6,24,Peter,Hritz,Ing.,51,starosta obce,Nová Lesná,NEKA,
7,Prešovský kraj,706,Volebný obvod č. 6,25,Ján,Hroboň,Mgr.,35,starosta,Gerlachov,NEKA,
7,Prešovský kraj,706,Volebný obvod č. 6,26,Hana,Jablonovská,,65,dôchodkyňa,Poprad,Slovenská ľudová strana (SĽS),
7,Prešovský kraj,706,Volebný obvod č. 6,27,Jozef,Janiga,Ing.,49,"Horská záchranná služba, riaditeľ",Vysoké Tatry,NEKA,
7,Prešovský kraj,706,Volebný obvod č. 6,28,Martin,Jurčík,Bc.,22,obchodný zástupca - študent,Liptovská Teplička,NEKA,
7,Prešovský kraj,706,Volebný obvod č. 6,29,Karin,Jureková,Mgr.,40,štatutárna zástupkyňa,Poprad,NEKA,
7,Prešovský kraj,706,Volebný obvod č. 6,30,Marek,Jurov,,28,hĺbkotlačiar,Poprad,ĽS Naše Slovensko,
7,Prešovský kraj,706,Volebný obvod č. 6,31,Richard,Kaprál,,31,operátor elektromechanik,Svit,SNS,
7,Prešovský kraj,706,Volebný obvod č. 6,32,Ondrej,Kavka,Ing.,56,"živnostník, občiansky aktivista",Poprad,NEKA,
7,Prešovský kraj,706,Volebný obvod č. 6,33,Jozef,Király,,50,SZČO,Vysoké Tatry,ĽS Naše Slovensko,
7,Prešovský kraj,706,Volebný obvod č. 6,34,Daniel,Klouda,,41,obchodný zástupca,Poprad,SME RODINA - Boris Kollár,
7,Prešovský kraj,706,Volebný obvod č. 6,35,Eugen,Knotek,"Ing., CSc.",63,prednosta MsÚ Vysoké Tatry,Poprad,SNS,
7,Prešovský kraj,706,Volebný obvod č. 6,36,Slavomír,Kopáč,Mgr.,46,starosta obce,Liptovská Teplička,NEKA,
7,Prešovský kraj,706,Volebný obvod č. 6,37,Jozef,Košický,PhDr.,36,riaditeľ Centra sociálnych služieb v Poprade,Poprad,NEKA,
7,Prešovský kraj,706,Volebný obvod č. 6,38,Ondrej,Kovalčík,,27,vodič autobusu,Poprad,KSS,
7,Prešovský kraj,706,Volebný obvod č. 6,39,Ján,Kriššák,Ing.,64,dôchodca,Poprad,NAJ,
7,Prešovský kraj,706,Volebný obvod č. 6,40,Jozef,Križan,Ing.,60,nezamestnaný,Poprad,SOĽ,
7,Prešovský kraj,706,Volebný obvod č. 6,41,Vladimír,Krojer,,32,taxikár,Hôrka,ĽS Naše Slovensko,
7,Prešovský kraj,706,Volebný obvod č. 6,42,Martin,Lajoš,MUDr.,50,"lekár, primár oddelenia úrazovej chirurgie a JIS",Poprad,SMER-SD,
7,Prešovský kraj,706,Volebný obvod č. 6,43,Ingrid,Lindemanová,Mgr.,46,riaditeľka CVČ,Poprad,SOĽ,
7,Prešovský kraj,706,Volebný obvod č. 6,44,Alena,Madzinová,Mgr.,60,vedúca Školského úradu Veľký Slavkov,Poprad,DS,
7,Prešovský kraj,706,Volebný obvod č. 6,45,Milan,Marečák,Ing.,55,podnikateľ,Poprad,STRANA MODERNÉHO SLOVENSKA (SMS),
7,Prešovský kraj,706,Volebný obvod č. 6,46,Eduard,Markovič,PhDr.,56,SZČO,Poprad,NEKA,
7,Prešovský kraj,706,Volebný obvod č. 6,47,Peter,Michalík,Mgr.,34,operátor logistiky,Batizovce,SNS,
7,Prešovský kraj,706,Volebný obvod č. 6,48,Martin,Mlynár,Bc.,21,živnostník - študent,Švábovce,NEKA,
7,Prešovský kraj,706,Volebný obvod č. 6,49,Peter,Mlynár,Ing.,37,obchodný riaditeľ,Poprad,SNS,
7,Prešovský kraj,706,Volebný obvod č. 6,50,Dušan,Nebus,Mgr.,61,riaditeľ Gymnázia a Spojenej školy ul. Dominika Tatarku,Poprad,SMER-SD,
7,Prešovský kraj,706,Volebný obvod č. 6,51,Valér,Neumeister,Mgr.,45,učiteľ,Poprad,SOĽ,
7,Prešovský kraj,706,Volebný obvod č. 6,52,Miroslav,Nytra,Ing.,54,technik,Poprad,MOST - HÍD,
7,Prešovský kraj,706,Volebný obvod č. 6,53,Vladimír,Ondruš,Ing.,56,starosta obce Vernár,Vernár,SMER-SD,
7,Prešovský kraj,706,Volebný obvod č. 6,54,Ivana,Padarasová,,47,podnikateľka,Poprad,NAJ,
7,Prešovský kraj,706,Volebný obvod č. 6,55,Jana,Pavelčáková,Mgr.,54,pedagogička,Poprad,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,706,Volebný obvod č. 6,56,Jozef,Pavligovský,,46,starosta obce Hozelec,Hozelec,SMER-SD,
7,Prešovský kraj,706,Volebný obvod č. 6,57,Štefan,Pčola,Mgr.,44,manažér,Poprad,NEKA,
7,Prešovský kraj,706,Volebný obvod č. 6,58,Edita,Pilárová,PaedDr.,56,"vedúca odboru školstva, mládeže a športu MsÚ v Poprade",Mlynica,NEKA,
7,Prešovský kraj,706,Volebný obvod č. 6,59,Emília,Ringošová,,52,manažérka,Nová Lesná,ŠANCA,
7,Prešovský kraj,706,Volebný obvod č. 6,60,Marián,Rušin,,59,"požiarny technik, predseda krajského výboru dobrovoľných hasičov",Poprad,SMER-SD,
7,Prešovský kraj,706,Volebný obvod č. 6,61,Jozef,Sabo,Ing.,58,podnikateľ,Hranovnica,SOĽ,
7,Prešovský kraj,706,Volebný obvod č. 6,62,Anna,Schlosserová,,61,tlmočníčka posunkovej reči,Poprad,NEKA,
7,Prešovský kraj,706,Volebný obvod č. 6,63,Matúš,Sirota,,34,"konateľ, obchodný riaditeľ",Poprad,ĽS Naše Slovensko,
7,Prešovský kraj,706,Volebný obvod č. 6,64,Jozefína,Skokanová,,59,pracovníčka ZŠ,Spišské Bystré,STRANA MODERNÉHO SLOVENSKA (SMS),
7,Prešovský kraj,706,Volebný obvod č. 6,65,Michal,Sýkora,,64,starosta,Štrba,NEKA,
7,Prešovský kraj,706,Volebný obvod č. 6,66,Radoslav,Ščuka,,43,hlavný kontrolór,Poprad,NP,
7,Prešovský kraj,706,Volebný obvod č. 6,67,Mária,Škovierová,Mgr.,63,dôchodkyňa,Spišské Bystré,STRANA MODERNÉHO SLOVENSKA (SMS),
7,Prešovský kraj,706,Volebný obvod č. 6,68,Miroslav,Škvarek,"Ing., MPH",57,primátor mesta Svit,Svit,SNS,
7,Prešovský kraj,706,Volebný obvod č. 6,69,Ján,Šoltis,,49,starosta,Mengusovce,NEKA,
7,Prešovský kraj,706,Volebný obvod č. 6,70,Jaroslav,Švorc,PaedDr.,64,dôchodca,Štrba,SOĽ,
7,Prešovský kraj,706,Volebný obvod č. 6,71,Jozef,Tekáč,MUDr.,51,lekár,Veľký Slavkov,NEKA,
7,Prešovský kraj,706,Volebný obvod č. 6,72,Štefan,Vartovník,,59,konateľ spoločnosti,Svit,ĽS Naše Slovensko,
7,Prešovský kraj,706,Volebný obvod č. 6,73,Roman,Vitko,"Mgr., PhD.",33,pedagóg,Poprad,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,706,Volebný obvod č. 6,74,Igor,Wzoš,Mgr.,49,viceprimátor mesta Poprad,Poprad,NEKA,
7,Prešovský kraj,706,Volebný obvod č. 6,75,Tomáš,Zelina,Ing.,31,finančný kontrolór,Svit,SNS,
7,Prešovský kraj,707,Volebný obvod č. 7,1,Ján,Ahlers,"MUDr., MBA, MPH",45,primár očného oddelenia FNsP v Prešove,Prešov,NEKA,
7,Prešovský kraj,707,Volebný obvod č. 7,2,Jozef,Babinčák,Mgr.,49,mestský policajt,Tulčík,NEKA,
7,Prešovský kraj,707,Volebný obvod č. 7,3,Ján,Baloga,Ing.,58,starosta,Víťaz,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,707,Volebný obvod č. 7,4,Peter,Bartek,Mgr.,39,riadiaci pracovník,Župčany,SNS,
7,Prešovský kraj,707,Volebný obvod č. 7,5,Miroslav,Bartko,Ing.,49,podnikateľ,Malý Šariš,NEKA,
7,Prešovský kraj,707,Volebný obvod č. 7,6,Zuzana,Bednárová,"RNDr., PhD.",32,vysokoškolská pedagogička,Prešov,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,707,Volebný obvod č. 7,7,Miroslav,Benko,"PaedDr., MBA",43,Okresný úrad - vedúci odboru starostlivosti o životné prostredie,Prešov,SMER-SD,
7,Prešovský kraj,707,Volebný obvod č. 7,8,Ruženka,Berežná,,62,dôchodkyňa,Prešov,NEKA,
7,Prešovský kraj,707,Volebný obvod č. 7,9,Marcela,Birošová,Mgr.,52,učiteľka spojenej školy,Prešov,SMER-SD,
7,Prešovský kraj,707,Volebný obvod č. 7,10,Ivan,Bobák,Bc.,26,obchodný riaditeľ,Prešov,SNS,
7,Prešovský kraj,707,Volebný obvod č. 7,11,Vladimír,Borecký,Mgr.,58,SZČO,Prešov,SNS,
7,Prešovský kraj,707,Volebný obvod č. 7,12,Andrea,Brehová,,43,SZČO,Prešov,ĽS Naše Slovensko,
7,Prešovský kraj,707,Volebný obvod č. 7,13,Andrej,Buday,Ing.,65,živnostník,Prešov,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,707,Volebný obvod č. 7,14,Štefan,Cicoň,"Mgr., MBA",25,manažér,Fričovce,ĽS Naše Slovensko,
7,Prešovský kraj,707,Volebný obvod č. 7,15,Tomáš,Cina,,30,vedúci výroby,Vyšná Šebastová,SZ,
7,Prešovský kraj,707,Volebný obvod č. 7,16,Martina,Copáková,,37,dobrovoľníčka,Prešov,ŠANCA,
7,Prešovský kraj,707,Volebný obvod č. 7,17,Peter,Cvengroš,MUDr.,46,lekár - ortopéd,Prešov,NEKA,
7,Prešovský kraj,707,Volebný obvod č. 7,18,Jozef,Červeňák,,53,robotník,Chminianske Jakubovany,NP,
7,Prešovský kraj,707,Volebný obvod č. 7,19,Ľubomír,Červeňák,Ing.,54,ekonóm,Prešov,SMER-SD,
7,Prešovský kraj,707,Volebný obvod č. 7,20,Jozef,Čokina,Ing.,60,manažér,Prešov,MOST - HÍD,
7,Prešovský kraj,707,Volebný obvod č. 7,21,Marián,Damankoš,"PhDr., PhD.",42,riaditeľ školy,Prešov,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,707,Volebný obvod č. 7,22,Jaroslav,Daňo,"MUDr., PhD., MBA",54,lekár - riaditeľ úradu pre dohľad nad zdravotnou starostlivosťou,Ľubotice,SMER-SD,
7,Prešovský kraj,707,Volebný obvod č. 7,23,Jozef,Demčák,Ing.,30,podnikateľ,Prešov,NEKA,
7,Prešovský kraj,707,Volebný obvod č. 7,24,Patrik,Derfiňák,"doc. PaedDr., PhD.",47,vysokoškolský učiteľ,Prešov,MOST - HÍD,
7,Prešovský kraj,707,Volebný obvod č. 7,25,Ján,Dobrovič,"doc. Ing., PhD.",56,vysokoškolský učiteľ,Veľký Šariš,SNS,
7,Prešovský kraj,707,Volebný obvod č. 7,26,Richard,Drutarovský,Ing.,46,informatik,Prešov,OKS,
7,Prešovský kraj,707,Volebný obvod č. 7,27,Rudolf,Dupkala,"PhDr., PhD.",36,riaditeľ galérie a VŠ pedagóg,Prešov,NEKA,
7,Prešovský kraj,707,Volebný obvod č. 7,28,Martin,Ďurišin,"PhDr., PhD.",38,"učiteľ, politológ, poslanec MsZ mesta Prešov",Prešov,NEKA,
7,Prešovský kraj,707,Volebný obvod č. 7,29,Jozef,Dužda,,51,barman,Prešov,RIS,
7,Prešovský kraj,707,Volebný obvod č. 7,30,Martin,Fecko,Ing.,55,poslanec NR SR,Prešov,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,707,Volebný obvod č. 7,31,Renáta,Fedorčíková,Ing.,50,pedagogička,Prešov,NEKA,
7,Prešovský kraj,707,Volebný obvod č. 7,32,Anton,Gašpár,Ing.,63,koordinátor,Záhradné,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,707,Volebný obvod č. 7,33,Viera,Gregová,,31,konateľka,Prešov,ĽS Naše Slovensko,
7,Prešovský kraj,707,Volebný obvod č. 7,34,Pavel,Hagyari,JUDr.,60,"advokát, manažér",Prešov,NEKA,
7,Prešovský kraj,707,Volebný obvod č. 7,35,Mária,Halátová,Ing.,55,ekonómka,Bretejovce,DS,
7,Prešovský kraj,707,Volebný obvod č. 7,36,Marian,Haľko,,72,podnikateľ,Prešov,STRANA MODERNÉHO SLOVENSKA (SMS),
7,Prešovský kraj,707,Volebný obvod č. 7,37,Eva,Harsághy,Ing.,45,ekonómka,Malý Šariš,SNS,
7,Prešovský kraj,707,Volebný obvod č. 7,38,Michal,Hlivjak,,69,stavebný technik,Prešov,SNS,
7,Prešovský kraj,707,Volebný obvod č. 7,39,Eva,Hrabková,,47,živnostníčka,Haniska,KSS,
7,Prešovský kraj,707,Volebný obvod č. 7,40,Juraj,Hudáč,Ing.,54,ekonóm,Prešov,SMER-SD,
7,Prešovský kraj,707,Volebný obvod č. 7,41,Milan,Hudák,Ing.,55,starosta obce,Lada,SMER-SD,
7,Prešovský kraj,707,Volebný obvod č. 7,42,Emil,Chlapeček,Mgr.,59,prednosta okresného úradu,Prešov,SMER-SD,
7,Prešovský kraj,707,Volebný obvod č. 7,43,Peter,Ihnat,,50,SZČO,Prešov,NEKA,
7,Prešovský kraj,707,Volebný obvod č. 7,44,Štefan,Janíčko,,53,podnikateľ SZČO,Veľký Šariš,KSS,
7,Prešovský kraj,707,Volebný obvod č. 7,45,Stanislav,Kahanec,Ing.,62,strojný inžinier,Prešov,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,707,Volebný obvod č. 7,46,Jozef,Kičura,PhDr.,50,riaditeľ,Ruská Nová Ves,SMER-SD,
7,Prešovský kraj,707,Volebný obvod č. 7,47,Patrik,Kiseľa,Mgr.,24,štátny zamestnanec,Okružná,NEKA,
7,Prešovský kraj,707,Volebný obvod č. 7,48,Radomír,Kizek,,40,SZČO,Medzany,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",
7,Prešovský kraj,707,Volebný obvod č. 7,49,Pavol,Kleban,Ing.,38,manažér,Ľubotice,SNS,
7,Prešovský kraj,707,Volebný obvod č. 7,50,Jana,Kočišová Čižová,Bc. Mgr.,36,novinárka,Prešov,NEKA,
7,Prešovský kraj,707,Volebný obvod č. 7,51,Miroslav,Kolčár,Mgr.,54,riaditeľ v odbore bezpečnosti,Chmeľov,MOST - HÍD,
7,Prešovský kraj,707,Volebný obvod č. 7,52,Marek,Košč,,44,manažér pre kľúčových zákazníkov,Prešov,SME RODINA - Boris Kollár,
7,Prešovský kraj,707,Volebný obvod č. 7,53,Martin,Kovalčík,Ing.,46,koordinátor pre IT,Prešov,NEKA,
7,Prešovský kraj,707,Volebný obvod č. 7,54,Ľuboslav,Krajňák,Mgr.,59,samostatný referent,Prešov,ÚSVIT,
